createdAt,value
2022-10-17T00:00:31.199Z,100.00
2022-10-17T00:03:04.186Z,100.00
2022-10-17T00:05:34.252Z,100.00
2022-10-17T00:08:04.339Z,100.00
2022-10-17T00:10:34.425Z,100.00
2022-10-17T00:13:04.726Z,100.00
2022-10-17T00:15:35.346Z,100.00
2022-10-17T00:18:08.132Z,100.00
2022-10-17T00:20:38.391Z,100.00
2022-10-17T00:23:08.520Z,100.00
2022-10-17T00:25:38.712Z,100.00
2022-10-17T00:28:09.028Z,100.00
2022-10-17T00:30:39.147Z,100.00
2022-10-17T00:33:11.848Z,100.00
2022-10-17T00:35:41.944Z,100.00
2022-10-17T00:38:13.604Z,100.00
2022-10-17T00:40:43.805Z,100.00
2022-10-17T00:43:20.009Z,100.00
2022-10-17T00:45:50.568Z,100.00
2022-10-17T00:48:25.462Z,100.00
2022-10-17T00:50:55.810Z,100.00
2022-10-17T00:53:26.141Z,100.00
2022-10-17T00:55:57.078Z,100.00
2022-10-17T00:58:27.241Z,100.00
2022-10-17T01:00:57.430Z,100.00
2022-10-17T01:03:30.435Z,100.00
2022-10-17T01:06:00.778Z,100.00
2022-10-17T01:08:31.188Z,100.00
2022-10-17T01:11:13.771Z,100.00
2022-10-17T01:13:53.120Z,100.00
2022-10-17T01:16:40.812Z,100.00
2022-10-17T01:19:45.798Z,100.00
2022-10-17T01:22:25.493Z,100.00
2022-10-17T01:25:28.214Z,100.00
2022-10-17T01:28:21.952Z,100.00
2022-10-17T01:31:02.519Z,100.00
2022-10-17T01:33:47.718Z,100.00
2022-10-17T01:36:31.241Z,100.00
2022-10-17T01:39:13.799Z,100.00
2022-10-17T01:41:49.145Z,100.00
2022-10-17T01:44:25.768Z,98.13
2022-10-17T01:47:06.727Z,97.87
2022-10-17T01:49:37.672Z,97.82
2022-10-17T01:52:12.737Z,97.36
2022-10-17T01:54:48.766Z,97.40
2022-10-17T01:57:27.341Z,96.85
2022-10-17T01:59:59.546Z,96.83
2022-10-17T02:02:33.307Z,96.03
2022-10-17T02:05:06.831Z,95.63
2022-10-17T02:07:37.165Z,94.74
2022-10-17T02:10:15.134Z,94.12
2022-10-17T02:12:55.467Z,93.46
2022-10-17T02:15:50.134Z,93.31
2022-10-17T02:18:47.591Z,92.59
2022-10-17T02:21:27.601Z,92.38
2022-10-17T02:24:08.228Z,92.12
2022-10-17T02:26:45.745Z,92.39
2022-10-17T02:29:22.549Z,91.95
2022-10-17T02:31:58.969Z,92.09
2022-10-17T02:34:36.649Z,92.17
2022-10-17T02:37:10.488Z,92.78
2022-10-17T02:39:43.230Z,92.70
2022-10-17T02:42:17.218Z,92.89
2022-10-17T02:44:49.443Z,93.33
2022-10-17T02:47:26.200Z,93.28
2022-10-17T02:50:01.257Z,93.08
2022-10-17T02:52:38.120Z,93.18
2022-10-17T02:55:17.378Z,93.14
2022-10-17T02:57:52.386Z,92.83
2022-10-17T03:00:24.795Z,92.45
2022-10-17T03:02:57.524Z,92.09
2022-10-17T03:05:32.766Z,91.80
2022-10-17T03:08:02.896Z,91.06
2022-10-17T03:10:33.018Z,90.76
2022-10-17T03:13:03.092Z,90.80
2022-10-17T03:15:34.240Z,89.94
2022-10-17T03:18:04.553Z,89.68
2022-10-17T03:20:37.379Z,88.98
2022-10-17T03:23:07.530Z,88.39
2022-10-17T03:25:37.796Z,87.46
2022-10-17T03:28:08.866Z,86.68
2022-10-17T03:30:41.648Z,85.83
2022-10-17T03:33:12.175Z,85.30
2022-10-17T03:35:44.918Z,85.43
2022-10-17T03:38:15.168Z,84.54
2022-10-17T03:40:45.249Z,82.80
2022-10-17T03:43:15.395Z,81.54
2022-10-17T03:45:45.498Z,80.54
2022-10-17T03:48:15.780Z,79.18
2022-10-17T03:50:48.562Z,78.74
2022-10-17T03:53:18.793Z,78.30
2022-10-17T03:55:48.895Z,78.16
2022-10-17T03:58:19.071Z,77.55
2022-10-17T04:00:49.358Z,78.46
2022-10-17T04:03:19.536Z,83.38
2022-10-17T04:05:52.588Z,85.24
2022-10-17T04:08:22.849Z,85.38
2022-10-17T04:11:09.148Z,86.62
2022-10-17T04:13:39.488Z,86.86
2022-10-17T04:16:13.743Z,87.17
2022-10-17T04:18:55.899Z,87.56
2022-10-17T04:21:31.928Z,87.45
2022-10-17T04:24:08.133Z,88.48
2022-10-17T04:27:01.267Z,90.03
2022-10-17T04:29:33.739Z,91.40
2022-10-17T04:32:23.063Z,90.87
2022-10-17T04:34:58.945Z,90.87
2022-10-17T04:37:32.429Z,91.59
2022-10-17T04:40:05.898Z,91.29
2022-10-17T04:42:37.166Z,91.09
2022-10-17T04:45:09.351Z,91.47
2022-10-17T04:47:40.101Z,88.13
2022-10-17T04:50:11.785Z,90.57
2022-10-17T04:52:46.274Z,90.80
2022-10-17T04:55:16.419Z,91.36
2022-10-17T04:57:46.460Z,91.91
2022-10-17T05:00:23.265Z,91.19
2022-10-17T05:03:02.674Z,91.19
2022-10-17T05:05:33.534Z,91.85
2022-10-17T05:08:08.690Z,91.33
2022-10-17T05:10:43.785Z,89.54
2022-10-17T05:13:14.619Z,89.48
2022-10-17T05:15:44.552Z,89.98
2022-10-17T05:18:15.737Z,90.45
2022-10-17T05:20:47.324Z,89.84
2022-10-17T05:23:19.941Z,87.67
2022-10-17T05:25:50.189Z,88.61
2022-10-17T05:28:20.198Z,89.36
2022-10-17T05:30:50.558Z,89.55
2022-10-17T05:33:20.893Z,89.53
2022-10-17T05:35:51.059Z,90.28
2022-10-17T05:38:23.938Z,89.89
2022-10-17T05:40:54.185Z,89.92
2022-10-17T05:43:24.283Z,90.05
2022-10-17T05:45:56.344Z,90.73
2022-10-17T05:48:27.308Z,89.92
2022-10-17T05:51:02.720Z,89.22
2022-10-17T05:53:39.169Z,89.56
2022-10-17T05:56:15.623Z,89.32
2022-10-17T05:58:53.278Z,88.87
2022-10-17T06:01:33.308Z,88.85
2022-10-17T06:04:03.566Z,88.30
2022-10-17T06:06:34.595Z,87.94
2022-10-17T06:09:08.062Z,87.45
2022-10-17T06:11:41.839Z,88.09
2022-10-17T06:14:11.935Z,88.44
2022-10-17T06:16:44.039Z,87.94
2022-10-17T06:19:14.338Z,88.62
2022-10-17T06:21:44.557Z,88.71
2022-10-17T06:24:25.176Z,89.02
2022-10-17T06:26:56.500Z,88.86
2022-10-17T06:29:26.666Z,88.51
2022-10-17T06:31:56.919Z,87.81
2022-10-17T06:34:27.432Z,88.50
2022-10-17T06:36:57.720Z,89.15
2022-10-17T06:39:34.019Z,87.38
2022-10-17T06:42:24.984Z,88.56
2022-10-17T06:45:11.818Z,89.48
2022-10-17T06:47:56.374Z,89.71
2022-10-17T06:50:39.757Z,88.31
2022-10-17T06:53:20.073Z,89.51
2022-10-17T06:56:14.623Z,85.63
2022-10-17T06:59:04.017Z,81.77
2022-10-17T07:01:40.688Z,83.69
2022-10-17T07:04:14.903Z,84.06
2022-10-17T07:06:45.031Z,83.00
2022-10-17T07:09:25.871Z,82.83
2022-10-17T07:11:58.625Z,82.34
2022-10-17T07:14:32.300Z,82.12
2022-10-17T07:17:03.310Z,80.00
2022-10-17T07:19:35.449Z,77.03
2022-10-17T07:22:06.147Z,72.97
2022-10-17T07:24:37.213Z,69.56
2022-10-17T07:27:32.620Z,65.65
2022-10-17T07:30:02.929Z,64.61
2022-10-17T07:32:39.599Z,61.93
2022-10-17T07:35:12.506Z,59.42
2022-10-17T07:37:44.298Z,53.86
2022-10-17T07:40:15.154Z,52.47
2022-10-17T07:42:48.971Z,51.84
2022-10-17T07:45:20.381Z,50.56
2022-10-17T07:47:50.620Z,50.04
2022-10-17T07:50:22.766Z,48.38
2022-10-17T07:52:52.904Z,48.12
2022-10-17T07:55:23.439Z,46.92
2022-10-17T07:57:56.246Z,44.31
2022-10-17T08:00:26.374Z,43.01
2022-10-17T08:02:56.456Z,42.44
2022-10-17T08:05:26.585Z,43.35
2022-10-17T08:07:57.667Z,44.12
2022-10-17T08:10:29.801Z,43.88
2022-10-17T08:13:02.561Z,42.48
2022-10-17T08:15:32.704Z,41.28
2022-10-17T08:18:03.062Z,39.85
2022-10-17T08:20:33.390Z,39.10
2022-10-17T08:23:03.480Z,38.87
2022-10-17T08:25:33.660Z,38.40
2022-10-17T08:30:56.219Z,38.88
2022-10-17T08:33:26.297Z,39.27
2022-10-17T08:35:56.647Z,38.10
2022-10-17T08:38:27.971Z,38.00
2022-10-17T08:41:00.723Z,37.94
2022-10-17T08:44:05.176Z,36.38
2022-10-17T08:46:39.770Z,36.32
2022-10-17T08:49:22.503Z,35.54
2022-10-17T08:52:00.764Z,35.73
2022-10-17T08:54:43.208Z,35.92
2022-10-17T08:57:16.300Z,34.42
2022-10-17T08:59:54.301Z,34.12
2022-10-17T09:02:42.693Z,33.31
2022-10-17T09:05:35.583Z,32.39
2022-10-17T09:08:35.624Z,31.54
2022-10-17T09:11:31.077Z,31.84
2022-10-17T09:14:14.040Z,31.34
2022-10-17T09:17:10.624Z,32.36
2022-10-17T09:19:46.043Z,32.12
2022-10-17T09:22:22.980Z,32.38
2022-10-17T09:24:57.688Z,32.61
2022-10-17T09:27:37.552Z,32.44
2022-10-17T09:30:43.586Z,32.62
2022-10-17T09:33:34.391Z,34.26
2022-10-17T09:36:09.233Z,30.38
2022-10-17T09:38:44.361Z,30.00
2022-10-17T09:44:21.797Z,30.44
2022-10-17T09:47:25.052Z,30.39
2022-10-17T09:49:58.076Z,31.63
2022-10-17T09:52:34.067Z,32.33
2022-10-17T09:55:09.496Z,31.88
2022-10-17T09:57:57.618Z,31.52
2022-10-17T10:00:31.012Z,32.00
2022-10-17T10:03:13.685Z,32.42
2022-10-17T10:06:03.414Z,31.71
2022-10-17T10:08:35.841Z,31.09
2022-10-17T10:11:14.040Z,31.02
2022-10-17T10:13:52.009Z,32.14
2022-10-17T10:16:27.180Z,31.37
2022-10-17T10:18:58.783Z,30.69
2022-10-17T10:21:31.671Z,30.80
2022-10-17T10:24:15.407Z,31.38
2022-10-17T10:26:49.226Z,31.61
2022-10-17T10:29:30.864Z,30.92
2022-10-17T10:32:11.610Z,30.88
2022-10-17T10:34:50.613Z,30.69
2022-10-17T10:37:27.454Z,30.84
2022-10-17T10:40:01.261Z,30.82
2022-10-17T10:42:35.017Z,30.08
2022-10-17T10:45:42.837Z,30.08
2022-10-17T10:48:23.348Z,29.43
2022-10-17T10:50:57.235Z,28.42
2022-10-17T10:53:44.597Z,27.66
2022-10-17T10:56:21.324Z,28.30
2022-10-17T10:58:58.644Z,26.57
2022-10-17T11:01:36.160Z,25.51
2022-10-17T11:04:25.215Z,24.71
2022-10-17T11:07:03.861Z,23.70
2022-10-17T11:09:51.753Z,23.28
2022-10-17T11:12:28.162Z,22.36
2022-10-17T11:15:05.113Z,22.45
2022-10-17T11:17:41.784Z,22.17
2022-10-17T11:20:23.554Z,21.45
2022-10-17T11:23:01.704Z,21.51
2022-10-17T11:25:40.235Z,20.62
2022-10-17T11:28:16.383Z,16.91
2022-10-17T11:30:53.435Z,15.90
2022-10-17T11:33:31.417Z,16.72
2022-10-17T11:36:07.526Z,17.08
2022-10-17T11:38:48.966Z,16.88
2022-10-17T11:41:32.641Z,17.29
2022-10-17T11:44:11.884Z,15.87
2022-10-17T11:46:44.791Z,15.32
2022-10-17T11:49:20.667Z,16.11
2022-10-17T11:52:10.466Z,15.22
2022-10-17T11:54:46.005Z,14.49
2022-10-17T11:57:40.625Z,14.78
2022-10-17T12:00:30.726Z,14.98
2022-10-17T12:03:18.765Z,14.30
2022-10-17T12:05:57.735Z,14.85
2022-10-17T12:08:34.886Z,15.35
2022-10-17T12:11:13.604Z,15.33
2022-10-17T12:13:56.537Z,15.56
2022-10-17T12:16:48.402Z,13.77
2022-10-17T12:19:37.119Z,14.77
2022-10-17T12:22:25.983Z,14.84
2022-10-17T12:25:00.740Z,15.03
2022-10-17T12:27:46.260Z,15.19
2022-10-17T12:30:30.344Z,15.15
2022-10-17T12:33:07.415Z,14.94
2022-10-17T12:35:41.014Z,15.31
2022-10-17T12:38:31.988Z,15.28
2022-10-17T12:41:04.710Z,15.34
2022-10-17T12:43:52.574Z,15.46
2022-10-17T12:46:47.386Z,15.04
2022-10-17T12:49:42.062Z,14.46
2022-10-17T12:52:29.775Z,14.08
2022-10-17T12:55:15.207Z,13.99
2022-10-17T12:57:58.818Z,14.94
2022-10-17T13:00:37.152Z,15.24
2022-10-17T13:03:20.795Z,15.11
2022-10-17T13:05:54.588Z,14.69
2022-10-17T13:08:28.971Z,15.84
2022-10-17T13:11:00.250Z,16.27
2022-10-17T13:13:44.602Z,16.45
2022-10-17T13:16:33.181Z,16.63
2022-10-17T13:19:16.553Z,16.88
2022-10-17T13:21:56.173Z,16.16
2022-10-17T13:24:33.389Z,17.01
2022-10-17T13:27:04.800Z,17.51
2022-10-17T13:29:35.879Z,18.03
2022-10-17T13:32:08.467Z,18.68
2022-10-17T13:34:41.192Z,19.14
2022-10-17T13:37:17.448Z,19.64
2022-10-17T13:39:55.646Z,20.34
2022-10-17T13:42:32.291Z,21.60
2022-10-17T13:45:02.947Z,22.53
2022-10-17T13:47:39.807Z,23.39
2022-10-17T13:50:43.555Z,24.04
2022-10-17T13:53:25.659Z,24.40
2022-10-17T13:56:22.864Z,25.44
2022-10-17T13:58:52.322Z,25.63
2022-10-17T14:01:24.990Z,25.48
2022-10-17T14:04:07.622Z,25.55
2022-10-17T14:06:49.474Z,25.81
2022-10-17T14:09:25.703Z,25.54
2022-10-17T14:12:06.840Z,25.69
2022-10-17T14:14:58.029Z,26.22
2022-10-17T14:17:30.066Z,26.36
2022-10-17T14:20:34.078Z,26.36
2022-10-17T14:23:21.392Z,26.23
2022-10-17T14:25:50.018Z,26.58
2022-10-17T14:28:20.120Z,26.84
2022-10-17T14:30:56.707Z,27.26
2022-10-17T14:33:32.274Z,27.03
2022-10-17T14:36:05.557Z,26.63
2022-10-17T14:38:38.834Z,26.55
2022-10-17T14:44:11.546Z,29.85
2022-10-17T14:46:51.010Z,31.01
2022-10-17T14:49:29.211Z,31.93
2022-10-17T14:52:23.573Z,32.47
2022-10-17T14:54:56.484Z,32.63
2022-10-17T14:57:31.334Z,32.18
2022-10-17T15:00:02.007Z,32.33
2022-10-17T15:02:33.585Z,33.03
2022-10-17T15:05:03.893Z,33.06
2022-10-17T15:07:33.974Z,33.54
2022-10-17T15:10:07.224Z,34.75
2022-10-17T15:12:37.654Z,35.53
2022-10-17T15:15:09.216Z,36.36
2022-10-17T15:17:39.497Z,37.25
2022-10-17T15:20:18.244Z,37.75
2022-10-17T15:22:48.727Z,38.31
2022-10-17T15:25:21.770Z,38.74
2022-10-17T15:27:51.983Z,39.70
2022-10-17T15:30:24.887Z,40.61
2022-10-17T15:32:55.554Z,40.73
2022-10-17T15:35:26.202Z,41.36
2022-10-17T15:37:56.433Z,41.95
2022-10-17T15:40:31.042Z,42.69
2022-10-17T15:43:01.381Z,44.18
2022-10-17T15:45:31.245Z,44.88
2022-10-17T15:48:10.064Z,45.83
2022-10-17T15:50:40.308Z,46.82
2022-10-17T15:53:15.112Z,47.54
2022-10-17T15:55:50.991Z,47.57
2022-10-17T15:58:22.073Z,48.58
2022-10-17T16:00:52.339Z,49.28
2022-10-17T16:06:14.286Z,50.25
2022-10-17T16:08:44.520Z,50.90
2022-10-17T16:11:22.607Z,51.24
2022-10-17T16:13:56.460Z,51.68
2022-10-17T16:16:26.671Z,52.43
2022-10-17T16:18:56.944Z,52.92
2022-10-17T16:21:36.797Z,53.17
2022-10-17T16:24:07.918Z,53.50
2022-10-17T16:26:40.737Z,53.74
2022-10-17T16:29:10.895Z,53.84
2022-10-17T16:31:45.903Z,54.71
2022-10-17T16:34:17.550Z,54.98
2022-10-17T16:36:47.715Z,55.21
2022-10-17T16:39:17.934Z,55.08
2022-10-17T16:41:53.581Z,55.83
2022-10-17T16:44:26.364Z,56.02
2022-10-17T16:46:56.559Z,56.55
2022-10-17T16:49:26.657Z,56.67
2022-10-17T16:51:56.787Z,57.51
2022-10-17T16:54:26.989Z,58.17
2022-10-17T16:57:00.201Z,58.16
2022-10-17T16:59:30.948Z,58.63
2022-10-17T17:02:01.050Z,58.75
2022-10-17T17:04:31.308Z,59.24
2022-10-17T17:07:01.432Z,59.45
2022-10-17T17:09:31.765Z,59.89
2022-10-17T17:12:04.546Z,59.65
2022-10-17T17:14:34.991Z,60.18
2022-10-17T17:17:05.148Z,61.43
2022-10-17T17:19:35.468Z,61.40
2022-10-17T17:22:05.557Z,62.27
2022-10-17T17:24:35.669Z,62.93
2022-10-17T17:27:10.021Z,63.35
2022-10-17T17:29:42.933Z,63.99
2022-10-17T17:32:14.512Z,64.34
2022-10-17T17:34:44.662Z,64.24
2022-10-17T17:37:14.733Z,64.81
2022-10-17T17:39:45.549Z,64.99
2022-10-17T17:42:18.211Z,65.12
2022-10-17T17:44:48.632Z,65.26
2022-10-17T17:47:18.719Z,65.85
2022-10-17T17:49:48.808Z,66.18
2022-10-17T17:52:19.321Z,66.44
2022-10-17T17:54:49.413Z,66.79
2022-10-17T17:57:22.179Z,67.24
2022-10-17T17:59:52.472Z,67.25
2022-10-17T18:02:22.596Z,67.76
2022-10-17T18:04:52.683Z,67.94
2022-10-17T18:07:22.790Z,67.70
2022-10-17T18:09:53.165Z,68.11
2022-10-17T18:12:26.507Z,68.40
2022-10-17T18:14:56.594Z,68.56
2022-10-17T18:17:26.778Z,69.38
2022-10-17T18:19:56.914Z,69.86
2022-10-17T18:22:27.344Z,70.40
2022-10-17T18:24:57.527Z,70.18
2022-10-17T18:27:30.222Z,70.48
2022-10-17T18:30:00.509Z,70.84
2022-10-17T18:32:33.333Z,70.84
2022-10-17T18:35:03.560Z,71.26
2022-10-17T18:37:33.781Z,71.55
2022-10-17T18:40:03.920Z,71.65
2022-10-17T18:42:36.673Z,71.53
2022-10-17T18:45:08.389Z,71.82
2022-10-17T18:47:38.625Z,72.16
2022-10-17T18:50:09.816Z,72.39
2022-10-17T18:52:40.596Z,72.38
2022-10-17T18:55:12.334Z,72.32
2022-10-17T18:57:45.403Z,72.28
2022-10-17T19:00:17.293Z,72.19
2022-10-17T19:02:47.648Z,71.89
2022-10-17T19:05:17.989Z,72.00
2022-10-17T19:07:48.083Z,72.13
2022-10-17T19:10:18.349Z,71.92
2022-10-17T19:12:51.137Z,72.59
2022-10-17T19:15:23.749Z,72.72
2022-10-17T19:17:56.169Z,73.17
2022-10-17T19:20:26.709Z,72.99
2022-10-17T19:22:56.946Z,74.12
2022-10-17T19:25:30.389Z,74.88
2022-10-17T19:28:03.179Z,75.06
2022-10-17T19:30:33.297Z,74.99
2022-10-17T19:33:03.409Z,75.01
2022-10-17T19:35:33.969Z,75.08
2022-10-17T19:38:04.172Z,74.44
2022-10-17T19:40:35.519Z,74.92
2022-10-17T19:43:08.251Z,74.88
2022-10-17T19:45:38.356Z,74.80
2022-10-17T19:48:09.376Z,75.23
2022-10-17T19:50:41.349Z,75.12
2022-10-17T19:53:11.760Z,75.10
2022-10-17T19:55:42.178Z,75.47
2022-10-17T19:58:15.388Z,75.97
2022-10-17T20:00:49.986Z,76.26
2022-10-17T20:03:20.634Z,76.42
2022-10-17T20:05:51.158Z,76.08
2022-10-17T20:08:22.063Z,76.66
2022-10-17T20:10:52.270Z,76.72
2022-10-17T20:13:25.619Z,76.48
2022-10-17T20:15:59.989Z,76.22
2022-10-17T20:18:30.860Z,76.26
2022-10-17T20:21:07.196Z,76.27
2022-10-17T20:23:38.424Z,75.36
2022-10-17T20:26:25.962Z,75.36
2022-10-17T20:29:11.217Z,75.31
2022-10-17T20:31:43.535Z,75.52
2022-10-17T20:34:19.043Z,75.05
2022-10-17T20:36:50.383Z,74.89
2022-10-17T20:39:23.055Z,75.35
2022-10-17T20:41:53.229Z,76.18
2022-10-17T20:44:26.051Z,75.58
2022-10-17T20:47:02.094Z,75.81
2022-10-17T20:49:33.925Z,75.24
2022-10-17T20:52:04.817Z,75.74
2022-10-17T20:54:34.861Z,76.18
2022-10-17T20:57:05.185Z,76.54
2022-10-17T20:59:38.810Z,76.42
2022-10-17T21:02:09.764Z,76.13
2022-10-17T21:04:47.421Z,75.70
2022-10-17T21:07:17.865Z,76.00
2022-10-17T21:09:48.320Z,76.40
2022-10-17T21:12:26.228Z,76.37
2022-10-17T21:15:11.214Z,76.26
2022-10-17T21:17:41.318Z,75.84
2022-10-17T21:20:13.751Z,76.02
2022-10-17T21:22:43.840Z,76.58
2022-10-17T21:25:14.019Z,76.31
2022-10-17T21:27:44.124Z,77.28
2022-10-17T21:30:16.950Z,76.41
2022-10-17T21:32:51.423Z,76.67
2022-10-17T21:35:22.277Z,76.93
2022-10-17T21:37:52.410Z,77.90
2022-10-17T21:40:22.521Z,79.39
2022-10-17T21:42:52.610Z,80.04
2022-10-17T21:45:26.087Z,80.56
2022-10-17T21:48:12.128Z,80.97
2022-10-17T21:50:43.822Z,80.97
2022-10-17T21:53:13.988Z,80.94
2022-10-17T21:55:44.093Z,81.53
2022-10-17T21:58:14.268Z,82.37
2022-10-17T22:00:46.982Z,83.89
2022-10-17T22:03:17.124Z,84.48
2022-10-17T22:05:48.135Z,85.06
2022-10-17T22:08:18.289Z,85.45
2022-10-17T22:10:48.391Z,86.23
2022-10-17T22:13:18.548Z,86.99
2022-10-17T22:15:51.251Z,87.21
2022-10-17T22:18:21.332Z,86.68
2022-10-17T22:20:51.520Z,86.99
2022-10-17T22:23:22.469Z,87.43
2022-10-17T22:25:56.598Z,88.04
2022-10-17T22:28:28.364Z,88.25
2022-10-17T22:31:01.489Z,87.98
2022-10-17T22:33:32.097Z,88.16
2022-10-17T22:36:02.260Z,87.96
2022-10-17T22:38:33.036Z,88.17
2022-10-17T22:41:03.272Z,88.26
2022-10-17T22:43:34.133Z,88.78
2022-10-17T22:46:09.054Z,89.64
2022-10-17T22:48:40.230Z,89.84
2022-10-17T22:51:11.033Z,89.92
2022-10-17T22:53:41.431Z,90.38
2022-10-17T22:56:15.602Z,90.35
2022-10-17T22:58:46.429Z,90.72
2022-10-17T23:01:21.329Z,90.69
2022-10-17T23:03:51.885Z,91.13
2022-10-17T23:06:22.579Z,91.95
2022-10-17T23:08:52.958Z,92.38
2022-10-17T23:11:23.627Z,92.92
2022-10-17T23:13:53.989Z,92.75
2022-10-17T23:16:26.869Z,93.79
2022-10-17T23:18:57.041Z,93.96
2022-10-17T23:21:27.214Z,94.48
2022-10-17T23:23:57.377Z,94.77
2022-10-17T23:26:27.505Z,94.93
2022-10-17T23:28:58.200Z,94.91
2022-10-17T23:31:30.998Z,94.80
2022-10-17T23:34:01.995Z,94.90
2022-10-17T23:39:22.275Z,95.30
2022-10-17T23:41:52.278Z,95.34
2022-10-17T23:44:23.640Z,95.35
2022-10-17T23:46:56.395Z,95.05
2022-10-17T23:49:26.964Z,95.81
2022-10-17T23:51:57.084Z,96.71
2022-10-17T23:54:27.636Z,96.86
2022-10-17T23:56:57.837Z,96.68
2022-10-17T23:59:28.036Z,96.51
