createdAt,value
2022-10-22T03:55:53.606Z,13.91
2022-10-22T04:01:14.955Z,13.89
2022-10-22T04:06:35.750Z,13.92
2022-10-22T04:11:56.750Z,13.90
2022-10-22T04:17:17.838Z,13.92
2022-10-22T04:22:38.786Z,13.90
2022-10-22T04:27:59.378Z,13.90
2022-10-22T04:33:20.434Z,13.85
2022-10-22T04:38:43.096Z,13.82
2022-10-22T04:44:05.265Z,13.82
2022-10-22T04:49:26.755Z,13.81
2022-10-22T04:54:47.125Z,13.82
2022-10-22T05:00:08.939Z,13.77
2022-10-22T05:05:29.947Z,13.75
2022-10-22T05:10:50.858Z,13.73
2022-10-22T05:16:11.617Z,13.73
2022-10-22T05:21:32.792Z,13.69
2022-10-22T05:26:55.509Z,13.70
2022-10-22T05:32:15.959Z,13.67
2022-10-22T05:37:36.693Z,13.63
2022-10-22T05:42:58.727Z,13.58
2022-10-22T05:48:19.858Z,13.55
2022-10-22T05:53:41.764Z,13.50
2022-10-22T06:04:28.913Z,13.52
2022-10-22T06:09:50.416Z,13.48
2022-10-22T06:15:16.900Z,13.53
2022-10-22T06:20:37.759Z,13.64
2022-10-22T06:25:59.722Z,13.73
2022-10-22T06:31:20.656Z,13.80
2022-10-22T06:36:44.040Z,13.87
2022-10-22T06:42:04.868Z,14.01
2022-10-22T06:47:28.278Z,14.21
2022-10-22T06:52:49.164Z,14.32
2022-10-22T06:58:09.871Z,14.38
2022-10-22T07:03:31.080Z,14.29
2022-10-22T07:08:52.173Z,14.22
2022-10-22T07:14:13.890Z,14.20
2022-10-22T07:19:34.969Z,14.22
2022-10-22T07:24:55.960Z,14.30
2022-10-22T07:30:16.645Z,14.45
2022-10-22T07:35:39.409Z,14.52
2022-10-22T07:41:00.861Z,14.64
2022-10-22T07:46:21.968Z,14.68
2022-10-22T07:51:43.022Z,14.78
2022-10-22T07:57:04.545Z,14.87
2022-10-22T08:02:25.961Z,14.81
2022-10-22T08:07:47.012Z,14.66
2022-10-22T08:13:08.516Z,14.66
2022-10-22T08:18:30.091Z,14.71
2022-10-22T08:23:51.352Z,14.81
2022-10-22T08:29:12.287Z,14.81
2022-10-22T08:34:33.041Z,14.87
2022-10-22T08:39:54.071Z,14.86
2022-10-22T08:45:27.412Z,14.93
2022-10-22T08:50:54.684Z,14.94
2022-10-22T08:56:16.165Z,15.02
2022-10-22T09:01:39.993Z,15.10
2022-10-22T09:07:00.940Z,15.08
2022-10-22T09:12:22.525Z,15.23
2022-10-22T09:18:01.642Z,15.27
2022-10-22T09:23:36.273Z,15.38
2022-10-22T09:29:00.338Z,15.43
2022-10-22T09:34:22.525Z,15.46
2022-10-22T09:39:51.231Z,15.43
2022-10-22T09:45:20.367Z,15.45
2022-10-22T09:50:46.154Z,15.48
2022-10-22T09:56:17.446Z,15.56
2022-10-22T10:01:39.380Z,15.66
2022-10-22T10:07:00.440Z,15.81
2022-10-22T10:18:34.846Z,15.77
2022-10-22T10:24:03.674Z,15.90
2022-10-22T10:29:39.333Z,15.99
2022-10-22T10:35:25.625Z,16.02
2022-10-22T10:40:55.709Z,16.12
2022-10-22T10:46:42.209Z,16.19
2022-10-22T10:52:35.930Z,16.24
2022-10-22T10:58:21.524Z,16.29
2022-10-22T11:03:48.062Z,16.54
2022-10-22T11:09:39.123Z,17.28
2022-10-22T11:15:34.400Z,17.64
2022-10-22T11:21:11.374Z,17.46
2022-10-22T11:26:43.382Z,17.73
2022-10-22T11:32:10.848Z,17.87
2022-10-22T11:37:35.234Z,17.50
2022-10-22T11:43:08.383Z,17.30
2022-10-22T11:48:37.125Z,17.28
2022-10-22T11:54:01.365Z,17.50
2022-10-22T11:59:41.139Z,17.35
2022-10-22T12:05:35.075Z,17.31
2022-10-22T12:11:13.566Z,17.33
2022-10-22T12:16:56.140Z,17.87
2022-10-22T12:22:28.343Z,17.99
2022-10-22T12:27:57.238Z,18.02
2022-10-22T12:33:21.197Z,18.49
2022-10-22T12:38:47.176Z,18.57
2022-10-22T12:44:13.151Z,18.49
2022-10-22T12:49:40.967Z,18.43
2022-10-22T12:55:08.338Z,18.29
2022-10-22T13:00:34.831Z,18.13
2022-10-22T13:05:55.573Z,18.18
2022-10-22T13:11:20.652Z,18.57
2022-10-22T13:16:41.554Z,19.30
2022-10-22T13:22:02.286Z,19.66
2022-10-22T13:27:24.098Z,19.86
2022-10-22T13:32:50.544Z,20.10
2022-10-22T13:38:23.212Z,19.90
2022-10-22T13:43:43.995Z,20.04
2022-10-22T13:49:05.015Z,19.98
2022-10-22T13:54:25.874Z,19.81
2022-10-22T13:59:46.661Z,19.73
2022-10-22T14:05:09.477Z,19.50
2022-10-22T14:10:30.525Z,19.33
2022-10-22T14:15:52.524Z,19.44
2022-10-22T14:21:14.756Z,19.41
2022-10-22T14:26:35.864Z,19.28
2022-10-22T14:31:56.903Z,19.19
2022-10-22T14:37:20.309Z,19.09
2022-10-22T14:42:43.705Z,18.91
2022-10-22T14:48:04.971Z,18.83
2022-10-22T14:53:26.057Z,18.76
2022-10-22T14:58:47.177Z,18.65
2022-10-22T15:04:09.075Z,18.54
2022-10-22T15:09:30.165Z,18.29
2022-10-22T15:14:50.846Z,18.01
2022-10-22T15:20:11.791Z,17.83
2022-10-22T15:25:32.735Z,17.63
2022-10-22T15:30:59.654Z,17.39
2022-10-22T15:36:20.874Z,17.21
2022-10-22T15:41:41.664Z,16.89
2022-10-22T15:47:07.201Z,16.62
2022-10-22T15:52:28.164Z,16.45
2022-10-22T15:57:54.703Z,16.28
2022-10-22T16:03:15.549Z,16.13
2022-10-22T16:08:37.520Z,15.93
2022-10-22T16:14:00.089Z,15.77
2022-10-22T16:19:23.130Z,15.57
2022-10-22T16:24:44.042Z,15.45
2022-10-22T16:30:05.419Z,15.29
2022-10-22T16:35:26.411Z,15.19
2022-10-22T16:40:46.998Z,15.04
2022-10-22T16:46:09.001Z,14.90
2022-10-22T16:51:30.001Z,14.86
2022-10-22T16:56:50.843Z,14.75
2022-10-22T17:02:11.805Z,14.71
2022-10-22T17:07:32.289Z,14.68
2022-10-22T17:12:53.447Z,14.54
2022-10-22T17:18:14.725Z,14.43
2022-10-22T17:23:35.910Z,14.37
2022-10-22T17:28:56.983Z,14.36
2022-10-22T17:34:18.564Z,14.35
2022-10-22T17:39:39.423Z,14.37
2022-10-22T17:45:00.442Z,14.32
2022-10-22T17:50:21.336Z,14.37
2022-10-22T17:55:42.217Z,14.35
2022-10-22T18:01:03.473Z,14.35
2022-10-22T18:06:24.145Z,14.34
2022-10-22T18:11:46.546Z,14.31
2022-10-22T18:17:07.439Z,14.26
2022-10-22T18:22:28.257Z,14.25
2022-10-22T18:27:48.973Z,14.27
2022-10-22T18:33:14.288Z,14.31
2022-10-22T18:38:35.681Z,14.31
2022-10-22T18:43:59.170Z,14.27
2022-10-22T18:49:20.043Z,14.18
2022-10-22T18:54:41.114Z,14.09
2022-10-22T19:00:01.858Z,14.02
2022-10-22T19:05:22.679Z,13.92
2022-10-22T19:10:47.319Z,13.96
2022-10-22T19:16:11.681Z,13.93
2022-10-22T19:21:33.752Z,13.91
2022-10-22T19:26:54.848Z,13.88
2022-10-22T19:32:19.881Z,13.85
2022-10-22T19:37:42.181Z,13.85
2022-10-22T19:43:05.431Z,13.85
2022-10-22T19:48:28.671Z,13.87
2022-10-22T19:53:50.610Z,13.88
2022-10-22T19:59:11.895Z,13.85
2022-10-22T20:04:33.004Z,13.76
2022-10-22T20:09:53.906Z,13.76
2022-10-22T20:15:14.747Z,13.78
2022-10-22T20:20:38.200Z,13.79
2022-10-22T20:26:00.065Z,13.79
2022-10-22T20:31:24.071Z,13.75
2022-10-22T20:36:45.157Z,13.79
2022-10-22T20:42:06.100Z,13.75
2022-10-22T20:47:34.266Z,13.79
2022-10-22T20:53:05.457Z,13.82
2022-10-22T20:58:27.537Z,13.85
2022-10-22T21:03:49.995Z,13.95
2022-10-22T21:09:13.298Z,14.01
2022-10-22T21:14:34.211Z,14.07
2022-10-22T21:19:54.848Z,14.12
2022-10-22T21:25:16.016Z,14.16
2022-10-22T21:30:36.553Z,14.19
2022-10-22T21:35:57.929Z,14.21
2022-10-22T21:41:21.790Z,14.24
2022-10-22T21:46:42.795Z,14.26
2022-10-22T21:52:03.666Z,14.29
2022-10-22T21:57:24.241Z,14.30
