createdAt,value
2022-12-18T00:01:35.480Z,115.78
2022-12-18T00:04:06.322Z,119.75
2022-12-18T00:06:35.095Z,127.47
2022-12-18T00:09:04.197Z,119.72
2022-12-18T00:11:33.080Z,115.90
2022-12-18T00:14:00.809Z,109.75
2022-12-18T00:16:30.904Z,111.78
2022-12-18T00:18:58.856Z,106.28
2022-12-18T00:21:27.882Z,111.88
2022-12-18T00:23:55.616Z,107.55
2022-12-18T00:26:25.379Z,106.78
2022-12-18T00:29:00.761Z,110.63
2022-12-18T00:31:28.876Z,107.07
2022-12-18T00:33:57.375Z,98.40
2022-12-18T00:36:30.636Z,104.00
2022-12-18T00:38:59.423Z,94.88
2022-12-18T00:41:46.372Z,104.53
2022-12-18T00:44:15.961Z,97.60
2022-12-18T00:46:44.959Z,91.63
2022-12-18T00:49:12.528Z,101.18
2022-12-18T00:51:40.730Z,93.22
2022-12-18T00:54:08.283Z,96.57
2022-12-18T00:56:48.370Z,87.18
2022-12-18T00:59:19.581Z,92.45
2022-12-18T01:01:47.896Z,96.15
2022-12-18T01:04:15.614Z,91.13
2022-12-18T01:06:46.363Z,93.90
2022-12-18T01:09:13.959Z,86.10
2022-12-18T01:11:41.839Z,92.40
2022-12-18T01:14:09.986Z,86.85
2022-12-18T01:16:38.625Z,86.15
2022-12-18T01:19:06.039Z,87.63
2022-12-18T01:21:34.039Z,80.25
2022-12-18T01:24:05.757Z,83.65
2022-12-18T01:26:33.557Z,85.70
2022-12-18T01:29:01.011Z,81.47
2022-12-18T01:31:33.841Z,83.32
2022-12-18T01:34:05.398Z,80.03
2022-12-18T01:36:35.958Z,81.40
2022-12-18T01:39:14.892Z,70.13
2022-12-18T01:42:01.891Z,78.60
2022-12-18T01:44:58.995Z,70.78
2022-12-18T01:47:50.497Z,70.30
2022-12-18T01:50:19.138Z,67.82
2022-12-18T01:52:50.972Z,74.43
2022-12-18T01:55:21.818Z,69.13
2022-12-18T01:57:52.663Z,78.78
2022-12-18T02:00:21.959Z,74.22
2022-12-18T02:02:49.978Z,73.43
2022-12-18T02:05:34.356Z,73.25
2022-12-18T02:08:17.831Z,75.00
2022-12-18T02:13:57.106Z,68.40
2022-12-18T02:16:34.496Z,63.90
2022-12-18T02:19:17.553Z,69.03
2022-12-18T02:21:55.937Z,67.53
2022-12-18T02:24:36.329Z,63.20
2022-12-18T02:27:09.398Z,59.63
2022-12-18T02:29:57.563Z,60.97
2022-12-18T02:32:34.843Z,59.63
2022-12-18T02:35:04.958Z,59.80
2022-12-18T02:37:35.055Z,58.53
2022-12-18T02:40:05.960Z,53.67
2022-12-18T02:42:36.098Z,56.00
2022-12-18T02:45:06.980Z,57.28
2022-12-18T02:47:41.511Z,58.65
2022-12-18T02:50:16.008Z,64.57
2022-12-18T02:52:58.736Z,54.10
2022-12-18T02:55:31.970Z,53.80
2022-12-18T02:58:13.474Z,54.15
2022-12-18T03:01:00.292Z,62.25
2022-12-18T03:03:43.987Z,55.85
2022-12-18T03:06:19.378Z,59.70
2022-12-18T03:08:55.647Z,58.00
2022-12-18T03:11:46.387Z,59.58
2022-12-18T03:14:17.559Z,62.97
2022-12-18T03:16:51.854Z,62.80
2022-12-18T03:19:26.811Z,69.07
2022-12-18T03:21:59.503Z,60.35
2022-12-18T03:24:31.179Z,72.18
2022-12-18T03:27:03.498Z,73.07
2022-12-18T03:29:41.426Z,74.25
2022-12-18T03:32:19.673Z,89.18
2022-12-18T03:34:50.690Z,86.03
2022-12-18T03:37:19.952Z,93.30
2022-12-18T03:39:48.870Z,86.70
2022-12-18T03:42:37.480Z,81.13
2022-12-18T03:45:55.423Z,82.70
2022-12-18T03:51:27.737Z,78.85
2022-12-18T03:54:05.051Z,71.88
2022-12-18T03:56:43.094Z,74.10
2022-12-18T03:59:16.062Z,80.43
2022-12-18T04:01:48.965Z,77.30
2022-12-18T04:04:19.680Z,71.15
2022-12-18T04:06:50.903Z,73.57
2022-12-18T04:09:21.556Z,72.88
2022-12-18T04:11:50.151Z,71.07
2022-12-18T04:14:18.426Z,68.63
2022-12-18T04:16:49.162Z,68.88
2022-12-18T04:19:18.699Z,64.63
2022-12-18T04:21:48.871Z,61.97
2022-12-18T04:24:16.750Z,62.95
2022-12-18T04:26:53.311Z,60.47
2022-12-18T04:29:26.877Z,69.63
2022-12-18T04:31:55.247Z,67.00
2022-12-18T04:34:23.955Z,63.13
2022-12-18T04:36:54.107Z,67.82
2022-12-18T04:39:23.186Z,67.45
2022-12-18T04:41:52.703Z,67.93
2022-12-18T04:44:19.975Z,71.38
2022-12-18T04:46:47.373Z,76.60
2022-12-18T04:49:15.440Z,72.93
2022-12-18T04:51:42.875Z,72.40
2022-12-18T04:54:10.588Z,70.75
2022-12-18T04:56:37.852Z,80.10
2022-12-18T04:59:05.820Z,76.30
2022-12-18T05:01:35.128Z,75.47
2022-12-18T05:04:03.846Z,70.05
2022-12-18T05:06:31.589Z,70.07
2022-12-18T05:08:59.316Z,77.97
2022-12-18T05:11:26.842Z,77.70
2022-12-18T05:13:54.050Z,72.03
2022-12-18T05:16:21.392Z,77.60
2022-12-18T05:18:48.791Z,73.32
2022-12-18T05:21:17.923Z,75.78
2022-12-18T05:23:45.188Z,69.43
2022-12-18T05:26:17.761Z,69.55
2022-12-18T05:28:45.981Z,70.65
2022-12-18T05:31:13.963Z,72.45
2022-12-18T05:33:41.826Z,72.80
2022-12-18T05:36:10.719Z,73.07
2022-12-18T05:38:40.503Z,65.30
2022-12-18T05:41:09.363Z,67.32
2022-12-18T05:43:39.023Z,67.53
2022-12-18T05:46:14.223Z,64.85
2022-12-18T05:48:42.539Z,71.90
2022-12-18T05:51:15.783Z,73.95
2022-12-18T05:53:44.246Z,69.78
2022-12-18T05:56:17.487Z,78.32
2022-12-18T05:58:45.342Z,73.07
2022-12-18T06:01:17.002Z,71.72
2022-12-18T06:03:44.978Z,75.57
2022-12-18T06:06:24.459Z,84.55
2022-12-18T06:08:52.938Z,69.18
2022-12-18T06:11:25.506Z,71.93
2022-12-18T06:13:59.093Z,69.35
2022-12-18T06:16:28.135Z,63.95
2022-12-18T06:18:59.867Z,58.78
2022-12-18T06:21:28.355Z,61.45
2022-12-18T06:23:55.919Z,63.78
2022-12-18T06:26:28.016Z,66.80
2022-12-18T06:28:56.126Z,62.67
2022-12-18T06:31:23.936Z,68.53
2022-12-18T06:33:51.310Z,57.15
2022-12-18T06:36:18.700Z,50.55
2022-12-18T06:38:46.145Z,53.30
2022-12-18T06:41:16.107Z,50.17
2022-12-18T06:43:44.807Z,46.70
2022-12-18T06:46:13.193Z,48.78
2022-12-18T06:48:41.374Z,47.70
2022-12-18T06:51:08.759Z,49.33
2022-12-18T06:53:36.069Z,43.83
2022-12-18T06:56:09.820Z,49.78
2022-12-18T06:58:40.042Z,47.72
2022-12-18T07:01:11.720Z,53.85
2022-12-18T07:03:41.502Z,48.25
2022-12-18T07:06:20.606Z,49.25
2022-12-18T07:08:48.962Z,56.17
2022-12-18T07:11:17.863Z,49.42
2022-12-18T07:13:46.177Z,57.30
2022-12-18T07:16:24.701Z,57.25
2022-12-18T07:18:55.177Z,51.40
2022-12-18T07:21:24.772Z,51.58
2022-12-18T07:23:52.304Z,50.83
2022-12-18T07:26:22.606Z,53.28
2022-12-18T07:28:50.440Z,51.05
2022-12-18T07:31:23.136Z,50.25
2022-12-18T07:33:51.714Z,57.45
2022-12-18T07:36:19.468Z,56.47
2022-12-18T07:38:50.932Z,51.13
2022-12-18T07:41:19.514Z,50.25
2022-12-18T07:43:47.801Z,48.38
2022-12-18T07:46:17.004Z,51.33
2022-12-18T07:48:46.247Z,55.83
2022-12-18T07:51:18.461Z,58.55
2022-12-18T07:53:45.833Z,60.00
2022-12-18T07:56:31.191Z,50.42
2022-12-18T07:59:00.071Z,48.88
2022-12-18T08:01:30.431Z,55.45
2022-12-18T08:03:59.072Z,53.38
2022-12-18T08:06:27.300Z,48.78
2022-12-18T08:08:56.097Z,46.55
2022-12-18T08:11:25.509Z,48.35
2022-12-18T08:13:54.044Z,47.15
2022-12-18T08:16:22.669Z,48.45
2022-12-18T08:18:50.923Z,47.30
2022-12-18T08:21:29.551Z,48.55
2022-12-18T08:24:01.858Z,56.65
2022-12-18T08:26:31.647Z,46.45
2022-12-18T08:29:00.587Z,59.03
2022-12-18T08:31:30.423Z,52.92
2022-12-18T08:33:58.347Z,49.40
2022-12-18T08:36:26.053Z,50.00
2022-12-18T08:38:54.869Z,52.03
2022-12-18T08:41:22.843Z,51.45
2022-12-18T08:44:09.280Z,48.20
2022-12-18T08:46:39.366Z,46.60
2022-12-18T08:49:08.014Z,45.33
2022-12-18T08:51:35.927Z,50.15
2022-12-18T08:54:03.400Z,49.10
2022-12-18T08:56:32.034Z,47.92
2022-12-18T08:58:59.628Z,43.50
2022-12-18T09:01:27.303Z,49.28
2022-12-18T09:03:54.771Z,48.53
2022-12-18T09:06:23.907Z,53.30
2022-12-18T09:08:51.653Z,48.75
2022-12-18T09:11:27.763Z,50.67
2022-12-18T09:13:56.807Z,45.72
2022-12-18T09:16:30.344Z,49.58
2022-12-18T09:19:00.684Z,49.05
2022-12-18T09:21:31.660Z,50.60
2022-12-18T09:24:01.996Z,49.95
2022-12-18T09:26:29.563Z,48.08
2022-12-18T09:28:57.166Z,47.35
2022-12-18T09:31:25.744Z,53.67
2022-12-18T09:33:53.139Z,54.65
2022-12-18T09:36:21.065Z,55.85
2022-12-18T09:38:49.191Z,53.05
2022-12-18T09:41:37.430Z,49.78
2022-12-18T09:44:10.999Z,56.08
2022-12-18T09:46:45.295Z,57.47
2022-12-18T09:49:18.852Z,57.17
2022-12-18T09:51:55.443Z,62.28
2022-12-18T09:54:34.070Z,57.70
2022-12-18T09:57:01.551Z,59.42
2022-12-18T09:59:37.256Z,57.20
2022-12-18T10:02:15.812Z,61.10
2022-12-18T10:04:43.823Z,62.28
2022-12-18T10:07:22.380Z,60.97
2022-12-18T10:10:01.847Z,63.05
2022-12-18T10:12:40.105Z,59.65
2022-12-18T10:15:13.641Z,59.70
2022-12-18T10:17:59.271Z,65.70
2022-12-18T10:20:46.338Z,66.80
2022-12-18T10:23:42.473Z,66.90
2022-12-18T10:26:13.818Z,65.60
2022-12-18T10:28:43.379Z,64.53
2022-12-18T10:31:38.062Z,58.88
2022-12-18T10:34:05.852Z,59.30
2022-12-18T10:36:33.136Z,60.60
2022-12-18T10:39:23.388Z,53.60
2022-12-18T10:41:50.847Z,58.65
2022-12-18T10:44:26.761Z,68.60
2022-12-18T10:47:06.167Z,63.65
2022-12-18T10:49:36.952Z,61.30
2022-12-18T10:52:16.224Z,58.30
2022-12-18T10:54:50.873Z,59.05
2022-12-18T10:57:41.398Z,57.70
2022-12-18T11:00:23.387Z,61.67
2022-12-18T11:02:51.360Z,54.28
2022-12-18T11:05:34.946Z,59.67
2022-12-18T11:08:02.474Z,63.45
2022-12-18T11:10:33.662Z,58.92
2022-12-18T11:13:21.284Z,58.65
2022-12-18T11:15:49.767Z,55.22
2022-12-18T11:21:52.148Z,55.05
2022-12-18T11:24:40.822Z,51.33
2022-12-18T11:27:19.410Z,60.42
2022-12-18T11:29:47.235Z,57.05
2022-12-18T11:32:33.027Z,59.95
2022-12-18T11:35:38.595Z,51.20
2022-12-18T11:38:18.345Z,48.75
2022-12-18T11:40:51.412Z,47.15
2022-12-18T11:43:27.131Z,54.45
2022-12-18T11:46:00.195Z,54.63
2022-12-18T11:48:55.039Z,55.97
2022-12-18T11:51:33.369Z,65.13
2022-12-18T11:54:02.389Z,66.10
2022-12-18T11:56:51.282Z,61.78
2022-12-18T12:00:00.226Z,60.90
2022-12-18T12:02:58.246Z,60.55
2022-12-18T12:05:47.695Z,62.63
2022-12-18T12:09:02.660Z,68.07
2022-12-18T12:12:12.746Z,65.38
2022-12-18T12:14:54.893Z,65.13
2022-12-18T12:17:23.389Z,62.85
2022-12-18T12:20:00.100Z,60.55
2022-12-18T12:22:33.435Z,61.42
2022-12-18T12:25:22.911Z,61.22
2022-12-18T12:27:51.212Z,68.60
2022-12-18T12:30:52.511Z,67.30
2022-12-18T12:33:39.158Z,66.70
2022-12-18T12:36:32.647Z,75.70
2022-12-18T12:39:06.113Z,65.60
2022-12-18T12:41:54.443Z,75.43
2022-12-18T12:44:28.494Z,65.00
2022-12-18T12:47:01.702Z,72.30
2022-12-18T12:49:39.037Z,59.85
2022-12-18T12:52:33.167Z,56.25
2022-12-18T12:55:02.879Z,63.55
2022-12-18T12:58:06.695Z,60.10
2022-12-18T13:00:48.839Z,61.20
2022-12-18T13:03:40.845Z,59.10
2022-12-18T13:09:15.290Z,61.58
2022-12-18T13:12:04.515Z,63.05
2022-12-18T13:14:39.750Z,63.42
2022-12-18T13:17:20.978Z,62.55
2022-12-18T13:20:03.448Z,65.35
2022-12-18T13:25:37.368Z,68.47
2022-12-18T13:28:16.824Z,63.38
2022-12-18T13:30:55.875Z,63.92
2022-12-18T13:33:25.736Z,69.55
2022-12-18T13:36:28.326Z,63.25
2022-12-18T13:41:45.594Z,61.78
2022-12-18T13:44:25.067Z,69.25
2022-12-18T13:46:53.434Z,68.57
2022-12-18T13:49:31.488Z,69.00
2022-12-18T13:51:59.442Z,69.18
2022-12-18T13:54:42.499Z,73.55
2022-12-18T13:57:55.630Z,71.70
2022-12-18T14:00:24.272Z,77.43
2022-12-18T14:02:52.599Z,72.90
2022-12-18T14:05:32.756Z,62.53
2022-12-18T14:08:11.144Z,73.65
2022-12-18T14:10:49.772Z,73.32
2022-12-18T14:13:30.259Z,61.13
2022-12-18T14:15:59.268Z,63.65
2022-12-18T14:18:51.670Z,68.70
2022-12-18T14:21:24.396Z,74.13
2022-12-18T14:24:05.671Z,74.45
2022-12-18T14:26:34.561Z,63.50
2022-12-18T14:29:20.445Z,73.22
2022-12-18T14:32:17.378Z,72.07
2022-12-18T14:34:46.564Z,65.25
2022-12-18T14:37:17.229Z,67.93
2022-12-18T14:39:55.966Z,72.15
2022-12-18T14:42:23.662Z,73.65
2022-12-18T14:45:13.047Z,69.80
2022-12-18T14:47:38.487Z,74.65
2022-12-18T14:50:15.110Z,78.38
2022-12-18T14:52:42.685Z,71.43
2022-12-18T14:55:20.657Z,76.22
2022-12-18T14:57:53.704Z,87.25
2022-12-18T15:00:23.925Z,88.03
2022-12-18T15:02:55.458Z,81.72
2022-12-18T15:05:32.325Z,78.35
2022-12-18T15:08:03.026Z,88.68
2022-12-18T15:10:33.783Z,88.80
2022-12-18T15:13:02.496Z,80.32
2022-12-18T15:15:39.043Z,77.38
2022-12-18T15:18:09.753Z,75.97
2022-12-18T15:21:00.589Z,69.75
2022-12-18T15:23:47.316Z,71.72
2022-12-18T15:26:17.086Z,79.22
2022-12-18T15:28:53.742Z,84.93
2022-12-18T15:31:31.199Z,81.35
2022-12-18T15:34:00.045Z,90.63
2022-12-18T15:36:31.305Z,97.18
2022-12-18T15:39:04.547Z,85.32
2022-12-18T15:41:35.260Z,78.03
2022-12-18T15:44:16.802Z,76.13
2022-12-18T15:46:44.541Z,76.95
2022-12-18T15:49:11.844Z,72.93
2022-12-18T15:51:40.110Z,76.65
2022-12-18T15:54:13.902Z,73.10
2022-12-18T15:57:00.473Z,72.53
2022-12-18T15:59:28.195Z,75.60
2022-12-18T16:01:55.969Z,79.10
2022-12-18T16:04:24.578Z,76.05
2022-12-18T16:07:14.477Z,74.75
2022-12-18T16:09:42.983Z,76.80
2022-12-18T16:12:20.254Z,78.55
2022-12-18T16:14:47.539Z,87.93
2022-12-18T16:17:15.644Z,88.50
2022-12-18T16:19:43.013Z,81.55
2022-12-18T16:22:31.517Z,76.88
2022-12-18T16:24:59.073Z,82.10
2022-12-18T16:27:26.770Z,84.65
2022-12-18T16:29:54.620Z,80.18
2022-12-18T16:32:23.438Z,80.80
2022-12-18T16:34:50.960Z,80.32
2022-12-18T16:37:18.758Z,78.28
2022-12-18T16:39:46.103Z,84.47
2022-12-18T16:42:19.685Z,77.13
2022-12-18T16:44:49.121Z,78.65
2022-12-18T16:47:17.614Z,82.57
2022-12-18T16:49:46.181Z,83.68
2022-12-18T16:52:14.323Z,75.30
2022-12-18T16:54:41.649Z,76.40
2022-12-18T16:57:13.487Z,78.13
2022-12-18T16:59:41.011Z,71.90
2022-12-18T17:02:18.168Z,74.10
2022-12-18T17:04:54.839Z,75.78
2022-12-18T17:07:22.816Z,90.90
2022-12-18T17:09:51.186Z,91.28
2022-12-18T17:12:19.464Z,81.35
2022-12-18T17:14:47.368Z,89.43
2022-12-18T17:17:23.279Z,91.13
2022-12-18T17:19:52.608Z,106.95
2022-12-18T17:22:21.179Z,82.95
2022-12-18T17:24:48.770Z,82.65
2022-12-18T17:27:16.019Z,79.18
2022-12-18T17:29:47.735Z,72.93
2022-12-18T17:32:17.301Z,79.72
2022-12-18T17:34:45.172Z,77.53
2022-12-18T17:37:12.635Z,89.47
2022-12-18T17:39:40.099Z,85.65
2022-12-18T17:42:08.643Z,87.32
2022-12-18T17:44:38.096Z,86.90
2022-12-18T17:47:06.146Z,87.95
2022-12-18T17:49:34.071Z,86.78
2022-12-18T17:52:01.599Z,85.97
2022-12-18T17:54:28.976Z,90.15
2022-12-18T17:56:56.555Z,102.55
2022-12-18T17:59:24.343Z,101.07
2022-12-18T18:01:51.730Z,100.15
2022-12-18T18:04:19.527Z,101.57
2022-12-18T18:06:47.412Z,109.47
2022-12-18T18:09:16.018Z,106.70
2022-12-18T18:12:04.264Z,102.38
2022-12-18T18:14:31.831Z,89.93
2022-12-18T18:17:04.273Z,109.72
2022-12-18T18:19:34.228Z,104.25
2022-12-18T18:22:02.920Z,99.53
2022-12-18T18:24:30.506Z,270.02
2022-12-18T18:26:59.951Z,111.43
2022-12-18T18:29:30.293Z,100.63
2022-12-18T18:31:58.683Z,115.47
2022-12-18T18:34:31.207Z,98.53
2022-12-18T18:36:59.422Z,126.40
2022-12-18T18:39:26.998Z,93.70
2022-12-18T18:41:55.846Z,95.15
2022-12-18T18:44:26.060Z,80.60
2022-12-18T18:46:58.519Z,99.88
2022-12-18T18:49:28.351Z,96.80
2022-12-18T18:51:57.083Z,89.10
2022-12-18T18:54:25.616Z,103.50
2022-12-18T18:59:40.451Z,99.20
2022-12-18T19:02:15.877Z,93.45
2022-12-18T19:04:45.969Z,91.78
2022-12-18T19:07:25.601Z,107.20
2022-12-18T19:10:04.016Z,106.65
2022-12-18T19:12:52.809Z,100.93
2022-12-18T19:15:22.656Z,88.63
2022-12-18T19:17:49.987Z,84.30
2022-12-18T19:20:18.207Z,80.70
2022-12-18T19:22:46.092Z,93.60
2022-12-18T19:25:38.232Z,106.18
2022-12-18T19:28:09.981Z,126.88
2022-12-18T19:30:49.123Z,102.68
2022-12-18T19:33:41.971Z,85.90
2022-12-18T19:36:16.090Z,93.90
2022-12-18T19:38:45.352Z,79.78
2022-12-18T19:41:14.799Z,91.32
2022-12-18T19:43:43.545Z,101.35
2022-12-18T19:46:16.733Z,75.85
2022-12-18T19:48:45.184Z,68.75
2022-12-18T19:51:20.268Z,76.40
2022-12-18T19:53:50.541Z,66.63
2022-12-18T19:56:23.243Z,74.55
2022-12-18T19:58:51.079Z,87.43
2022-12-18T20:01:22.028Z,83.25
2022-12-18T20:03:52.685Z,84.93
2022-12-18T20:06:25.467Z,89.22
2022-12-18T20:08:54.636Z,78.60
2022-12-18T20:11:29.743Z,91.38
2022-12-18T20:13:58.559Z,90.35
2022-12-18T20:16:26.408Z,91.10
2022-12-18T20:18:54.176Z,96.32
2022-12-18T20:21:21.751Z,95.25
2022-12-18T20:23:49.146Z,94.15
2022-12-18T20:26:16.567Z,93.35
2022-12-18T20:28:44.554Z,100.40
2022-12-18T20:31:13.921Z,101.20
2022-12-18T20:33:43.091Z,91.25
2022-12-18T20:36:21.392Z,99.47
2022-12-18T20:38:58.580Z,87.75
2022-12-18T20:41:37.430Z,92.70
2022-12-18T20:44:10.966Z,103.22
2022-12-18T20:46:56.317Z,107.53
2022-12-18T20:49:25.562Z,118.00
2022-12-18T20:51:54.111Z,104.80
2022-12-18T20:54:22.273Z,110.10
2022-12-18T20:56:50.382Z,106.88
2022-12-18T20:59:17.953Z,106.93
2022-12-18T21:01:48.868Z,113.15
2022-12-18T21:04:19.157Z,117.18
2022-12-18T21:06:53.291Z,120.40
2022-12-18T21:09:23.855Z,106.82
2022-12-18T21:12:12.400Z,114.90
2022-12-18T21:14:43.042Z,111.68
2022-12-18T21:17:11.548Z,111.97
2022-12-18T21:19:39.363Z,112.72
2022-12-18T21:22:06.733Z,105.32
2022-12-18T21:24:34.696Z,100.20
2022-12-18T21:27:02.526Z,99.88
2022-12-18T21:29:30.157Z,116.18
2022-12-18T21:31:57.673Z,99.97
2022-12-18T21:34:28.159Z,101.38
2022-12-18T21:36:57.296Z,93.97
2022-12-18T21:39:26.207Z,98.40
2022-12-18T21:42:12.173Z,102.90
2022-12-18T21:44:41.873Z,106.07
2022-12-18T21:47:20.904Z,104.72
2022-12-18T21:49:49.640Z,106.00
2022-12-18T21:52:17.583Z,96.65
2022-12-18T21:54:45.675Z,100.45
2022-12-18T21:57:13.622Z,93.82
2022-12-18T21:59:43.326Z,96.95
2022-12-18T22:02:17.315Z,101.88
2022-12-18T22:04:46.104Z,97.88
2022-12-18T22:07:16.214Z,92.82
2022-12-18T22:09:43.650Z,104.45
2022-12-18T22:12:35.374Z,97.72
2022-12-18T22:17:33.615Z,82.45
2022-12-18T22:20:01.511Z,90.53
2022-12-18T22:22:28.837Z,81.90
2022-12-18T22:24:56.110Z,88.65
2022-12-18T22:27:23.446Z,78.40
2022-12-18T22:30:06.344Z,95.32
2022-12-18T22:32:35.843Z,86.35
2022-12-18T22:35:09.447Z,92.05
2022-12-18T22:37:40.137Z,97.97
2022-12-18T22:40:08.628Z,90.88
2022-12-18T22:42:36.428Z,94.00
2022-12-18T22:45:04.066Z,87.97
2022-12-18T22:47:31.466Z,82.00
2022-12-18T22:49:59.282Z,93.25
2022-12-18T22:52:27.139Z,90.82
2022-12-18T22:54:55.140Z,91.45
2022-12-18T22:57:23.182Z,87.70
2022-12-18T22:59:51.330Z,79.57
2022-12-18T23:02:19.580Z,86.05
2022-12-18T23:04:47.750Z,82.60
2022-12-18T23:07:16.755Z,77.75
2022-12-18T23:09:44.865Z,78.70
2022-12-18T23:12:20.419Z,78.97
2022-12-18T23:14:47.876Z,79.38
2022-12-18T23:17:15.214Z,85.32
2022-12-18T23:19:48.506Z,83.88
2022-12-18T23:22:16.996Z,82.30
2022-12-18T23:24:45.443Z,74.85
2022-12-18T23:27:12.743Z,79.15
2022-12-18T23:29:40.731Z,76.15
2022-12-18T23:32:08.382Z,72.68
2022-12-18T23:34:35.751Z,76.15
2022-12-18T23:37:03.847Z,77.03
2022-12-18T23:39:31.682Z,76.82
2022-12-18T23:41:59.393Z,73.78
2022-12-18T23:44:27.130Z,83.35
2022-12-18T23:46:54.776Z,76.82
2022-12-18T23:49:22.452Z,74.72
2022-12-18T23:51:50.294Z,77.95
2022-12-18T23:54:21.822Z,74.32
2022-12-18T23:57:01.655Z,72.57
2022-12-18T23:59:29.444Z,76.68
