createdAt,value
2023-05-18T00:04:33.244Z,75.21
2023-05-18T00:09:33.747Z,74.68
2023-05-18T00:14:32.145Z,73.90
2023-05-18T00:19:32.420Z,73.71
2023-05-18T00:24:31.753Z,73.70
2023-05-18T00:29:32.009Z,73.67
2023-05-18T00:34:31.667Z,73.35
2023-05-18T00:39:31.767Z,73.04
2023-05-18T00:44:31.954Z,73.18
2023-05-18T00:49:31.737Z,73.03
2023-05-18T00:54:32.284Z,73.43
2023-05-18T00:59:32.379Z,73.94
2023-05-18T01:04:31.662Z,74.36
2023-05-18T01:09:32.807Z,74.70
2023-05-18T01:14:35.588Z,74.58
2023-05-18T01:19:45.089Z,74.32
2023-05-18T01:24:37.709Z,73.80
2023-05-18T01:29:32.283Z,73.80
2023-05-18T01:34:31.788Z,73.98
2023-05-18T01:39:31.651Z,73.57
2023-05-18T01:44:37.866Z,73.95
2023-05-18T01:49:35.209Z,73.99
2023-05-18T01:54:35.243Z,74.15
2023-05-18T01:59:32.575Z,74.15
2023-05-18T02:04:31.684Z,74.83
2023-05-18T02:09:31.602Z,75.42
2023-05-18T02:14:32.836Z,75.54
2023-05-18T02:19:31.783Z,76.18
2023-05-18T02:24:31.617Z,76.53
2023-05-18T02:29:31.814Z,76.46
2023-05-18T02:34:32.001Z,76.52
2023-05-18T02:39:32.889Z,76.74
2023-05-18T02:44:31.936Z,77.31
2023-05-18T02:49:32.613Z,77.52
2023-05-18T02:54:31.523Z,77.75
2023-05-18T02:59:31.909Z,77.78
2023-05-18T03:04:31.755Z,77.83
2023-05-18T03:09:31.833Z,77.81
2023-05-18T03:14:32.019Z,77.81
2023-05-18T03:19:31.766Z,77.71
2023-05-18T03:24:39.603Z,77.97
2023-05-18T03:29:31.880Z,77.97
2023-05-18T03:34:31.574Z,77.79
2023-05-18T03:39:31.558Z,77.43
2023-05-18T03:44:31.998Z,77.43
2023-05-18T03:49:48.542Z,76.98
2023-05-18T03:54:31.758Z,76.98
2023-05-18T03:59:32.012Z,76.52
2023-05-18T04:04:31.490Z,76.36
2023-05-18T04:09:32.837Z,76.16
2023-05-18T04:14:32.105Z,76.04
2023-05-18T04:19:32.029Z,75.52
2023-05-18T04:24:33.496Z,75.12
2023-05-18T04:29:32.004Z,74.70
2023-05-18T04:34:33.326Z,74.47
2023-05-18T04:39:33.514Z,74.02
2023-05-18T04:44:33.039Z,73.49
2023-05-18T04:49:32.123Z,73.40
2023-05-18T04:54:31.554Z,73.10
2023-05-18T04:59:36.166Z,72.66
2023-05-18T05:04:31.781Z,72.66
2023-05-18T05:09:31.522Z,72.50
2023-05-18T05:14:31.867Z,72.59
2023-05-18T05:19:31.548Z,72.30
2023-05-18T05:24:31.480Z,71.81
2023-05-18T05:29:33.646Z,71.33
2023-05-18T05:34:31.424Z,71.59
2023-05-18T05:39:31.652Z,71.38
2023-05-18T05:44:32.024Z,70.74
2023-05-18T05:49:31.662Z,71.02
2023-05-18T05:54:31.457Z,69.31
2023-05-18T05:59:31.711Z,69.14
2023-05-18T06:04:31.695Z,68.43
2023-05-18T06:09:31.549Z,67.95
2023-05-18T06:14:31.993Z,66.30
2023-05-18T06:19:32.310Z,66.12
2023-05-18T06:24:31.480Z,66.42
2023-05-18T06:29:31.791Z,65.32
2023-05-18T06:34:31.398Z,64.17
2023-05-18T06:39:31.622Z,63.81
2023-05-18T06:44:32.419Z,62.74
2023-05-18T06:45:18.312Z,61.21
2023-05-18T06:49:31.650Z,61.21
2023-05-18T06:54:31.398Z,61.32
2023-05-18T06:59:31.763Z,61.74
2023-05-18T07:04:31.453Z,60.10
2023-05-18T07:09:31.476Z,60.40
2023-05-18T07:14:31.499Z,60.15
2023-05-18T07:19:31.430Z,61.07
2023-05-18T07:24:31.438Z,59.96
2023-05-18T07:29:31.942Z,58.75
2023-05-18T07:34:31.480Z,57.71
2023-05-18T07:39:31.444Z,56.08
2023-05-18T07:44:31.675Z,55.62
2023-05-18T07:49:31.430Z,56.58
2023-05-18T07:54:31.429Z,55.59
2023-05-18T07:59:31.723Z,52.94
2023-05-18T08:04:31.573Z,53.40
2023-05-18T08:09:31.357Z,53.99
2023-05-18T08:14:31.620Z,51.66
2023-05-18T08:19:31.385Z,51.18
2023-05-18T08:24:32.783Z,51.32
2023-05-18T08:29:31.847Z,50.75
2023-05-18T08:34:31.651Z,49.82
2023-05-18T08:39:31.551Z,49.54
2023-05-18T08:44:39.797Z,48.31
2023-05-18T08:49:31.911Z,48.31
2023-05-18T08:54:32.167Z,48.74
2023-05-18T08:59:34.879Z,48.72
2023-05-18T09:04:33.570Z,48.72
2023-05-18T09:09:31.540Z,49.70
2023-05-18T09:14:31.626Z,49.02
2023-05-18T09:19:31.512Z,47.33
2023-05-18T09:24:31.984Z,49.42
2023-05-18T09:29:33.592Z,48.94
2023-05-18T09:34:38.972Z,49.04
2023-05-18T09:39:31.605Z,49.04
2023-05-18T09:44:33.223Z,48.59
2023-05-18T09:49:31.276Z,48.05
2023-05-18T09:54:31.707Z,47.92
2023-05-18T09:59:33.410Z,48.02
2023-05-18T10:04:36.334Z,49.30
2023-05-18T10:09:31.416Z,49.30
2023-05-18T10:14:35.442Z,49.51
2023-05-18T10:19:33.968Z,48.80
2023-05-18T10:24:34.961Z,49.01
2023-05-18T10:29:32.883Z,49.01
2023-05-18T10:34:32.293Z,48.12
2023-05-18T10:39:34.964Z,47.73
2023-05-18T10:44:31.841Z,47.73
2023-05-18T10:49:31.767Z,47.53
2023-05-18T10:54:32.424Z,47.14
2023-05-18T10:59:32.165Z,47.23
2023-05-18T11:04:32.187Z,45.43
2023-05-18T11:09:32.676Z,45.58
2023-05-18T11:14:31.823Z,46.41
2023-05-18T11:19:31.333Z,46.93
2023-05-18T11:24:32.182Z,46.37
2023-05-18T11:29:34.962Z,47.50
2023-05-18T11:34:39.171Z,47.40
2023-05-18T11:39:31.956Z,47.40
2023-05-18T11:44:32.446Z,46.82
2023-05-18T11:49:35.417Z,44.14
2023-05-18T11:54:39.204Z,46.26
2023-05-18T11:59:33.335Z,46.26
2023-05-18T12:04:32.595Z,45.03
2023-05-18T12:09:31.527Z,44.55
2023-05-18T12:14:34.622Z,43.31
2023-05-18T12:19:36.802Z,43.29
2023-05-18T12:24:31.205Z,43.29
2023-05-18T12:29:31.863Z,44.45
2023-05-18T12:34:31.301Z,44.20
2023-05-18T12:39:31.417Z,44.31
2023-05-18T12:44:31.537Z,43.85
2023-05-18T12:49:36.564Z,45.32
2023-05-18T12:54:31.902Z,45.32
2023-05-18T12:59:31.373Z,44.73
2023-05-18T13:04:33.634Z,44.72
2023-05-18T13:09:31.243Z,45.12
2023-05-18T13:14:37.203Z,45.37
2023-05-18T13:19:33.976Z,46.24
2023-05-18T13:24:31.423Z,46.24
2023-05-18T13:29:33.464Z,46.83
2023-05-18T13:34:31.140Z,46.28
2023-05-18T13:39:31.651Z,45.93
2023-05-18T13:44:31.156Z,46.12
2023-05-18T13:49:31.210Z,46.23
2023-05-18T13:54:31.614Z,47.03
2023-05-18T13:59:33.548Z,48.23
2023-05-18T14:04:31.274Z,47.97
2023-05-18T14:09:31.387Z,48.91
2023-05-18T14:14:31.165Z,49.55
2023-05-18T14:19:31.234Z,49.55
2023-05-18T14:24:33.666Z,49.84
2023-05-18T14:29:33.466Z,49.85
2023-05-18T14:34:31.290Z,50.37
2023-05-18T14:39:31.243Z,49.78
2023-05-18T14:44:31.322Z,50.16
2023-05-18T14:49:31.153Z,50.46
2023-05-18T14:54:31.415Z,50.46
2023-05-18T14:59:31.116Z,50.42
2023-05-18T15:04:31.294Z,51.38
2023-05-18T15:09:31.427Z,51.09
2023-05-18T15:14:31.127Z,51.41
2023-05-18T15:19:31.275Z,51.69
2023-05-18T15:24:31.364Z,51.20
2023-05-18T15:29:31.158Z,51.57
2023-05-18T15:34:32.558Z,51.79
2023-05-18T15:39:31.453Z,51.73
2023-05-18T15:44:31.128Z,51.76
2023-05-18T15:49:31.362Z,52.23
2023-05-18T15:54:31.228Z,52.53
2023-05-18T15:59:31.107Z,52.82
2023-05-18T16:04:31.207Z,52.62
2023-05-18T16:09:31.506Z,52.63
2023-05-18T16:14:31.073Z,52.85
2023-05-18T16:19:32.306Z,53.41
2023-05-18T16:24:31.339Z,53.78
2023-05-18T16:29:31.245Z,54.25
2023-05-18T16:34:31.063Z,54.50
2023-05-18T16:39:31.304Z,54.91
2023-05-18T16:44:31.874Z,55.21
2023-05-18T16:49:31.413Z,55.54
2023-05-18T16:54:31.403Z,55.56
2023-05-18T16:59:33.239Z,55.80
2023-05-18T17:04:31.030Z,55.92
2023-05-18T17:09:31.282Z,56.45
2023-05-18T17:14:31.020Z,56.24
2023-05-18T17:19:32.129Z,56.67
2023-05-18T17:24:31.428Z,56.79
2023-05-18T17:29:31.367Z,57.22
2023-05-18T17:34:31.078Z,57.61
2023-05-18T17:39:31.124Z,57.65
2023-05-18T17:44:31.000Z,57.66
2023-05-18T17:49:31.502Z,57.53
2023-05-18T17:54:31.241Z,57.68
2023-05-18T17:59:31.086Z,57.94
2023-05-18T18:04:31.306Z,58.29
2023-05-18T18:09:31.402Z,58.64
2023-05-18T18:14:31.163Z,58.79
2023-05-18T18:19:31.278Z,59.40
2023-05-18T18:24:31.225Z,59.70
2023-05-18T18:29:31.018Z,59.81
2023-05-18T18:34:31.286Z,59.94
2023-05-18T18:39:31.466Z,60.03
2023-05-18T18:44:31.003Z,59.96
2023-05-18T18:46:25.035Z,60.17
2023-05-18T18:49:31.082Z,60.17
2023-05-18T18:54:31.205Z,60.58
2023-05-18T18:59:30.991Z,60.73
2023-05-18T19:04:31.047Z,61.12
2023-05-18T19:09:33.860Z,61.82
2023-05-18T19:14:31.011Z,61.82
2023-05-18T19:19:31.558Z,62.25
2023-05-18T19:24:31.254Z,62.57
2023-05-18T19:29:31.492Z,62.89
2023-05-18T19:34:31.000Z,62.93
2023-05-18T19:39:31.112Z,62.83
2023-05-18T19:44:31.190Z,62.90
2023-05-18T19:49:31.119Z,63.17
2023-05-18T19:54:31.325Z,63.21
2023-05-18T19:59:31.027Z,63.75
2023-05-18T20:04:32.538Z,63.80
2023-05-18T20:09:31.202Z,63.76
2023-05-18T20:14:32.388Z,63.79
2023-05-18T20:19:31.394Z,64.03
2023-05-18T20:24:31.609Z,64.43
2023-05-18T20:29:30.925Z,64.72
2023-05-18T20:34:30.972Z,64.96
2023-05-18T20:39:31.186Z,65.38
2023-05-18T20:44:31.349Z,65.26
2023-05-18T20:49:31.610Z,65.50
2023-05-18T20:54:30.986Z,65.86
2023-05-18T20:59:30.940Z,65.75
2023-05-18T21:04:30.922Z,65.62
2023-05-18T21:09:31.115Z,65.63
2023-05-18T21:14:30.957Z,65.90
2023-05-18T21:19:30.970Z,65.81
2023-05-18T21:24:31.173Z,65.84
2023-05-18T21:29:31.272Z,65.29
2023-05-18T21:34:30.914Z,65.13
2023-05-18T21:39:31.351Z,64.73
2023-05-18T21:44:31.475Z,65.00
2023-05-18T21:49:30.881Z,65.12
2023-05-18T21:54:33.063Z,65.20
2023-05-18T21:59:31.007Z,65.51
2023-05-18T22:04:31.117Z,65.47
2023-05-18T22:09:31.273Z,65.77
2023-05-18T22:14:30.967Z,65.85
2023-05-18T22:19:30.888Z,66.04
2023-05-18T22:24:31.208Z,66.02
2023-05-18T22:29:30.917Z,66.36
2023-05-18T22:34:30.906Z,66.47
2023-05-18T22:39:31.266Z,66.85
2023-05-18T22:44:30.819Z,67.28
2023-05-18T22:49:31.527Z,67.88
2023-05-18T22:54:31.065Z,67.95
2023-05-18T22:59:30.851Z,68.97
2023-05-18T23:04:32.060Z,69.26
2023-05-18T23:09:30.989Z,70.46
2023-05-18T23:14:32.880Z,70.68
2023-05-18T23:19:33.062Z,71.44
2023-05-18T23:24:30.979Z,71.66
2023-05-18T23:29:30.815Z,72.16
2023-05-18T23:34:31.364Z,72.73
2023-05-18T23:39:31.527Z,72.23
2023-05-18T23:39:44.409Z,72.28
2023-05-18T23:44:30.999Z,72.28
2023-05-18T23:49:31.263Z,72.67
2023-05-18T23:54:31.600Z,72.85
2023-05-18T23:59:32.093Z,72.81
