createdAt,value
2018-07-21T00:03:44.636Z,20.50
2018-07-21T00:11:10.170Z,20.50
2018-07-21T00:13:39.016Z,20.40
2018-07-21T00:26:01.404Z,20.20
2018-07-21T00:30:58.572Z,19.70
2018-07-21T00:48:17.871Z,19.60
2018-07-21T00:53:15.040Z,19.40
2018-07-21T01:03:09.005Z,19.70
2018-07-21T01:10:34.596Z,20.10
2018-07-21T01:18:00.331Z,19.50
2018-07-21T01:20:29.134Z,19.90
2018-07-21T01:22:57.978Z,19.80
2018-07-21T01:32:52.082Z,19.90
2018-07-21T01:42:46.097Z,19.90
2018-07-21T01:45:14.903Z,19.90
2018-07-21T01:52:40.584Z,19.30
2018-07-21T01:55:09.406Z,19.40
2018-07-21T02:00:06.705Z,19.60
2018-07-21T02:07:32.505Z,19.10
2018-07-21T02:22:23.631Z,19.30
2018-07-21T02:24:52.399Z,18.90
2018-07-21T02:27:21.209Z,18.80
2018-07-21T02:47:08.871Z,19.00
2018-07-21T03:01:59.757Z,19.10
2018-07-21T03:04:28.556Z,19.10
2018-07-21T03:06:57.313Z,18.90
2018-07-21T03:21:48.322Z,19.50
2018-07-21T03:26:45.562Z,19.10
2018-07-21T03:36:43.985Z,19.10
2018-07-21T03:39:12.929Z,18.90
2018-07-21T03:44:11.175Z,18.70
2018-07-21T03:51:36.805Z,19.60
2018-07-21T03:56:33.981Z,19.40
2018-07-21T04:04:00.500Z,19.60
2018-07-21T04:08:57.834Z,19.20
2018-07-21T04:13:55.028Z,18.80
2018-07-21T04:18:52.298Z,19.30
2018-07-21T04:23:49.480Z,19.50
2018-07-21T04:38:40.172Z,19.40
2018-07-21T04:41:09.014Z,19.10
2018-07-21T04:46:06.229Z,18.70
2018-07-21T04:48:35.061Z,19.50
2018-07-21T04:56:00.736Z,19.10
2018-07-21T04:58:29.547Z,19.10
2018-07-21T05:00:58.480Z,19.30
2018-07-21T05:05:55.716Z,18.50
2018-07-21T05:18:18.099Z,18.40
2018-07-21T05:20:46.881Z,19.40
2018-07-21T05:28:12.585Z,18.90
2018-07-21T05:47:58.945Z,19.60
2018-07-21T06:02:44.775Z,18.60
2018-07-21T06:07:40.358Z,19.40
2018-07-21T06:17:32.223Z,19.30
2018-07-21T06:20:01.119Z,19.60
2018-07-21T06:24:58.661Z,19.60
2018-07-21T06:27:27.487Z,19.90
2018-07-21T06:32:24.671Z,19.80
2018-07-21T06:34:53.464Z,20.00
2018-07-21T06:37:22.725Z,20.10
2018-07-21T06:44:48.378Z,19.90
2018-07-21T06:47:17.150Z,20.30
2018-07-21T06:49:46.009Z,20.20
2018-07-21T06:54:43.294Z,20.30
2018-07-21T06:57:12.074Z,20.30
2018-07-21T06:59:40.893Z,20.70
2018-07-21T07:07:06.856Z,21.00
2018-07-21T07:14:29.970Z,21.70
2018-07-21T07:16:57.956Z,21.30
2018-07-21T07:19:26.773Z,21.40
2018-07-21T07:21:55.907Z,21.50
2018-07-21T07:29:21.564Z,21.80
2018-07-21T07:34:18.785Z,22.20
2018-07-21T07:39:15.943Z,22.30
2018-07-21T07:49:09.953Z,22.60
2018-07-21T07:56:35.650Z,22.00
2018-07-21T08:01:32.932Z,22.50
2018-07-21T08:04:01.769Z,22.20
2018-07-21T08:06:30.587Z,22.20
2018-07-21T08:13:56.221Z,22.50
2018-07-21T08:18:53.527Z,22.10
2018-07-21T08:23:50.708Z,22.70
2018-07-21T08:26:19.519Z,21.60
2018-07-21T08:33:45.265Z,22.30
2018-07-21T08:41:10.892Z,22.20
2018-07-21T08:43:39.733Z,23.40
2018-07-21T09:03:27.433Z,23.10
2018-07-21T09:08:24.609Z,24.20
2018-07-21T09:10:53.399Z,23.70
2018-07-21T09:13:22.199Z,24.10
2018-07-21T09:15:50.998Z,23.80
2018-07-21T09:20:48.197Z,24.30
2018-07-21T09:23:16.999Z,24.20
2018-07-21T09:25:45.787Z,24.30
2018-07-21T09:28:14.674Z,24.30
2018-07-21T09:33:11.921Z,23.60
2018-07-21T09:48:03.213Z,24.50
2018-07-21T09:53:00.483Z,23.60
2018-07-21T09:55:29.305Z,24.60
2018-07-21T10:07:57.148Z,24.20
2018-07-21T10:15:22.824Z,24.50
2018-07-21T10:20:20.337Z,24.60
2018-07-21T10:25:22.718Z,24.70
2018-07-21T10:27:56.798Z,25.30
2018-07-21T10:30:25.714Z,24.40
2018-07-21T10:37:51.349Z,24.80
2018-07-21T10:42:48.599Z,25.30
2018-07-21T10:45:17.545Z,24.90
2018-07-21T10:52:43.168Z,25.10
2018-07-21T10:55:11.999Z,25.20
2018-07-21T10:57:40.833Z,25.80
2018-07-21T11:00:09.739Z,25.30
2018-07-21T11:07:35.560Z,25.70
2018-07-21T11:10:04.491Z,26.20
2018-07-21T11:19:58.533Z,25.20
2018-07-21T11:22:27.328Z,26.10
2018-07-21T11:24:56.237Z,25.40
2018-07-21T11:29:53.476Z,26.20
2018-07-21T11:34:50.700Z,25.60
2018-07-21T11:37:19.548Z,25.80
2018-07-21T11:39:48.328Z,25.90
2018-07-21T11:42:17.205Z,25.70
2018-07-21T11:44:45.983Z,25.50
2018-07-21T11:49:43.244Z,25.60
2018-07-21T11:52:12.007Z,25.50
2018-07-21T11:57:09.299Z,26.00
2018-07-21T12:02:06.534Z,26.70
2018-07-21T12:04:35.347Z,26.60
2018-07-21T12:09:32.592Z,26.80
2018-07-21T12:14:29.772Z,27.00
2018-07-21T12:16:58.590Z,26.80
2018-07-21T12:19:27.374Z,26.70
2018-07-21T12:21:56.196Z,26.50
2018-07-21T12:24:25.034Z,26.50
2018-07-21T12:31:50.842Z,26.30
2018-07-21T12:41:44.867Z,26.80
2018-07-21T12:44:13.727Z,26.90
2018-07-21T12:49:10.938Z,27.10
2018-07-21T12:54:08.269Z,26.80
2018-07-21T13:06:30.774Z,27.40
2018-07-21T13:08:59.675Z,26.90
2018-07-21T13:11:28.473Z,26.90
2018-07-21T13:13:57.303Z,26.30
2018-07-21T13:16:26.138Z,26.70
2018-07-21T13:18:54.873Z,26.60
2018-07-21T13:23:52.067Z,26.80
2018-07-21T13:26:21.329Z,26.30
2018-07-21T13:28:50.076Z,26.30
2018-07-21T13:33:47.392Z,26.00
2018-07-21T13:36:16.179Z,26.60
2018-07-21T13:38:44.967Z,26.40
2018-07-21T13:41:13.771Z,26.10
2018-07-21T13:46:10.998Z,26.40
2018-07-21T13:53:36.711Z,26.50
2018-07-21T13:56:05.706Z,26.60
2018-07-21T14:01:02.946Z,25.90
2018-07-21T14:03:31.767Z,26.30
2018-07-21T14:06:00.569Z,26.50
2018-07-21T14:10:57.743Z,25.60
2018-07-21T14:15:55.103Z,25.60
2018-07-21T14:25:49.116Z,25.80
2018-07-21T14:28:17.916Z,25.90
2018-07-21T14:33:15.164Z,26.30
2018-07-21T14:35:43.961Z,26.30
2018-07-21T14:40:41.185Z,26.50
2018-07-21T14:48:06.796Z,26.10
2018-07-21T14:50:35.759Z,26.20
2018-07-21T14:53:04.608Z,25.00
2018-07-21T14:58:01.840Z,25.90
2018-07-21T15:00:30.686Z,25.60
2018-07-21T15:07:56.424Z,26.00
2018-07-21T15:10:25.199Z,25.80
2018-07-21T15:27:45.111Z,26.30
2018-07-21T15:37:39.441Z,26.10
2018-07-21T15:40:08.245Z,26.80
2018-07-21T15:42:37.121Z,27.10
2018-07-21T15:47:34.361Z,27.30
2018-07-21T15:50:03.299Z,27.00
2018-07-21T15:55:00.541Z,27.80
2018-07-21T16:02:26.237Z,28.20
2018-07-21T16:07:23.451Z,28.40
2018-07-21T16:17:17.589Z,31.00
2018-07-21T16:19:46.361Z,31.40
2018-07-21T16:22:15.231Z,32.00
2018-07-21T16:24:44.027Z,32.90
2018-07-21T16:27:12.835Z,32.70
2018-07-21T16:32:12.091Z,33.20
2018-07-21T16:37:11.007Z,34.20
2018-07-21T16:47:06.153Z,34.80
2018-07-21T16:49:35.054Z,34.30
2018-07-21T16:52:03.851Z,34.00
2018-07-21T16:57:01.090Z,33.90
2018-07-21T16:59:29.847Z,33.60
2018-07-21T17:01:58.672Z,32.60
2018-07-21T17:09:24.323Z,32.80
2018-07-21T17:11:53.289Z,32.60
2018-07-21T17:14:22.097Z,32.30
2018-07-21T17:19:19.300Z,31.30
2018-07-21T17:21:48.134Z,31.00
2018-07-21T17:29:13.797Z,29.90
2018-07-21T17:36:39.370Z,29.10
2018-07-21T17:41:37.391Z,28.60
2018-07-21T17:53:59.989Z,27.80
2018-07-21T17:56:28.815Z,28.90
2018-07-21T17:58:57.595Z,28.10
2018-07-21T18:01:26.399Z,28.40
2018-07-21T18:03:55.207Z,29.00
2018-07-21T18:08:52.960Z,29.30
2018-07-21T18:11:21.798Z,29.20
2018-07-21T18:16:18.964Z,29.40
2018-07-21T18:26:13.062Z,28.10
2018-07-21T18:36:07.152Z,27.20
2018-07-21T18:50:58.062Z,27.20
2018-07-21T19:03:20.498Z,26.10
2018-07-21T19:10:53.476Z,25.80
2018-07-21T19:15:55.814Z,26.00
2018-07-21T19:18:24.652Z,26.00
2018-07-21T19:20:58.604Z,25.20
2018-07-21T19:23:27.475Z,25.50
2018-07-21T19:26:01.453Z,25.40
2018-07-21T19:30:58.696Z,25.30
2018-07-21T19:35:55.953Z,24.80
2018-07-21T19:38:25.113Z,24.60
2018-07-21T19:53:15.980Z,24.30
2018-07-21T19:58:13.233Z,24.10
2018-07-21T20:13:04.083Z,23.90
2018-07-21T20:15:32.944Z,24.40
2018-07-21T20:18:01.675Z,24.30
2018-07-21T20:25:27.272Z,24.30
2018-07-21T20:32:52.876Z,23.90
2018-07-21T20:37:50.143Z,23.50
2018-07-21T20:40:18.912Z,23.30
2018-07-21T20:42:47.700Z,23.60
2018-07-21T20:45:16.488Z,23.30
2018-07-21T20:50:14.147Z,22.90
2018-07-21T20:57:39.852Z,22.90
2018-07-21T21:12:31.199Z,22.20
2018-07-21T21:22:25.880Z,22.60
2018-07-21T21:39:45.356Z,22.10
2018-07-21T21:42:14.190Z,22.00
2018-07-21T21:47:11.771Z,22.20
2018-07-21T21:59:34.279Z,21.90
2018-07-21T22:02:03.120Z,21.80
2018-07-21T22:09:28.843Z,21.40
2018-07-21T22:11:57.700Z,22.10
2018-07-21T22:19:23.386Z,22.40
2018-07-21T22:21:52.195Z,21.90
2018-07-21T22:31:46.233Z,21.90
2018-07-21T22:34:15.031Z,22.10
2018-07-21T22:41:41.840Z,22.10
2018-07-21T22:51:36.011Z,21.60
2018-07-21T22:54:04.842Z,22.00
2018-07-21T22:59:02.108Z,22.00
2018-07-21T23:03:59.327Z,22.10
2018-07-21T23:08:56.698Z,21.40
2018-07-21T23:13:53.975Z,22.00
2018-07-21T23:21:19.623Z,21.70
2018-07-21T23:23:48.459Z,21.90
2018-07-21T23:31:14.167Z,21.30
2018-07-21T23:36:11.468Z,21.60
2018-07-21T23:41:08.656Z,21.50
2018-07-21T23:43:37.527Z,21.50
2018-07-21T23:46:06.310Z,21.50
2018-07-21T23:56:00.337Z,22.00
2018-07-21T23:58:29.148Z,22.00
