createdAt,value
2022-10-28T00:01:04.056Z,62.58
2022-10-28T00:03:31.223Z,68.03
2022-10-28T00:06:03.617Z,65.22
2022-10-28T00:08:31.665Z,68.05
2022-10-28T00:11:12.347Z,61.47
2022-10-28T00:13:40.507Z,65.53
2022-10-28T00:16:13.886Z,65.80
2022-10-28T00:18:42.087Z,67.07
2022-10-28T00:21:12.624Z,60.38
2022-10-28T00:23:40.343Z,63.40
2022-10-28T00:26:16.874Z,72.90
2022-10-28T00:28:46.676Z,64.68
2022-10-28T00:31:16.219Z,67.93
2022-10-28T00:33:43.873Z,60.97
2022-10-28T00:36:20.753Z,55.53
2022-10-28T00:38:50.650Z,63.85
2022-10-28T00:41:20.613Z,60.80
2022-10-28T00:43:51.430Z,57.88
2022-10-28T00:46:32.650Z,66.22
2022-10-28T00:49:04.342Z,59.75
2022-10-28T00:51:35.516Z,62.90
2022-10-28T00:54:05.385Z,66.95
2022-10-28T00:56:36.944Z,54.47
2022-10-28T00:59:09.407Z,63.22
2022-10-28T01:01:36.839Z,62.72
2022-10-28T01:04:04.175Z,58.30
2022-10-28T01:06:31.526Z,64.25
2022-10-28T01:09:00.108Z,58.53
2022-10-28T01:11:35.242Z,62.97
2022-10-28T01:14:10.175Z,55.83
2022-10-28T01:16:55.141Z,59.55
2022-10-28T01:19:43.797Z,54.08
2022-10-28T01:22:21.090Z,60.05
2022-10-28T01:25:09.836Z,58.83
2022-10-28T01:28:04.523Z,62.88
2022-10-28T01:31:08.981Z,58.95
2022-10-28T01:36:12.754Z,61.88
2022-10-28T01:38:47.279Z,58.15
2022-10-28T01:41:33.506Z,64.57
2022-10-28T01:44:06.898Z,62.50
2022-10-28T01:46:56.673Z,62.80
2022-10-28T01:49:32.322Z,59.08
2022-10-28T01:52:03.660Z,59.65
2022-10-28T01:54:34.095Z,57.70
2022-10-28T01:57:04.299Z,69.30
2022-10-28T01:59:34.266Z,67.55
2022-10-28T02:04:33.399Z,65.57
2022-10-28T02:07:01.238Z,58.20
2022-10-28T02:09:28.275Z,59.70
2022-10-28T02:12:07.548Z,62.83
2022-10-28T02:14:59.050Z,55.05
2022-10-28T02:17:38.394Z,61.45
2022-10-28T02:20:22.971Z,55.58
2022-10-28T02:22:58.932Z,64.47
2022-10-28T02:25:32.938Z,60.35
2022-10-28T02:28:06.378Z,56.45
2022-10-28T02:30:37.173Z,62.70
2022-10-28T02:33:10.479Z,63.90
2022-10-28T02:35:40.911Z,49.97
2022-10-28T02:38:14.154Z,56.78
2022-10-28T02:40:46.080Z,56.15
2022-10-28T02:43:17.827Z,55.17
2022-10-28T02:45:48.684Z,52.63
2022-10-28T02:48:36.671Z,52.42
2022-10-28T02:51:32.579Z,54.15
2022-10-28T02:54:06.027Z,59.28
2022-10-28T02:56:40.045Z,60.40
2022-10-28T02:59:12.375Z,57.17
2022-10-28T03:01:40.339Z,54.42
2022-10-28T03:04:07.795Z,57.85
2022-10-28T03:06:34.894Z,56.38
2022-10-28T03:09:02.052Z,50.28
2022-10-28T03:11:29.176Z,53.42
2022-10-28T03:13:56.313Z,59.70
2022-10-28T03:16:23.575Z,54.58
2022-10-28T03:18:50.715Z,53.47
2022-10-28T03:21:17.873Z,63.97
2022-10-28T03:23:44.961Z,54.30
2022-10-28T03:26:12.093Z,57.58
2022-10-28T03:28:39.224Z,59.45
2022-10-28T03:31:06.354Z,63.15
2022-10-28T03:33:33.513Z,54.05
2022-10-28T03:36:00.701Z,61.90
2022-10-28T03:38:27.800Z,60.05
2022-10-28T03:40:55.021Z,57.78
2022-10-28T03:43:22.164Z,77.35
2022-10-28T03:45:49.362Z,63.65
2022-10-28T03:48:16.481Z,59.63
2022-10-28T03:50:43.610Z,59.55
2022-10-28T03:53:10.781Z,62.70
2022-10-28T03:55:37.939Z,59.58
2022-10-28T03:58:05.073Z,61.47
2022-10-28T04:00:32.231Z,60.28
2022-10-28T04:02:59.334Z,59.53
2022-10-28T04:05:26.427Z,62.72
2022-10-28T04:07:54.127Z,64.63
2022-10-28T04:10:21.383Z,58.58
2022-10-28T04:12:48.466Z,69.25
2022-10-28T04:15:15.583Z,59.92
2022-10-28T04:17:42.723Z,55.13
2022-10-28T04:20:10.103Z,58.53
2022-10-28T04:22:37.251Z,55.55
2022-10-28T04:25:04.894Z,52.50
2022-10-28T04:27:32.056Z,58.60
2022-10-28T04:29:59.211Z,55.03
2022-10-28T04:32:26.345Z,60.70
2022-10-28T04:34:53.475Z,58.15
2022-10-28T04:37:20.821Z,58.90
2022-10-28T04:39:48.273Z,57.72
2022-10-28T04:42:16.727Z,57.95
2022-10-28T04:44:43.810Z,57.47
2022-10-28T04:47:10.931Z,57.38
2022-10-28T04:49:38.903Z,55.90
2022-10-28T04:52:06.298Z,56.17
2022-10-28T04:54:33.508Z,54.05
2022-10-28T04:57:00.623Z,53.63
2022-10-28T04:59:27.950Z,49.75
2022-10-28T05:01:55.166Z,48.47
2022-10-28T05:04:22.398Z,53.08
2022-10-28T05:06:49.762Z,54.38
2022-10-28T05:09:16.889Z,57.53
2022-10-28T05:11:44.207Z,54.20
2022-10-28T05:14:11.289Z,60.00
2022-10-28T05:16:38.387Z,49.97
2022-10-28T05:19:05.496Z,53.63
2022-10-28T05:21:32.672Z,51.60
2022-10-28T05:23:59.767Z,57.05
2022-10-28T05:26:26.884Z,55.97
2022-10-28T05:28:54.006Z,53.20
2022-10-28T05:31:21.094Z,59.25
2022-10-28T05:33:48.203Z,56.63
2022-10-28T05:36:15.343Z,50.05
2022-10-28T05:38:45.315Z,56.00
2022-10-28T05:41:12.675Z,55.78
2022-10-28T05:43:39.821Z,52.65
2022-10-28T05:46:06.938Z,55.35
2022-10-28T05:48:34.137Z,54.33
2022-10-28T05:51:01.283Z,58.97
2022-10-28T05:53:28.382Z,51.92
2022-10-28T05:55:55.462Z,52.17
2022-10-28T05:58:22.547Z,57.15
2022-10-28T06:00:49.712Z,58.95
2022-10-28T06:03:16.948Z,55.05
2022-10-28T06:05:45.661Z,58.58
2022-10-28T06:08:13.504Z,56.55
2022-10-28T06:10:41.662Z,56.00
2022-10-28T06:13:08.080Z,53.67
2022-10-28T06:15:35.200Z,61.35
2022-10-28T06:18:02.400Z,56.15
2022-10-28T06:20:29.491Z,54.53
2022-10-28T06:22:56.672Z,53.63
2022-10-28T06:25:25.218Z,46.92
2022-10-28T06:27:56.707Z,54.28
2022-10-28T06:30:25.953Z,58.50
2022-10-28T06:32:56.267Z,53.55
2022-10-28T06:35:23.507Z,48.60
2022-10-28T06:37:56.937Z,48.75
2022-10-28T06:40:25.124Z,51.65
2022-10-28T06:43:03.963Z,58.15
2022-10-28T06:45:32.982Z,51.90
2022-10-28T06:48:04.321Z,41.13
2022-10-28T06:50:33.731Z,47.70
2022-10-28T06:53:01.119Z,48.63
2022-10-28T06:55:28.900Z,52.67
2022-10-28T06:58:00.805Z,48.85
2022-10-28T07:03:02.173Z,47.83
2022-10-28T07:05:29.502Z,52.92
2022-10-28T07:07:56.947Z,48.03
2022-10-28T07:10:24.123Z,51.50
2022-10-28T07:12:53.296Z,42.33
2022-10-28T07:15:20.896Z,53.50
2022-10-28T07:17:59.129Z,52.22
2022-10-28T07:20:27.904Z,48.03
2022-10-28T07:23:02.421Z,44.75
2022-10-28T07:25:30.795Z,46.65
2022-10-28T07:27:59.167Z,46.28
2022-10-28T07:30:28.091Z,45.60
2022-10-28T07:32:55.898Z,40.80
2022-10-28T07:35:23.361Z,42.17
2022-10-28T07:37:50.483Z,43.78
2022-10-28T07:40:17.994Z,43.65
2022-10-28T07:42:45.206Z,42.67
2022-10-28T07:45:12.593Z,40.00
2022-10-28T07:47:39.957Z,39.95
2022-10-28T07:50:08.209Z,45.65
2022-10-28T07:52:36.763Z,44.10
2022-10-28T07:55:05.722Z,43.38
2022-10-28T07:57:34.923Z,57.80
2022-10-28T08:00:02.298Z,51.38
2022-10-28T08:02:38.003Z,44.70
2022-10-28T08:05:05.727Z,56.03
2022-10-28T08:07:36.212Z,54.20
2022-10-28T08:10:07.388Z,47.13
2022-10-28T08:12:34.536Z,50.80
2022-10-28T08:15:02.631Z,54.40
2022-10-28T08:17:30.260Z,56.65
2022-10-28T08:19:57.951Z,55.90
2022-10-28T08:22:25.195Z,49.40
2022-10-28T08:24:52.299Z,62.40
2022-10-28T08:27:19.411Z,55.83
2022-10-28T08:29:46.700Z,60.88
2022-10-28T08:32:13.955Z,57.42
2022-10-28T08:34:43.552Z,62.55
2022-10-28T08:37:11.171Z,51.17
2022-10-28T08:39:38.335Z,54.60
2022-10-28T08:42:22.596Z,56.72
2022-10-28T08:45:02.972Z,54.63
2022-10-28T08:47:38.828Z,52.38
2022-10-28T08:50:13.528Z,52.67
2022-10-28T08:52:50.709Z,51.22
2022-10-28T08:55:44.386Z,57.67
2022-10-28T08:58:25.289Z,55.10
2022-10-28T09:00:59.980Z,52.22
2022-10-28T09:03:33.284Z,52.63
2022-10-28T09:06:05.509Z,60.30
2022-10-28T09:08:51.769Z,68.88
2022-10-28T09:11:27.192Z,53.97
2022-10-28T09:14:19.122Z,60.40
2022-10-28T09:16:49.133Z,59.50
2022-10-28T09:19:37.451Z,52.35
2022-10-28T09:22:39.225Z,57.05
2022-10-28T09:25:48.639Z,54.30
2022-10-28T09:28:24.617Z,53.83
2022-10-28T09:31:08.465Z,61.97
2022-10-28T09:33:35.562Z,57.70
2022-10-28T09:36:11.132Z,61.17
2022-10-28T09:38:38.993Z,59.33
2022-10-28T09:41:36.341Z,52.00
2022-10-28T09:44:15.515Z,52.35
2022-10-28T09:46:46.904Z,60.83
2022-10-28T09:49:41.060Z,63.13
2022-10-28T09:52:16.191Z,69.40
2022-10-28T09:54:51.476Z,67.93
2022-10-28T09:57:20.448Z,57.97
2022-10-28T09:59:47.776Z,66.60
2022-10-28T10:02:27.061Z,67.05
2022-10-28T10:04:59.832Z,66.10
2022-10-28T10:07:37.518Z,61.72
2022-10-28T10:10:17.881Z,62.50
2022-10-28T10:12:48.693Z,62.53
2022-10-28T10:15:32.707Z,63.22
2022-10-28T10:18:02.242Z,60.13
2022-10-28T10:20:55.880Z,63.35
2022-10-28T10:23:30.362Z,62.38
2022-10-28T10:26:01.562Z,57.72
2022-10-28T10:28:29.537Z,63.25
2022-10-28T10:30:59.217Z,57.90
2022-10-28T10:33:34.602Z,60.05
2022-10-28T10:36:14.281Z,64.63
2022-10-28T10:38:50.661Z,57.15
2022-10-28T10:41:35.369Z,55.30
2022-10-28T10:44:25.479Z,67.47
2022-10-28T10:47:03.453Z,71.15
2022-10-28T10:49:35.127Z,62.63
2022-10-28T10:52:07.832Z,62.75
2022-10-28T10:54:37.481Z,69.32
2022-10-28T10:57:09.697Z,66.25
2022-10-28T10:59:37.903Z,65.28
2022-10-28T11:02:22.683Z,59.03
2022-10-28T11:04:59.597Z,63.83
2022-10-28T11:07:28.291Z,60.88
2022-10-28T11:09:55.791Z,60.40
2022-10-28T11:12:35.593Z,56.05
2022-10-28T11:15:16.397Z,54.95
2022-10-28T11:17:58.586Z,60.42
2022-10-28T11:20:31.072Z,76.18
2022-10-28T11:23:00.826Z,67.43
2022-10-28T11:25:38.398Z,67.40
2022-10-28T11:28:28.950Z,58.53
2022-10-28T11:33:50.756Z,67.65
2022-10-28T11:36:34.239Z,60.33
2022-10-28T11:41:56.522Z,58.80
2022-10-28T11:44:47.949Z,59.83
2022-10-28T11:47:36.961Z,61.20
2022-10-28T11:50:22.059Z,67.50
2022-10-28T11:53:10.177Z,58.45
2022-10-28T11:55:50.408Z,64.85
2022-10-28T11:58:48.609Z,53.38
2022-10-28T12:01:31.711Z,57.08
2022-10-28T12:04:25.606Z,54.03
2022-10-28T12:07:04.699Z,54.65
2022-10-28T12:10:02.496Z,51.25
2022-10-28T12:12:47.236Z,55.25
2022-10-28T12:15:51.850Z,53.88
2022-10-28T12:18:49.117Z,50.33
2022-10-28T12:21:27.527Z,69.05
2022-10-28T12:23:58.188Z,49.38
2022-10-28T12:26:44.069Z,45.53
2022-10-28T12:29:27.935Z,46.42
2022-10-28T12:32:00.044Z,42.45
2022-10-28T12:34:47.823Z,47.65
2022-10-28T12:37:28.420Z,43.38
2022-10-28T12:40:14.156Z,51.22
2022-10-28T12:42:48.759Z,39.85
2022-10-28T12:45:18.525Z,50.60
2022-10-28T12:47:55.796Z,44.00
2022-10-28T12:50:40.993Z,50.42
2022-10-28T12:53:43.978Z,45.63
2022-10-28T12:56:19.956Z,43.03
2022-10-28T12:59:11.029Z,51.08
2022-10-28T13:01:38.483Z,52.33
2022-10-28T13:04:05.912Z,42.40
2022-10-28T13:06:57.637Z,51.10
2022-10-28T13:09:37.881Z,94.25
2022-10-28T13:12:15.803Z,49.03
2022-10-28T13:15:16.942Z,43.95
2022-10-28T13:18:11.258Z,39.08
2022-10-28T13:21:07.044Z,53.22
2022-10-28T13:23:47.402Z,48.65
2022-10-28T13:26:32.562Z,48.35
2022-10-28T13:29:04.069Z,45.15
2022-10-28T13:31:45.254Z,41.95
2022-10-28T13:34:16.276Z,45.05
2022-10-28T13:36:57.522Z,42.70
2022-10-28T13:39:27.740Z,49.83
2022-10-28T13:42:13.057Z,40.30
2022-10-28T13:45:03.505Z,42.58
2022-10-28T13:47:31.854Z,47.90
2022-10-28T13:50:08.582Z,48.30
2022-10-28T13:52:41.163Z,42.45
2022-10-28T13:55:14.337Z,44.60
2022-10-28T14:00:20.168Z,40.70
2022-10-28T14:02:58.116Z,42.42
2022-10-28T14:05:47.287Z,39.22
2022-10-28T14:08:39.910Z,39.28
2022-10-28T14:11:11.631Z,43.35
2022-10-28T14:13:50.584Z,47.22
2022-10-28T14:16:30.034Z,44.55
2022-10-28T14:19:02.722Z,37.75
2022-10-28T14:22:00.652Z,36.70
2022-10-28T14:24:39.071Z,46.20
2022-10-28T14:27:06.527Z,41.00
2022-10-28T14:29:55.402Z,38.22
2022-10-28T14:32:31.491Z,39.80
2022-10-28T14:35:10.455Z,38.42
2022-10-28T14:37:43.644Z,52.55
2022-10-28T14:40:24.590Z,50.92
2022-10-28T14:43:06.630Z,43.75
2022-10-28T14:45:59.540Z,40.45
2022-10-28T14:48:40.365Z,43.17
2022-10-28T14:51:14.733Z,42.42
2022-10-28T14:53:43.541Z,40.67
2022-10-28T14:56:20.263Z,43.60
2022-10-28T14:58:48.164Z,39.38
2022-10-28T15:01:18.377Z,48.80
2022-10-28T15:03:48.034Z,42.97
2022-10-28T15:06:46.776Z,42.15
2022-10-28T15:09:28.906Z,35.60
2022-10-28T15:12:02.030Z,41.05
2022-10-28T15:14:45.648Z,54.75
2022-10-28T15:19:47.874Z,41.35
2022-10-28T15:22:30.740Z,36.90
2022-10-28T15:25:05.890Z,38.78
2022-10-28T15:27:38.813Z,44.88
2022-10-28T15:30:20.717Z,38.60
2022-10-28T15:32:48.018Z,46.45
2022-10-28T15:35:45.269Z,44.75
2022-10-28T15:38:21.202Z,46.78
2022-10-28T15:40:49.495Z,50.75
2022-10-28T15:43:28.066Z,44.67
2022-10-28T15:46:09.630Z,47.10
2022-10-28T15:48:37.698Z,46.25
2022-10-28T15:51:18.363Z,44.72
2022-10-28T15:53:46.996Z,52.25
2022-10-28T15:56:14.041Z,48.78
2022-10-28T15:58:43.135Z,45.42
2022-10-28T16:01:39.884Z,54.90
2022-10-28T16:04:39.418Z,51.42
2022-10-28T16:07:08.024Z,50.85
2022-10-28T16:09:42.443Z,51.80
2022-10-28T16:12:16.335Z,47.30
2022-10-28T16:14:48.657Z,53.33
2022-10-28T16:17:23.109Z,49.67
2022-10-28T16:19:54.821Z,53.78
2022-10-28T16:22:24.869Z,55.85
2022-10-28T16:24:53.906Z,53.50
2022-10-28T16:27:23.632Z,60.95
2022-10-28T16:29:51.231Z,60.10
2022-10-28T16:32:35.325Z,50.40
2022-10-28T16:35:03.963Z,64.10
2022-10-28T16:37:34.163Z,50.72
2022-10-28T16:40:01.380Z,54.50
2022-10-28T16:42:28.518Z,58.42
2022-10-28T16:44:55.729Z,52.97
2022-10-28T16:47:26.608Z,53.53
2022-10-28T16:49:57.318Z,58.25
2022-10-28T16:52:30.172Z,55.25
2022-10-28T16:54:57.918Z,63.70
2022-10-28T16:57:26.052Z,66.30
2022-10-28T16:59:53.895Z,60.45
2022-10-28T17:02:36.191Z,61.42
2022-10-28T17:05:05.048Z,64.13
2022-10-28T17:07:32.177Z,65.35
2022-10-28T17:09:59.299Z,69.30
2022-10-28T17:12:27.523Z,66.65
2022-10-28T17:14:54.720Z,68.93
2022-10-28T17:17:21.828Z,68.32
2022-10-28T17:19:49.015Z,66.65
2022-10-28T17:22:16.148Z,68.50
2022-10-28T17:24:43.276Z,70.40
2022-10-28T17:27:10.593Z,67.90
2022-10-28T17:29:38.689Z,68.95
2022-10-28T17:32:09.489Z,75.38
2022-10-28T17:34:36.905Z,73.32
2022-10-28T17:37:04.506Z,76.57
2022-10-28T17:39:31.786Z,78.57
2022-10-28T17:41:59.228Z,80.35
2022-10-28T17:44:26.370Z,67.90
2022-10-28T17:46:53.486Z,72.20
2022-10-28T17:49:20.635Z,72.50
2022-10-28T17:51:47.865Z,67.85
2022-10-28T17:54:15.031Z,65.88
2022-10-28T17:56:42.443Z,64.85
2022-10-28T17:59:09.653Z,70.55
2022-10-28T18:01:36.904Z,73.53
2022-10-28T18:04:05.978Z,70.10
2022-10-28T18:06:33.203Z,66.00
2022-10-28T18:09:00.316Z,64.68
2022-10-28T18:11:27.532Z,73.50
2022-10-28T18:13:56.252Z,78.05
2022-10-28T18:16:27.509Z,78.95
2022-10-28T18:18:55.428Z,65.63
2022-10-28T18:21:23.247Z,72.10
2022-10-28T18:23:54.187Z,71.07
2022-10-28T18:26:21.405Z,74.47
2022-10-28T18:28:49.070Z,73.32
2022-10-28T18:31:18.813Z,71.65
2022-10-28T18:33:46.961Z,69.47
2022-10-28T18:36:35.479Z,69.57
2022-10-28T18:39:06.699Z,69.50
2022-10-28T18:41:37.972Z,65.93
2022-10-28T18:44:05.746Z,77.95
2022-10-28T18:46:38.041Z,74.72
2022-10-28T18:49:05.463Z,66.10
2022-10-28T18:51:34.100Z,70.28
2022-10-28T18:54:01.624Z,74.45
2022-10-28T18:56:29.615Z,77.65
2022-10-28T18:58:58.321Z,86.15
2022-10-28T19:01:28.119Z,71.63
2022-10-28T19:04:05.346Z,86.93
2022-10-28T19:06:34.084Z,75.75
2022-10-28T19:09:03.933Z,96.75
2022-10-28T19:11:32.676Z,85.40
2022-10-28T19:14:02.067Z,72.53
2022-10-28T19:16:31.271Z,82.70
2022-10-28T19:18:59.891Z,95.95
2022-10-28T19:21:28.221Z,130.88
2022-10-28T19:23:55.500Z,128.95
2022-10-28T19:26:23.099Z,107.38
2022-10-28T19:28:51.446Z,105.53
2022-10-28T19:31:21.774Z,102.65
2022-10-28T19:33:49.228Z,109.70
2022-10-28T19:36:25.310Z,86.50
2022-10-28T19:38:56.017Z,83.15
2022-10-28T19:41:28.543Z,91.95
2022-10-28T19:43:58.712Z,77.45
2022-10-28T19:46:28.005Z,90.15
2022-10-28T19:48:58.217Z,75.65
2022-10-28T19:51:28.508Z,96.57
2022-10-28T19:53:58.306Z,81.43
2022-10-28T19:56:26.582Z,96.15
2022-10-28T19:58:58.433Z,85.20
2022-10-28T20:01:28.180Z,78.30
2022-10-28T20:03:55.799Z,88.13
2022-10-28T20:06:26.164Z,84.70
2022-10-28T20:08:53.624Z,93.03
2022-10-28T20:11:27.071Z,97.07
2022-10-28T20:14:00.925Z,81.40
2022-10-28T20:16:28.942Z,87.38
2022-10-28T20:18:57.567Z,84.00
2022-10-28T20:21:27.655Z,80.70
2022-10-28T20:23:56.814Z,78.65
2022-10-28T20:26:26.109Z,70.53
2022-10-28T20:28:53.589Z,75.95
2022-10-28T20:31:23.151Z,81.85
2022-10-28T20:33:55.344Z,81.97
2022-10-28T20:36:30.616Z,73.50
2022-10-28T20:39:10.061Z,78.30
2022-10-28T20:41:38.662Z,79.03
2022-10-28T20:44:06.847Z,75.88
2022-10-28T20:46:34.402Z,83.60
2022-10-28T20:49:02.242Z,89.25
2022-10-28T20:51:31.157Z,80.22
2022-10-28T20:53:58.877Z,82.00
2022-10-28T20:56:30.908Z,82.28
2022-10-28T20:58:58.491Z,74.13
2022-10-28T21:01:37.636Z,72.22
2022-10-28T21:04:07.666Z,74.85
2022-10-28T21:06:36.853Z,81.20
2022-10-28T21:09:05.194Z,91.57
2022-10-28T21:11:32.568Z,77.45
2022-10-28T21:14:01.285Z,81.72
2022-10-28T21:16:29.519Z,78.32
2022-10-28T21:18:56.934Z,88.15
2022-10-28T21:21:25.401Z,80.72
2022-10-28T21:23:52.739Z,76.45
2022-10-28T21:26:20.192Z,75.38
2022-10-28T21:28:51.998Z,69.18
2022-10-28T21:31:20.647Z,71.55
2022-10-28T21:36:21.353Z,74.68
2022-10-28T21:38:48.576Z,79.40
2022-10-28T21:41:20.285Z,71.00
2022-10-28T21:43:49.574Z,78.57
2022-10-28T21:46:18.079Z,75.88
2022-10-28T21:48:45.489Z,76.25
2022-10-28T21:51:15.125Z,81.63
2022-10-28T21:53:44.371Z,80.03
2022-10-28T21:56:18.575Z,73.28
2022-10-28T21:58:50.676Z,63.85
2022-10-28T22:01:20.713Z,75.18
2022-10-28T22:03:49.054Z,70.32
2022-10-28T22:06:16.278Z,71.75
2022-10-28T22:08:43.400Z,76.28
2022-10-28T22:11:18.108Z,79.20
2022-10-28T22:13:45.827Z,73.65
2022-10-28T22:16:15.427Z,71.22
2022-10-28T22:18:43.016Z,79.13
2022-10-28T22:21:21.857Z,79.85
2022-10-28T22:23:50.164Z,84.45
2022-10-28T22:26:20.257Z,76.80
2022-10-28T22:28:48.059Z,78.18
2022-10-28T22:31:18.301Z,69.63
2022-10-28T22:36:16.464Z,66.35
2022-10-28T22:38:44.387Z,67.63
2022-10-28T22:41:13.753Z,77.13
2022-10-28T22:43:42.737Z,66.50
2022-10-28T22:46:10.977Z,71.75
2022-10-28T22:48:38.386Z,64.60
2022-10-28T22:51:05.715Z,66.72
2022-10-28T22:53:32.843Z,58.88
2022-10-28T22:56:00.016Z,64.22
2022-10-28T22:58:27.779Z,65.35
2022-10-28T23:01:04.862Z,58.25
2022-10-28T23:03:43.344Z,61.85
2022-10-28T23:06:11.840Z,65.57
2022-10-28T23:08:40.408Z,63.33
2022-10-28T23:11:09.113Z,60.08
2022-10-28T23:16:10.281Z,58.45
2022-10-28T23:18:38.100Z,61.63
2022-10-28T23:21:07.426Z,61.13
2022-10-28T23:23:34.505Z,67.88
2022-10-28T23:26:02.030Z,57.35
2022-10-28T23:28:29.313Z,60.80
2022-10-28T23:31:03.929Z,55.63
2022-10-28T23:33:32.565Z,59.10
2022-10-28T23:36:02.132Z,56.80
2022-10-28T23:38:29.838Z,68.30
2022-10-28T23:41:01.134Z,61.97
2022-10-28T23:43:29.651Z,60.20
2022-10-28T23:45:57.643Z,62.70
2022-10-28T23:48:26.613Z,69.05
2022-10-28T23:50:54.284Z,71.07
2022-10-28T23:53:22.709Z,58.58
2022-10-28T23:55:50.888Z,61.97
2022-10-28T23:58:19.578Z,62.65
