createdAt,value
2022-12-08T00:01:34.781Z,17.27
2022-12-08T00:04:03.855Z,16.48
2022-12-08T00:06:50.741Z,17.40
2022-12-08T00:09:34.706Z,17.20
2022-12-08T00:12:06.711Z,16.77
2022-12-08T00:14:45.312Z,17.55
2022-12-08T00:17:14.408Z,18.05
2022-12-08T00:19:42.608Z,18.65
2022-12-08T00:22:12.751Z,17.73
2022-12-08T00:24:41.496Z,19.52
2022-12-08T00:27:09.984Z,17.90
2022-12-08T00:29:46.525Z,18.23
2022-12-08T00:32:13.511Z,17.48
2022-12-08T00:34:41.155Z,18.83
2022-12-08T00:37:07.991Z,16.83
2022-12-08T00:39:38.716Z,16.50
2022-12-08T00:42:14.671Z,17.45
2022-12-08T00:44:44.989Z,16.13
2022-12-08T00:47:12.730Z,15.23
2022-12-08T00:49:39.917Z,15.32
2022-12-08T00:52:08.902Z,15.35
2022-12-08T00:54:38.278Z,14.45
2022-12-08T00:57:05.026Z,14.48
2022-12-08T00:59:32.783Z,13.48
2022-12-08T01:02:01.176Z,13.82
2022-12-08T01:04:27.878Z,11.95
2022-12-08T01:06:54.757Z,12.10
2022-12-08T01:09:21.467Z,11.68
2022-12-08T01:11:48.630Z,12.90
2022-12-08T01:14:16.675Z,11.60
2022-12-08T01:16:43.880Z,10.45
2022-12-08T01:19:18.886Z,10.20
2022-12-08T01:21:45.831Z,10.63
2022-12-08T01:24:18.322Z,9.80
2022-12-08T01:26:45.483Z,9.73
2022-12-08T01:29:13.002Z,9.60
2022-12-08T01:31:41.143Z,10.55
2022-12-08T01:34:11.316Z,9.93
2022-12-08T01:36:40.810Z,9.55
2022-12-08T01:39:11.220Z,9.52
2022-12-08T01:41:39.789Z,9.52
2022-12-08T01:44:08.023Z,8.38
2022-12-08T01:46:36.807Z,9.48
2022-12-08T01:49:09.396Z,9.30
2022-12-08T01:51:51.082Z,8.40
2022-12-08T01:54:21.817Z,7.32
2022-12-08T01:57:08.361Z,8.38
2022-12-08T01:59:39.861Z,8.15
2022-12-08T02:02:10.286Z,9.43
2022-12-08T02:04:38.997Z,8.20
2022-12-08T02:07:08.568Z,8.45
2022-12-08T02:09:38.405Z,6.78
2022-12-08T02:12:05.567Z,5.85
2022-12-08T02:14:34.832Z,6.13
2022-12-08T02:17:05.143Z,6.10
2022-12-08T02:20:05.988Z,6.40
2022-12-08T02:22:45.938Z,6.03
2022-12-08T02:25:38.624Z,7.50
2022-12-08T02:28:36.653Z,7.13
2022-12-08T02:31:28.269Z,7.78
2022-12-08T02:34:10.020Z,8.05
2022-12-08T02:36:54.225Z,7.80
2022-12-08T02:39:33.732Z,7.15
2022-12-08T02:42:24.133Z,8.25
2022-12-08T02:45:00.227Z,7.97
2022-12-08T02:47:30.008Z,7.82
2022-12-08T02:49:59.315Z,7.45
2022-12-08T02:52:26.519Z,7.25
2022-12-08T02:54:57.387Z,7.50
2022-12-08T02:57:51.168Z,8.30
2022-12-08T03:00:23.425Z,7.38
2022-12-08T03:02:54.005Z,7.45
2022-12-08T03:05:43.183Z,6.72
2022-12-08T03:08:20.541Z,7.05
2022-12-08T03:10:58.598Z,6.57
2022-12-08T03:13:34.520Z,6.63
2022-12-08T03:16:09.685Z,7.15
2022-12-08T03:18:39.898Z,6.18
2022-12-08T03:21:15.082Z,7.07
2022-12-08T03:23:45.939Z,6.07
2022-12-08T03:26:24.506Z,5.35
2022-12-08T03:28:51.274Z,5.93
2022-12-08T03:31:20.443Z,5.68
2022-12-08T03:34:00.627Z,4.72
2022-12-08T03:36:27.875Z,4.18
2022-12-08T03:38:55.730Z,4.35
2022-12-08T03:41:22.925Z,4.28
2022-12-08T03:43:52.263Z,4.15
2022-12-08T03:48:50.482Z,4.20
2022-12-08T03:51:20.499Z,3.90
2022-12-08T03:53:47.826Z,4.43
2022-12-08T03:56:29.205Z,3.97
2022-12-08T03:58:56.838Z,4.10
2022-12-08T04:01:24.319Z,4.22
2022-12-08T04:03:52.261Z,3.95
2022-12-08T04:06:22.257Z,3.70
2022-12-08T04:08:51.770Z,3.88
2022-12-08T04:11:20.877Z,3.40
2022-12-08T04:13:49.132Z,3.80
2022-12-08T04:16:18.981Z,3.60
2022-12-08T04:18:46.446Z,3.67
2022-12-08T04:21:15.329Z,3.25
2022-12-08T04:23:46.843Z,3.40
2022-12-08T04:26:14.848Z,3.50
2022-12-08T04:28:43.213Z,2.75
2022-12-08T04:31:10.590Z,3.40
2022-12-08T04:33:37.332Z,2.65
2022-12-08T04:36:05.356Z,2.72
2022-12-08T04:38:33.167Z,2.33
2022-12-08T04:41:00.371Z,2.33
2022-12-08T04:43:27.401Z,2.50
2022-12-08T04:45:55.126Z,2.10
2022-12-08T04:48:22.294Z,2.30
2022-12-08T04:50:49.535Z,2.35
2022-12-08T04:53:16.939Z,2.20
2022-12-08T04:55:49.156Z,2.30
2022-12-08T04:58:18.676Z,2.35
2022-12-08T05:00:48.072Z,2.42
2022-12-08T05:03:16.683Z,2.00
2022-12-08T05:05:43.682Z,1.65
2022-12-08T05:08:11.170Z,1.75
2022-12-08T05:10:38.696Z,1.63
2022-12-08T05:13:06.733Z,1.55
2022-12-08T05:15:34.795Z,1.50
2022-12-08T05:18:01.681Z,1.50
2022-12-08T05:20:28.485Z,1.73
2022-12-08T05:22:56.135Z,1.75
2022-12-08T05:25:24.340Z,2.30
2022-12-08T05:27:55.273Z,2.20
2022-12-08T05:30:29.585Z,2.33
2022-12-08T05:32:56.518Z,1.85
2022-12-08T05:35:27.671Z,1.80
2022-12-08T05:38:01.182Z,2.10
2022-12-08T05:40:29.719Z,1.95
2022-12-08T05:42:56.982Z,1.60
2022-12-08T05:45:24.222Z,1.90
2022-12-08T05:47:53.651Z,1.95
2022-12-08T05:50:21.461Z,1.52
2022-12-08T05:52:50.744Z,1.70
2022-12-08T05:55:18.610Z,1.63
2022-12-08T05:57:45.147Z,1.30
2022-12-08T06:00:12.377Z,1.65
2022-12-08T06:02:39.224Z,1.60
2022-12-08T06:05:08.838Z,1.15
2022-12-08T06:07:35.913Z,1.40
2022-12-08T06:10:04.775Z,0.93
2022-12-08T06:12:33.577Z,0.90
2022-12-08T06:15:01.426Z,1.00
2022-12-08T06:17:28.891Z,1.48
2022-12-08T06:19:56.220Z,1.00
2022-12-08T06:22:23.448Z,0.75
2022-12-08T06:24:50.315Z,0.98
2022-12-08T06:27:17.881Z,1.10
2022-12-08T06:29:44.878Z,1.20
2022-12-08T06:32:12.086Z,1.20
2022-12-08T06:34:39.118Z,1.17
2022-12-08T06:37:05.711Z,1.40
2022-12-08T06:39:34.449Z,1.92
2022-12-08T06:42:19.722Z,1.15
2022-12-08T06:44:48.388Z,1.88
2022-12-08T06:47:16.426Z,1.55
2022-12-08T06:49:44.543Z,1.73
2022-12-08T06:52:11.048Z,2.00
2022-12-08T06:54:37.669Z,1.88
2022-12-08T06:57:04.593Z,2.20
2022-12-08T06:59:31.665Z,2.30
2022-12-08T07:01:58.274Z,2.47
2022-12-08T07:04:25.117Z,3.05
2022-12-08T07:06:52.020Z,2.88
2022-12-08T07:09:20.111Z,3.35
2022-12-08T07:11:47.074Z,3.08
2022-12-08T07:14:14.333Z,3.58
2022-12-08T07:16:42.623Z,3.60
2022-12-08T07:19:11.374Z,3.20
2022-12-08T07:21:38.113Z,3.35
2022-12-08T07:24:04.973Z,4.32
2022-12-08T07:26:32.909Z,3.72
2022-12-08T07:28:59.956Z,3.85
2022-12-08T07:31:28.635Z,3.42
2022-12-08T07:33:58.988Z,3.72
2022-12-08T07:36:25.994Z,4.00
2022-12-08T07:38:53.657Z,4.78
2022-12-08T07:41:23.955Z,4.45
2022-12-08T07:43:53.664Z,4.97
2022-12-08T07:46:23.150Z,5.90
2022-12-08T07:48:53.761Z,5.43
2022-12-08T07:51:22.546Z,4.97
2022-12-08T07:53:54.599Z,6.07
2022-12-08T07:56:23.905Z,5.95
2022-12-08T07:58:50.689Z,5.80
2022-12-08T08:01:33.923Z,6.18
2022-12-08T08:04:04.600Z,6.00
2022-12-08T08:06:33.426Z,5.90
2022-12-08T08:09:00.249Z,6.60
2022-12-08T08:11:28.078Z,6.70
2022-12-08T08:13:58.356Z,6.95
2022-12-08T08:16:25.838Z,5.88
2022-12-08T08:18:54.748Z,6.53
2022-12-08T08:24:11.683Z,5.60
2022-12-08T08:26:46.726Z,6.10
2022-12-08T08:29:13.505Z,5.70
2022-12-08T08:31:41.300Z,5.75
2022-12-08T08:34:09.744Z,5.05
2022-12-08T08:36:36.544Z,5.50
2022-12-08T08:39:04.687Z,5.53
2022-12-08T08:41:33.171Z,5.15
2022-12-08T08:43:59.866Z,4.93
2022-12-08T08:46:27.676Z,5.88
2022-12-08T08:48:56.037Z,6.43
2022-12-08T08:51:23.556Z,4.97
2022-12-08T08:53:51.046Z,5.63
2022-12-08T08:56:23.991Z,4.50
2022-12-08T08:58:52.162Z,4.60
2022-12-08T09:01:22.134Z,4.53
2022-12-08T09:03:49.398Z,4.43
2022-12-08T09:06:19.417Z,4.38
2022-12-08T09:08:46.825Z,5.00
2022-12-08T09:11:18.507Z,4.28
2022-12-08T09:13:49.704Z,4.63
2022-12-08T09:16:19.884Z,5.13
2022-12-08T09:18:49.738Z,4.65
2022-12-08T09:21:22.791Z,8.57
2022-12-08T09:23:51.334Z,6.10
2022-12-08T09:26:18.427Z,6.88
2022-12-08T09:28:46.931Z,4.95
2022-12-08T09:31:17.130Z,5.13
2022-12-08T09:33:44.140Z,4.93
2022-12-08T09:36:11.888Z,4.50
2022-12-08T09:38:39.721Z,4.93
2022-12-08T09:41:38.848Z,5.80
2022-12-08T09:44:42.180Z,4.72
2022-12-08T09:47:22.613Z,4.97
2022-12-08T09:49:58.975Z,4.63
2022-12-08T09:53:04.943Z,4.72
2022-12-08T09:55:42.966Z,3.83
2022-12-08T09:58:19.661Z,4.90
2022-12-08T10:00:46.668Z,5.35
2022-12-08T10:03:17.188Z,5.70
2022-12-08T10:05:52.644Z,4.80
2022-12-08T10:08:32.962Z,4.43
2022-12-08T10:11:11.098Z,4.03
2022-12-08T10:13:42.216Z,4.20
2022-12-08T10:16:32.924Z,3.92
2022-12-08T10:19:20.210Z,4.05
2022-12-08T10:21:52.515Z,3.97
2022-12-08T10:24:37.310Z,3.20
2022-12-08T10:27:07.531Z,3.95
2022-12-08T10:29:35.666Z,4.25
2022-12-08T10:32:16.662Z,3.65
2022-12-08T10:35:07.446Z,3.60
2022-12-08T10:37:37.697Z,4.00
2022-12-08T10:40:17.644Z,4.05
2022-12-08T10:42:51.545Z,3.55
2022-12-08T10:45:29.282Z,4.15
2022-12-08T10:48:06.865Z,4.57
2022-12-08T10:50:56.040Z,3.80
2022-12-08T10:53:31.312Z,4.43
2022-12-08T10:56:03.872Z,4.03
2022-12-08T10:58:36.892Z,3.88
2022-12-08T11:01:13.044Z,3.70
2022-12-08T11:03:55.486Z,3.67
2022-12-08T11:06:29.612Z,3.63
2022-12-08T11:09:05.244Z,3.30
2022-12-08T11:11:54.818Z,3.35
2022-12-08T11:14:36.196Z,4.05
2022-12-08T11:17:09.415Z,4.68
2022-12-08T11:19:42.304Z,5.47
2022-12-08T11:22:27.475Z,4.30
2022-12-08T11:25:01.097Z,5.25
2022-12-08T11:27:28.098Z,4.72
2022-12-08T11:29:54.906Z,4.40
2022-12-08T11:32:22.791Z,3.80
2022-12-08T11:34:55.511Z,3.97
2022-12-08T11:37:35.113Z,3.72
2022-12-08T11:40:08.151Z,3.80
2022-12-08T11:42:44.277Z,3.15
2022-12-08T11:45:21.239Z,3.75
2022-12-08T11:48:14.528Z,3.63
2022-12-08T11:50:57.726Z,3.42
2022-12-08T11:53:41.663Z,3.40
2022-12-08T11:56:37.530Z,4.13
2022-12-08T11:59:16.706Z,3.75
2022-12-08T12:01:43.688Z,3.60
2022-12-08T12:04:21.719Z,4.22
2022-12-08T12:07:03.409Z,3.25
2022-12-08T12:09:53.157Z,3.90
2022-12-08T12:12:39.870Z,4.32
2022-12-08T12:15:28.194Z,3.90
2022-12-08T12:18:05.641Z,4.70
2022-12-08T12:20:43.499Z,3.75
2022-12-08T12:23:37.505Z,4.53
2022-12-08T12:26:07.768Z,4.57
2022-12-08T12:28:46.383Z,4.40
2022-12-08T12:31:18.871Z,4.05
2022-12-08T12:33:56.834Z,5.00
2022-12-08T12:36:25.558Z,5.15
2022-12-08T12:39:01.929Z,3.70
2022-12-08T12:41:36.027Z,3.83
2022-12-08T12:44:11.657Z,4.32
2022-12-08T12:46:51.073Z,3.80
2022-12-08T12:49:49.381Z,4.40
2022-12-08T12:52:20.453Z,4.38
2022-12-08T12:54:50.599Z,4.30
2022-12-08T12:57:18.874Z,4.60
2022-12-08T13:00:05.172Z,4.95
2022-12-08T13:02:49.271Z,4.45
2022-12-08T13:05:26.189Z,4.88
2022-12-08T13:08:03.010Z,4.70
2022-12-08T13:10:33.558Z,4.75
2022-12-08T13:13:16.521Z,4.40
2022-12-08T13:15:47.158Z,4.40
2022-12-08T13:18:33.908Z,4.10
2022-12-08T13:21:16.585Z,5.32
2022-12-08T13:24:11.618Z,4.18
2022-12-08T13:26:48.895Z,3.83
2022-12-08T13:29:23.519Z,4.43
2022-12-08T13:32:03.222Z,4.67
2022-12-08T13:34:43.468Z,3.92
2022-12-08T13:37:16.178Z,4.07
2022-12-08T13:39:58.060Z,4.38
2022-12-08T13:42:33.685Z,3.85
2022-12-08T13:49:09.620Z,4.13
2022-12-08T13:57:11.301Z,4.70
2022-12-08T13:59:44.680Z,4.68
2022-12-08T14:02:45.366Z,4.88
2022-12-08T14:05:19.174Z,4.75
2022-12-08T14:07:56.939Z,5.07
2022-12-08T14:10:27.953Z,8.52
2022-12-08T14:13:11.023Z,5.00
2022-12-08T14:15:40.602Z,4.93
2022-12-08T14:18:24.228Z,4.93
2022-12-08T14:21:20.843Z,4.03
2022-12-08T14:23:50.156Z,5.28
2022-12-08T14:26:18.653Z,4.70
2022-12-08T14:28:47.024Z,4.80
2022-12-08T14:31:14.826Z,5.18
2022-12-08T14:33:42.489Z,5.25
2022-12-08T14:36:11.037Z,5.72
2022-12-08T14:38:38.340Z,4.38
2022-12-08T14:41:09.220Z,5.97
2022-12-08T14:43:36.335Z,5.35
2022-12-08T14:46:20.396Z,5.20
2022-12-08T14:48:48.384Z,5.00
2022-12-08T14:51:24.476Z,4.78
2022-12-08T14:54:15.155Z,5.68
2022-12-08T14:56:56.292Z,10.05
2022-12-08T14:59:42.319Z,7.47
2022-12-08T15:02:25.269Z,5.75
2022-12-08T15:05:04.146Z,5.22
2022-12-08T15:07:52.940Z,5.80
2022-12-08T15:10:31.906Z,5.20
2022-12-08T15:13:22.018Z,4.80
2022-12-08T15:15:57.984Z,5.40
2022-12-08T15:18:36.621Z,5.18
2022-12-08T15:21:09.704Z,5.43
2022-12-08T15:23:44.980Z,5.78
2022-12-08T15:26:23.075Z,6.28
2022-12-08T15:28:52.270Z,6.35
2022-12-08T15:31:19.322Z,6.05
2022-12-08T15:33:47.448Z,6.63
2022-12-08T15:36:14.079Z,6.45
2022-12-08T15:38:40.878Z,6.97
2022-12-08T15:41:11.576Z,6.97
2022-12-08T15:43:43.229Z,7.35
2022-12-08T15:46:13.073Z,7.28
2022-12-08T15:48:40.022Z,7.38
2022-12-08T15:51:06.882Z,7.45
2022-12-08T15:53:34.448Z,7.72
2022-12-08T15:58:56.126Z,7.40
2022-12-08T16:01:26.090Z,7.78
2022-12-08T16:09:39.431Z,7.53
2022-12-08T16:12:57.158Z,8.32
2022-12-08T16:18:15.707Z,8.82
2022-12-08T16:23:42.888Z,9.27
2022-12-08T16:26:35.460Z,8.68
2022-12-08T16:29:02.197Z,9.13
2022-12-08T16:31:29.499Z,10.43
2022-12-08T16:33:56.360Z,8.88
2022-12-08T16:36:24.299Z,9.35
2022-12-08T16:38:50.976Z,9.50
2022-12-08T16:41:36.611Z,10.80
2022-12-08T16:44:06.662Z,10.07
2022-12-08T16:46:33.717Z,9.85
2022-12-08T16:49:00.722Z,11.43
2022-12-08T16:51:30.125Z,12.55
2022-12-08T16:54:01.034Z,14.00
2022-12-08T16:56:32.662Z,16.75
2022-12-08T16:59:03.224Z,15.77
2022-12-08T17:01:31.492Z,13.65
2022-12-08T17:06:46.468Z,13.23
2022-12-08T17:09:13.370Z,14.00
2022-12-08T17:11:43.417Z,12.75
2022-12-08T17:14:16.001Z,15.00
2022-12-08T17:16:44.323Z,14.68
2022-12-08T17:19:16.509Z,13.65
2022-12-08T17:21:44.819Z,16.55
2022-12-08T17:24:14.623Z,15.32
2022-12-08T17:26:46.778Z,15.40
2022-12-08T17:29:13.699Z,20.23
2022-12-08T17:31:40.656Z,17.95
2022-12-08T17:34:11.007Z,18.63
2022-12-08T17:36:38.283Z,17.75
2022-12-08T17:39:06.057Z,17.48
2022-12-08T17:41:33.201Z,18.20
2022-12-08T17:44:00.081Z,19.38
2022-12-08T17:46:26.934Z,18.98
2022-12-08T17:48:53.649Z,19.23
2022-12-08T17:51:25.513Z,19.75
2022-12-08T17:53:55.833Z,19.08
2022-12-08T17:56:22.726Z,19.80
2022-12-08T17:58:54.297Z,17.77
2022-12-08T18:01:22.895Z,18.30
2022-12-08T18:03:50.410Z,19.70
2022-12-08T18:06:17.783Z,19.85
2022-12-08T18:08:45.300Z,18.83
2022-12-08T18:11:21.222Z,18.73
2022-12-08T18:16:16.514Z,19.15
2022-12-08T18:18:44.745Z,21.00
2022-12-08T18:21:12.130Z,19.65
2022-12-08T18:23:42.447Z,19.20
2022-12-08T18:26:11.573Z,19.15
2022-12-08T18:28:39.018Z,18.65
2022-12-08T18:31:11.963Z,17.95
2022-12-08T18:33:44.473Z,18.42
2022-12-08T18:36:28.050Z,18.42
2022-12-08T18:38:57.887Z,18.52
2022-12-08T18:41:26.304Z,17.35
2022-12-08T18:43:54.605Z,16.95
2022-12-08T18:46:26.425Z,18.35
2022-12-08T18:48:56.910Z,17.45
2022-12-08T18:51:25.325Z,19.13
2022-12-08T18:53:52.916Z,16.63
2022-12-08T18:56:28.209Z,18.17
2022-12-08T18:59:02.571Z,17.77
2022-12-08T19:01:30.036Z,18.30
2022-12-08T19:04:26.665Z,17.08
2022-12-08T19:06:46.114Z,18.20
2022-12-08T19:09:14.224Z,18.33
2022-12-08T19:11:41.788Z,17.75
2022-12-08T19:14:08.796Z,19.35
2022-12-08T19:16:37.105Z,19.25
2022-12-08T19:19:05.531Z,19.15
2022-12-08T19:21:32.906Z,18.25
2022-12-08T19:24:01.818Z,19.55
2022-12-08T19:26:28.691Z,20.50
2022-12-08T19:28:55.960Z,19.90
2022-12-08T19:31:23.050Z,18.65
2022-12-08T19:33:50.071Z,17.13
2022-12-08T19:36:21.673Z,17.98
2022-12-08T19:39:07.468Z,17.85
2022-12-08T19:41:55.048Z,18.02
2022-12-08T19:44:34.533Z,17.35
2022-12-08T19:47:06.262Z,16.55
2022-12-08T19:49:38.155Z,15.63
2022-12-08T19:52:08.365Z,16.08
2022-12-08T19:54:40.116Z,21.75
2022-12-08T19:57:11.986Z,22.08
2022-12-08T19:59:41.999Z,18.95
2022-12-08T20:02:12.382Z,19.38
2022-12-08T20:04:39.182Z,97.97
2022-12-08T20:07:07.306Z,92.70
2022-12-08T20:09:34.226Z,31.88
2022-12-08T20:12:01.012Z,27.75
2022-12-08T20:14:28.695Z,38.72
2022-12-08T20:16:55.488Z,25.00
2022-12-08T20:19:22.930Z,23.23
2022-12-08T20:21:49.692Z,20.02
2022-12-08T20:24:17.148Z,21.40
2022-12-08T20:26:46.958Z,20.85
2022-12-08T20:29:16.993Z,18.58
2022-12-08T20:31:45.772Z,18.88
2022-12-08T20:34:15.597Z,19.65
2022-12-08T20:36:43.300Z,19.83
2022-12-08T20:39:15.718Z,20.77
2022-12-08T20:41:44.373Z,19.33
2022-12-08T20:44:13.391Z,18.70
2022-12-08T20:46:47.760Z,20.00
2022-12-08T20:49:17.064Z,17.48
2022-12-08T20:51:44.487Z,18.63
2022-12-08T20:54:12.773Z,18.73
2022-12-08T20:56:47.941Z,17.92
2022-12-08T20:59:19.447Z,19.92
2022-12-08T21:01:54.020Z,18.65
2022-12-08T21:04:23.552Z,17.02
2022-12-08T21:06:53.367Z,17.63
2022-12-08T21:09:20.810Z,18.88
2022-12-08T21:11:50.683Z,18.25
2022-12-08T21:14:19.134Z,19.35
2022-12-08T21:16:50.974Z,20.00
2022-12-08T21:19:22.488Z,17.13
2022-12-08T21:21:50.863Z,17.45
2022-12-08T21:24:20.662Z,25.83
2022-12-08T21:26:50.155Z,19.73
2022-12-08T21:29:16.978Z,18.98
2022-12-08T21:31:44.175Z,15.77
2022-12-08T21:34:16.200Z,15.23
2022-12-08T21:36:43.370Z,13.85
2022-12-08T21:39:13.075Z,12.95
2022-12-08T21:41:59.113Z,13.93
2022-12-08T21:44:26.165Z,14.18
2022-12-08T21:46:53.005Z,14.07
2022-12-08T21:49:20.813Z,12.80
2022-12-08T21:51:49.151Z,13.30
2022-12-08T21:54:19.140Z,13.85
2022-12-08T21:56:48.674Z,13.48
2022-12-08T21:59:16.456Z,14.70
2022-12-08T22:01:45.534Z,15.77
2022-12-08T22:04:18.279Z,18.17
2022-12-08T22:06:47.742Z,15.20
2022-12-08T22:09:15.247Z,14.88
2022-12-08T22:11:45.245Z,16.83
2022-12-08T22:14:14.824Z,16.92
2022-12-08T22:16:43.118Z,15.60
2022-12-08T22:19:10.202Z,15.35
2022-12-08T22:21:38.219Z,16.80
2022-12-08T22:24:05.772Z,16.25
2022-12-08T22:26:32.650Z,16.10
2022-12-08T22:29:00.047Z,15.40
2022-12-08T22:31:29.373Z,15.10
2022-12-08T22:33:58.939Z,15.35
2022-12-08T22:36:27.698Z,15.77
2022-12-08T22:38:54.964Z,17.13
2022-12-08T22:41:22.874Z,16.58
2022-12-08T22:43:50.790Z,15.48
2022-12-08T22:46:23.563Z,15.30
2022-12-08T22:48:51.588Z,16.25
2022-12-08T22:51:20.314Z,15.68
2022-12-08T22:53:50.848Z,16.83
2022-12-08T22:56:21.086Z,16.88
2022-12-08T22:58:48.959Z,16.83
2022-12-08T23:01:25.508Z,15.50
2022-12-08T23:03:52.603Z,15.98
2022-12-08T23:06:19.928Z,16.80
2022-12-08T23:08:49.328Z,16.60
2022-12-08T23:11:17.106Z,15.13
2022-12-08T23:13:45.374Z,15.10
2022-12-08T23:16:12.581Z,15.32
2022-12-08T23:18:44.547Z,14.70
2022-12-08T23:21:14.666Z,15.82
2022-12-08T23:23:41.567Z,14.23
2022-12-08T23:26:18.422Z,15.00
2022-12-08T23:28:45.393Z,16.67
2022-12-08T23:31:13.965Z,15.73
2022-12-08T23:33:44.319Z,15.90
2022-12-08T23:36:11.982Z,15.63
2022-12-08T23:38:39.074Z,15.93
2022-12-08T23:41:12.561Z,17.15
2022-12-08T23:43:47.984Z,17.05
2022-12-08T23:46:16.500Z,16.13
2022-12-08T23:48:43.786Z,16.83
2022-12-08T23:51:13.111Z,15.63
2022-12-08T23:53:40.289Z,14.82
2022-12-08T23:56:15.585Z,14.50
2022-12-08T23:58:43.292Z,15.65
