createdAt,value
2023-04-11T00:00:15.481Z,100.00
2023-04-11T00:02:43.025Z,100.00
2023-04-11T00:05:10.770Z,100.00
2023-04-11T00:07:38.158Z,100.00
2023-04-11T00:10:07.316Z,100.00
2023-04-11T00:12:34.672Z,100.00
2023-04-11T00:15:02.542Z,100.00
2023-04-11T00:17:31.683Z,100.00
2023-04-11T00:20:01.827Z,100.00
2023-04-11T00:22:30.702Z,100.00
2023-04-11T00:24:58.088Z,100.00
2023-04-11T00:27:25.108Z,100.00
2023-04-11T00:29:53.028Z,100.00
2023-04-11T00:32:21.464Z,100.00
2023-04-11T00:34:48.813Z,100.00
2023-04-11T00:37:17.847Z,100.00
2023-04-11T00:39:45.341Z,100.00
2023-04-11T00:42:12.768Z,100.00
2023-04-11T00:44:40.419Z,100.00
2023-04-11T00:47:09.131Z,100.00
2023-04-11T00:49:37.087Z,100.00
2023-04-11T00:52:05.124Z,100.00
2023-04-11T00:54:32.800Z,100.00
2023-04-11T00:57:04.465Z,100.00
2023-04-11T00:59:33.192Z,100.00
2023-04-11T01:02:01.828Z,100.00
2023-04-11T01:04:32.911Z,100.00
2023-04-11T01:07:06.373Z,100.00
2023-04-11T01:09:35.500Z,100.00
2023-04-11T01:12:04.056Z,100.00
2023-04-11T01:14:31.186Z,100.00
2023-04-11T01:17:02.131Z,100.00
2023-04-11T01:19:30.024Z,100.00
2023-04-11T01:21:58.635Z,100.00
2023-04-11T01:24:26.040Z,100.00
2023-04-11T01:26:53.530Z,100.00
2023-04-11T01:29:20.737Z,100.00
2023-04-11T01:31:48.129Z,100.00
2023-04-11T01:34:17.176Z,100.00
2023-04-11T01:36:44.869Z,100.00
2023-04-11T01:39:12.339Z,100.00
2023-04-11T01:41:41.949Z,100.00
2023-04-11T01:44:09.232Z,100.00
2023-04-11T01:46:36.807Z,100.00
2023-04-11T01:49:04.001Z,100.00
2023-04-11T01:51:31.037Z,100.00
2023-04-11T01:53:58.414Z,100.00
2023-04-11T01:56:25.488Z,100.00
2023-04-11T01:58:52.611Z,100.00
2023-04-11T02:01:20.724Z,100.00
2023-04-11T02:03:48.214Z,100.00
2023-04-11T02:06:16.860Z,100.00
2023-04-11T02:08:44.593Z,100.00
2023-04-11T02:11:12.035Z,100.00
2023-04-11T02:13:39.403Z,100.00
2023-04-11T02:16:18.348Z,100.00
2023-04-11T02:18:46.390Z,100.00
2023-04-11T02:21:13.477Z,100.00
2023-04-11T02:23:40.529Z,100.00
2023-04-11T02:26:07.923Z,100.00
2023-04-11T02:28:36.808Z,100.00
2023-04-11T02:31:04.050Z,100.00
2023-04-11T02:33:31.260Z,100.00
2023-04-11T02:35:58.544Z,100.00
2023-04-11T02:38:25.807Z,100.00
2023-04-11T02:40:52.831Z,100.00
2023-04-11T02:43:20.209Z,100.00
2023-04-11T02:45:47.232Z,100.00
2023-04-11T02:48:14.636Z,100.00
2023-04-11T02:50:42.037Z,100.00
2023-04-11T02:53:09.094Z,100.00
2023-04-11T02:55:36.227Z,100.00
2023-04-11T02:58:03.302Z,100.00
2023-04-11T03:00:30.253Z,100.00
2023-04-11T03:02:59.174Z,100.00
2023-04-11T03:05:26.713Z,100.00
2023-04-11T03:07:54.263Z,100.00
2023-04-11T03:10:22.042Z,100.00
2023-04-11T03:12:49.685Z,100.00
2023-04-11T03:15:17.926Z,100.00
2023-04-11T03:17:45.894Z,100.00
2023-04-11T03:20:14.086Z,100.00
2023-04-11T03:22:41.813Z,100.00
2023-04-11T03:25:09.526Z,100.00
2023-04-11T03:27:37.128Z,100.00
2023-04-11T03:30:05.231Z,100.00
2023-04-11T03:32:32.596Z,100.00
2023-04-11T03:35:01.983Z,100.00
2023-04-11T03:37:28.913Z,100.00
2023-04-11T03:39:55.929Z,100.00
2023-04-11T03:42:23.311Z,100.00
2023-04-11T03:44:50.926Z,100.00
2023-04-11T03:47:18.579Z,100.00
2023-04-11T03:49:46.238Z,100.00
2023-04-11T03:52:15.304Z,100.00
2023-04-11T03:54:42.645Z,100.00
2023-04-11T03:57:10.841Z,100.00
2023-04-11T03:59:38.204Z,100.00
2023-04-11T04:02:06.291Z,100.00
2023-04-11T04:04:33.871Z,100.00
2023-04-11T04:07:01.977Z,100.00
2023-04-11T04:09:29.499Z,100.00
2023-04-11T04:11:57.728Z,100.00
2023-04-11T04:14:24.876Z,100.00
2023-04-11T04:16:52.006Z,100.00
2023-04-11T04:19:19.091Z,100.00
2023-04-11T04:21:46.999Z,100.00
2023-04-11T04:24:14.284Z,100.00
2023-04-11T04:26:41.384Z,100.00
2023-04-11T04:29:10.323Z,100.00
2023-04-11T04:31:38.364Z,100.00
2023-04-11T04:34:10.715Z,100.00
2023-04-11T04:36:49.403Z,100.00
2023-04-11T04:39:20.447Z,100.00
2023-04-11T04:41:49.126Z,100.00
2023-04-11T04:44:16.642Z,100.00
2023-04-11T04:46:44.373Z,100.00
2023-04-11T04:49:11.371Z,100.00
2023-04-11T04:51:40.496Z,100.00
2023-04-11T04:54:07.555Z,100.00
2023-04-11T04:56:34.661Z,100.00
2023-04-11T04:59:01.756Z,100.00
2023-04-11T05:01:28.820Z,100.00
2023-04-11T05:04:00.031Z,100.00
2023-04-11T05:06:32.032Z,100.00
2023-04-11T05:09:01.574Z,100.00
2023-04-11T05:11:29.528Z,100.00
2023-04-11T05:16:42.303Z,100.00
2023-04-11T05:19:09.919Z,100.00
2023-04-11T05:21:38.623Z,100.00
2023-04-11T05:24:06.002Z,100.00
2023-04-11T05:26:33.103Z,100.00
2023-04-11T05:29:01.413Z,100.00
2023-04-11T05:31:31.776Z,100.00
2023-04-11T05:33:59.062Z,100.00
2023-04-11T05:36:26.376Z,100.00
2023-04-11T05:38:53.454Z,100.00
2023-04-11T05:41:20.467Z,100.00
2023-04-11T05:43:47.457Z,100.00
2023-04-11T05:46:14.582Z,100.00
2023-04-11T05:48:41.706Z,100.00
2023-04-11T05:51:08.896Z,100.00
2023-04-11T05:53:36.978Z,100.00
2023-04-11T05:56:04.486Z,100.00
2023-04-11T05:58:31.612Z,100.00
2023-04-11T06:00:59.989Z,100.00
2023-04-11T06:03:27.533Z,100.00
2023-04-11T06:05:55.201Z,100.00
2023-04-11T06:08:22.424Z,100.00
2023-04-11T06:10:49.721Z,100.00
2023-04-11T06:13:16.762Z,100.00
2023-04-11T06:15:44.202Z,100.00
2023-04-11T06:18:12.648Z,100.00
2023-04-11T06:20:39.601Z,100.00
2023-04-11T06:23:06.646Z,100.00
2023-04-11T06:25:33.722Z,100.00
2023-04-11T06:28:00.802Z,100.00
2023-04-11T06:30:28.353Z,100.00
2023-04-11T06:32:57.074Z,100.00
2023-04-11T06:35:27.269Z,100.00
2023-04-11T06:37:54.288Z,100.00
2023-04-11T06:40:21.298Z,100.00
2023-04-11T06:42:48.602Z,100.00
2023-04-11T06:45:15.740Z,100.00
2023-04-11T06:47:42.706Z,100.00
2023-04-11T06:50:10.864Z,100.00
2023-04-11T06:52:38.095Z,100.00
2023-04-11T06:55:07.342Z,100.00
2023-04-11T06:57:34.523Z,100.00
2023-04-11T07:00:02.152Z,100.00
2023-04-11T07:02:29.909Z,100.00
2023-04-11T07:04:57.036Z,100.00
2023-04-11T07:07:24.232Z,100.00
2023-04-11T07:09:51.307Z,100.00
2023-04-11T07:12:18.390Z,100.00
2023-04-11T07:14:45.785Z,100.00
2023-04-11T07:17:12.732Z,100.00
2023-04-11T07:19:39.724Z,100.00
2023-04-11T07:22:06.680Z,100.00
2023-04-11T07:24:33.672Z,100.00
2023-04-11T07:27:02.014Z,100.00
2023-04-11T07:29:29.210Z,100.00
2023-04-11T07:31:56.233Z,100.00
2023-04-11T07:34:23.200Z,100.00
2023-04-11T07:36:50.272Z,100.00
2023-04-11T07:39:17.362Z,100.00
2023-04-11T07:41:44.976Z,100.00
2023-04-11T07:44:11.976Z,100.00
2023-04-11T07:46:40.381Z,100.00
2023-04-11T07:49:07.838Z,100.00
2023-04-11T07:51:35.448Z,100.00
2023-04-11T07:54:02.517Z,100.00
2023-04-11T07:56:29.596Z,100.00
2023-04-11T07:58:58.583Z,100.00
2023-04-11T08:01:27.034Z,100.00
2023-04-11T08:03:56.036Z,100.00
2023-04-11T08:06:23.645Z,100.00
2023-04-11T08:08:51.403Z,100.00
2023-04-11T08:11:18.404Z,100.00
2023-04-11T08:13:45.443Z,100.00
2023-04-11T08:16:15.250Z,100.00
2023-04-11T08:18:42.806Z,100.00
2023-04-11T08:21:12.642Z,100.00
2023-04-11T08:23:42.301Z,100.00
2023-04-11T08:26:09.974Z,100.00
2023-04-11T08:28:37.036Z,100.00
2023-04-11T08:31:05.717Z,100.00
2023-04-11T08:33:33.485Z,100.00
2023-04-11T08:36:00.638Z,100.00
2023-04-11T08:38:27.873Z,100.00
2023-04-11T08:40:55.392Z,100.00
2023-04-11T08:43:22.807Z,100.00
2023-04-11T08:45:49.982Z,100.00
2023-04-11T08:48:17.075Z,100.00
2023-04-11T08:50:44.929Z,100.00
2023-04-11T08:53:12.425Z,100.00
2023-04-11T08:55:48.893Z,100.00
2023-04-11T08:58:16.268Z,100.00
2023-04-11T09:00:44.199Z,100.00
2023-04-11T09:03:15.249Z,100.00
2023-04-11T09:05:47.103Z,100.00
2023-04-11T09:08:16.625Z,100.00
2023-04-11T09:10:45.667Z,100.00
2023-04-11T09:13:25.365Z,100.00
2023-04-11T09:16:07.620Z,100.00
2023-04-11T09:18:37.550Z,100.00
2023-04-11T09:21:08.265Z,100.00
2023-04-11T09:23:36.450Z,100.00
2023-04-11T09:26:07.047Z,100.00
2023-04-11T09:28:50.739Z,100.00
2023-04-11T09:31:17.701Z,100.00
2023-04-11T09:33:56.534Z,100.00
2023-04-11T09:36:27.298Z,100.00
2023-04-11T09:38:54.484Z,100.00
2023-04-11T09:41:33.970Z,100.00
2023-04-11T09:44:01.973Z,100.00
2023-04-11T09:46:29.266Z,100.00
2023-04-11T09:48:57.017Z,100.00
2023-04-11T09:53:56.225Z,100.00
2023-04-11T09:56:26.810Z,100.00
2023-04-11T09:58:57.614Z,100.00
2023-04-11T10:01:25.572Z,100.00
2023-04-11T10:03:54.276Z,100.00
2023-04-11T10:06:41.782Z,100.00
2023-04-11T10:09:13.517Z,100.00
2023-04-11T10:11:45.071Z,100.00
2023-04-11T10:14:37.376Z,100.00
2023-04-11T10:17:23.925Z,100.00
2023-04-11T10:20:00.868Z,100.00
2023-04-11T10:22:49.193Z,100.00
2023-04-11T10:25:18.622Z,100.00
2023-04-11T10:28:01.405Z,100.00
2023-04-11T10:31:14.040Z,100.00
2023-04-11T10:34:21.775Z,100.00
2023-04-11T10:37:08.308Z,100.00
2023-04-11T10:39:53.452Z,100.00
2023-04-11T10:42:49.257Z,100.00
2023-04-11T10:45:33.377Z,100.00
2023-04-11T10:48:13.038Z,100.00
2023-04-11T10:50:45.091Z,100.00
2023-04-11T10:53:37.093Z,100.00
2023-04-11T10:56:07.574Z,100.00
2023-04-11T10:58:37.945Z,100.00
2023-04-11T11:01:31.242Z,100.00
2023-04-11T11:04:04.975Z,100.00
2023-04-11T11:06:40.122Z,100.00
2023-04-11T11:09:23.735Z,100.00
2023-04-11T11:12:15.414Z,100.00
2023-04-11T11:14:47.472Z,100.00
2023-04-11T11:17:16.568Z,100.00
2023-04-11T11:19:45.166Z,100.00
2023-04-11T11:22:25.784Z,100.00
2023-04-11T11:24:53.378Z,100.00
2023-04-11T11:27:25.575Z,100.00
2023-04-11T11:29:53.270Z,100.00
2023-04-11T11:32:28.519Z,100.00
2023-04-11T11:34:57.924Z,100.00
2023-04-11T11:37:25.441Z,100.00
2023-04-11T11:39:53.033Z,100.00
2023-04-11T11:42:20.602Z,100.00
2023-04-11T11:44:48.026Z,100.00
2023-04-11T11:47:15.837Z,100.00
2023-04-11T11:49:55.620Z,100.00
2023-04-11T11:52:40.672Z,100.00
2023-04-11T11:55:19.984Z,100.00
2023-04-11T11:57:49.080Z,100.00
2023-04-11T12:00:26.043Z,100.00
2023-04-11T12:02:55.293Z,100.00
2023-04-11T12:05:25.430Z,100.00
2023-04-11T12:07:58.601Z,100.00
2023-04-11T12:10:42.351Z,100.00
2023-04-11T12:13:41.974Z,100.00
2023-04-11T12:16:09.494Z,100.00
2023-04-11T12:18:42.166Z,100.00
2023-04-11T12:21:09.608Z,100.00
2023-04-11T12:23:37.007Z,100.00
2023-04-11T12:26:04.454Z,100.00
2023-04-11T12:28:32.743Z,100.00
2023-04-11T12:31:00.177Z,100.00
2023-04-11T12:33:27.593Z,100.00
2023-04-11T12:35:55.011Z,100.00
2023-04-11T12:38:22.756Z,100.00
2023-04-11T12:43:21.297Z,100.00
2023-04-11T12:45:48.662Z,100.00
2023-04-11T12:48:16.143Z,100.00
2023-04-11T12:50:43.526Z,100.00
2023-04-11T12:53:10.998Z,100.00
2023-04-11T12:55:38.642Z,100.00
2023-04-11T12:58:08.112Z,100.00
2023-04-11T13:00:35.759Z,100.00
2023-04-11T13:03:04.665Z,100.00
2023-04-11T13:05:32.638Z,100.00
2023-04-11T13:07:59.959Z,100.00
2023-04-11T13:10:27.266Z,100.00
2023-04-11T13:12:58.685Z,100.00
2023-04-11T13:15:28.004Z,100.00
2023-04-11T13:17:55.402Z,98.74
2023-04-11T13:20:22.944Z,97.85
2023-04-11T13:22:50.560Z,96.30
2023-04-11T13:25:18.297Z,95.58
2023-04-11T13:27:45.647Z,96.92
2023-04-11T13:30:13.531Z,92.29
2023-04-11T13:32:41.200Z,95.51
2023-04-11T13:35:08.942Z,94.10
2023-04-11T13:37:36.402Z,93.93
2023-04-11T13:40:06.862Z,92.36
2023-04-11T13:42:34.556Z,90.65
2023-04-11T13:45:01.676Z,89.22
2023-04-11T13:47:29.258Z,90.54
2023-04-11T13:49:56.679Z,86.31
2023-04-11T13:52:24.108Z,86.82
2023-04-11T13:54:51.728Z,88.13
2023-04-11T13:57:19.195Z,90.58
2023-04-11T13:59:46.573Z,95.38
2023-04-11T14:02:13.981Z,89.91
2023-04-11T14:04:42.004Z,90.08
2023-04-11T14:07:09.524Z,91.50
2023-04-11T14:09:37.031Z,90.68
2023-04-11T14:12:04.467Z,92.29
2023-04-11T14:14:32.037Z,90.84
2023-04-11T14:16:59.579Z,91.45
2023-04-11T14:19:27.004Z,91.13
2023-04-11T14:21:54.470Z,90.90
2023-04-11T14:24:22.486Z,88.81
2023-04-11T14:26:50.461Z,88.45
2023-04-11T14:29:19.424Z,84.65
2023-04-11T14:31:47.849Z,86.14
2023-04-11T14:34:15.505Z,81.68
2023-04-11T14:36:42.948Z,81.86
2023-04-11T14:39:10.570Z,81.53
2023-04-11T14:41:38.006Z,83.72
2023-04-11T14:44:05.761Z,85.01
2023-04-11T14:46:33.744Z,85.22
2023-04-11T14:49:02.047Z,83.39
2023-04-11T14:51:29.844Z,81.79
2023-04-11T14:53:57.553Z,81.94
2023-04-11T14:56:26.547Z,86.12
2023-04-11T14:58:54.902Z,85.83
2023-04-11T15:01:22.787Z,83.83
2023-04-11T15:03:50.783Z,85.61
2023-04-11T15:06:18.474Z,85.37
2023-04-11T15:08:45.917Z,80.20
2023-04-11T15:11:13.441Z,81.08
2023-04-11T15:13:40.883Z,82.89
2023-04-11T15:16:08.576Z,83.47
2023-04-11T15:18:36.175Z,81.75
2023-04-11T15:21:03.770Z,83.62
2023-04-11T15:23:31.716Z,83.39
2023-04-11T15:26:00.853Z,84.32
2023-04-11T15:28:33.306Z,82.71
2023-04-11T15:31:01.682Z,81.64
2023-04-11T15:33:31.305Z,80.53
2023-04-11T15:36:00.785Z,80.96
2023-04-11T15:38:29.119Z,79.61
2023-04-11T15:40:59.478Z,77.68
2023-04-11T15:43:27.436Z,78.45
2023-04-11T15:45:55.070Z,76.25
2023-04-11T15:48:22.547Z,75.83
2023-04-11T15:50:51.010Z,75.09
2023-04-11T15:53:18.454Z,76.47
2023-04-11T15:55:47.469Z,77.32
2023-04-11T15:58:15.076Z,79.85
2023-04-11T16:00:43.975Z,76.78
2023-04-11T16:03:11.376Z,76.23
2023-04-11T16:05:42.861Z,76.53
2023-04-11T16:08:11.038Z,78.21
2023-04-11T16:10:38.459Z,77.50
2023-04-11T16:13:05.919Z,75.89
2023-04-11T16:15:33.321Z,77.24
2023-04-11T16:18:00.910Z,78.37
2023-04-11T16:20:28.333Z,84.76
2023-04-11T16:22:55.996Z,83.65
2023-04-11T16:25:23.473Z,81.91
2023-04-11T16:27:51.557Z,82.54
2023-04-11T16:30:19.182Z,83.75
2023-04-11T16:32:46.998Z,85.69
2023-04-11T16:35:14.020Z,86.37
2023-04-11T16:37:41.387Z,86.44
2023-04-11T16:40:12.469Z,86.19
2023-04-11T16:42:40.541Z,87.24
2023-04-11T16:45:09.866Z,87.50
2023-04-11T16:47:38.080Z,86.83
2023-04-11T16:50:06.012Z,87.19
2023-04-11T16:52:33.898Z,87.95
2023-04-11T16:55:03.177Z,89.61
2023-04-11T16:57:33.786Z,91.95
2023-04-11T17:00:11.732Z,92.15
2023-04-11T17:02:40.481Z,90.73
2023-04-11T17:05:09.879Z,90.95
2023-04-11T17:07:38.057Z,94.17
2023-04-11T17:10:07.186Z,94.52
2023-04-11T17:12:38.258Z,97.46
2023-04-11T17:15:09.210Z,98.86
2023-04-11T17:17:38.219Z,100.00
2023-04-11T17:20:09.956Z,100.00
2023-04-11T17:22:39.706Z,100.00
2023-04-11T17:25:07.386Z,100.00
2023-04-11T17:27:34.997Z,100.00
2023-04-11T17:30:02.271Z,100.00
2023-04-11T17:32:29.468Z,100.00
2023-04-11T17:34:56.529Z,100.00
2023-04-11T17:37:24.119Z,100.00
2023-04-11T17:39:51.808Z,100.00
2023-04-11T17:42:19.986Z,100.00
2023-04-11T17:44:47.037Z,100.00
2023-04-11T17:47:13.999Z,100.00
2023-04-11T17:49:41.007Z,100.00
2023-04-11T17:52:08.991Z,100.00
2023-04-11T17:54:36.484Z,100.00
2023-04-11T17:57:03.825Z,100.00
2023-04-11T17:59:31.656Z,100.00
2023-04-11T18:01:59.517Z,100.00
2023-04-11T18:04:29.091Z,100.00
2023-04-11T18:06:58.158Z,100.00
2023-04-11T18:09:28.149Z,100.00
2023-04-11T18:11:55.186Z,100.00
2023-04-11T18:14:23.185Z,100.00
2023-04-11T18:16:50.902Z,100.00
2023-04-11T18:19:18.337Z,100.00
2023-04-11T18:21:45.773Z,100.00
2023-04-11T18:24:12.866Z,100.00
2023-04-11T18:26:40.243Z,100.00
2023-04-11T18:29:07.941Z,100.00
2023-04-11T18:31:35.678Z,100.00
2023-04-11T18:34:03.911Z,100.00
2023-04-11T18:36:33.323Z,100.00
2023-04-11T18:39:01.029Z,100.00
2023-04-11T18:41:28.039Z,100.00
2023-04-11T18:43:55.925Z,100.00
2023-04-11T18:46:23.374Z,100.00
2023-04-11T18:48:50.501Z,100.00
2023-04-11T18:51:17.882Z,100.00
2023-04-11T18:53:45.128Z,100.00
2023-04-11T18:56:12.097Z,100.00
2023-04-11T18:58:45.738Z,100.00
2023-04-11T19:01:17.003Z,100.00
2023-04-11T19:03:45.784Z,100.00
2023-04-11T19:06:13.652Z,100.00
2023-04-11T19:08:41.662Z,100.00
2023-04-11T19:11:08.704Z,100.00
2023-04-11T19:13:36.109Z,100.00
2023-04-11T19:16:04.049Z,100.00
2023-04-11T19:18:31.713Z,100.00
2023-04-11T19:20:59.299Z,100.00
2023-04-11T19:23:27.141Z,100.00
2023-04-11T19:25:55.108Z,100.00
2023-04-11T19:28:22.658Z,100.00
2023-04-11T19:30:50.582Z,100.00
2023-04-11T19:33:19.078Z,100.00
2023-04-11T19:35:46.554Z,100.00
2023-04-11T19:38:13.977Z,100.00
2023-04-11T19:40:41.375Z,100.00
2023-04-11T19:43:09.234Z,100.00
2023-04-11T19:45:36.819Z,100.00
2023-04-11T19:48:04.466Z,100.00
2023-04-11T19:50:32.122Z,100.00
2023-04-11T19:53:01.521Z,100.00
2023-04-11T19:55:29.292Z,100.00
2023-04-11T19:57:56.710Z,100.00
2023-04-11T20:00:25.419Z,100.00
2023-04-11T20:02:53.894Z,100.00
2023-04-11T20:05:22.225Z,100.00
2023-04-11T20:07:49.681Z,100.00
2023-04-11T20:10:17.744Z,100.00
2023-04-11T20:12:45.249Z,100.00
2023-04-11T20:15:12.665Z,100.00
2023-04-11T20:17:40.357Z,100.00
2023-04-11T20:20:09.030Z,100.00
2023-04-11T20:22:38.451Z,100.00
2023-04-11T20:25:08.072Z,100.00
2023-04-11T20:27:35.663Z,100.00
2023-04-11T20:30:10.642Z,100.00
2023-04-11T20:32:38.677Z,100.00
2023-04-11T20:35:08.716Z,100.00
2023-04-11T20:37:36.370Z,100.00
2023-04-11T20:40:09.948Z,100.00
2023-04-11T20:42:46.038Z,100.00
2023-04-11T20:45:20.677Z,100.00
2023-04-11T20:47:50.152Z,100.00
2023-04-11T20:50:19.231Z,100.00
2023-04-11T20:52:50.643Z,100.00
2023-04-11T20:55:18.291Z,100.00
2023-04-11T20:57:45.880Z,100.00
2023-04-11T21:00:20.416Z,100.00
2023-04-11T21:02:50.568Z,100.00
2023-04-11T21:05:22.173Z,100.00
2023-04-11T21:07:50.138Z,100.00
2023-04-11T21:10:19.314Z,100.00
2023-04-11T21:12:51.529Z,100.00
2023-04-11T21:15:20.084Z,100.00
2023-04-11T21:17:48.222Z,100.00
2023-04-11T21:20:19.566Z,100.00
2023-04-11T21:22:54.995Z,100.00
2023-04-11T21:25:23.109Z,100.00
2023-04-11T21:27:50.598Z,100.00
2023-04-11T21:30:18.023Z,100.00
2023-04-11T21:32:45.559Z,100.00
2023-04-11T21:35:13.035Z,100.00
2023-04-11T21:37:40.523Z,100.00
2023-04-11T21:40:08.407Z,100.00
2023-04-11T21:42:35.768Z,100.00
2023-04-11T21:45:03.327Z,100.00
2023-04-11T21:47:30.701Z,100.00
2023-04-11T21:49:58.069Z,100.00
2023-04-11T21:52:25.532Z,100.00
2023-04-11T21:54:52.874Z,100.00
2023-04-11T21:57:20.185Z,100.00
2023-04-11T21:59:47.611Z,100.00
2023-04-11T22:02:15.379Z,100.00
2023-04-11T22:05:01.170Z,100.00
2023-04-11T22:07:38.344Z,100.00
2023-04-11T22:10:09.765Z,100.00
2023-04-11T22:12:37.800Z,100.00
2023-04-11T22:15:06.901Z,100.00
2023-04-11T22:17:34.588Z,100.00
2023-04-11T22:20:01.967Z,100.00
2023-04-11T22:22:32.353Z,100.00
2023-04-11T22:25:00.390Z,100.00
2023-04-11T22:27:28.147Z,100.00
2023-04-11T22:29:59.920Z,100.00
2023-04-11T22:32:27.267Z,100.00
2023-04-11T22:34:54.651Z,100.00
2023-04-11T22:37:22.045Z,100.00
2023-04-11T22:39:49.954Z,100.00
2023-04-11T22:42:17.407Z,100.00
2023-04-11T22:44:44.812Z,100.00
2023-04-11T22:47:16.236Z,100.00
2023-04-11T22:49:45.146Z,100.00
2023-04-11T22:52:15.736Z,100.00
2023-04-11T22:54:43.448Z,100.00
2023-04-11T22:57:11.044Z,100.00
2023-04-11T22:59:38.417Z,100.00
2023-04-11T23:02:05.828Z,100.00
2023-04-11T23:04:33.309Z,100.00
2023-04-11T23:07:00.699Z,100.00
2023-04-11T23:09:28.458Z,100.00
2023-04-11T23:11:55.522Z,100.00
2023-04-11T23:14:22.960Z,100.00
2023-04-11T23:16:50.372Z,100.00
2023-04-11T23:19:18.976Z,100.00
2023-04-11T23:21:46.372Z,100.00
2023-04-11T23:24:14.112Z,100.00
2023-04-11T23:26:41.179Z,100.00
2023-04-11T23:29:08.659Z,100.00
2023-04-11T23:31:36.148Z,100.00
2023-04-11T23:34:03.545Z,100.00
2023-04-11T23:36:30.882Z,100.00
2023-04-11T23:38:58.292Z,100.00
2023-04-11T23:41:25.875Z,100.00
2023-04-11T23:43:53.203Z,100.00
2023-04-11T23:46:20.683Z,100.00
2023-04-11T23:48:48.078Z,100.00
2023-04-11T23:51:16.026Z,100.00
2023-04-11T23:53:43.877Z,100.00
2023-04-11T23:56:11.837Z,100.00
2023-04-11T23:58:39.178Z,100.00
