createdAt,value
2023-12-01T00:01:20.320Z,15.05
2023-12-01T00:05:23.248Z,13.05
2023-12-01T00:09:27.034Z,13.23
2023-12-01T00:13:30.370Z,13.05
2023-12-01T00:17:35.459Z,13.38
2023-12-01T00:21:38.750Z,14.80
2023-12-01T00:25:42.042Z,12.63
2023-12-01T00:29:45.246Z,12.93
2023-12-01T00:33:50.451Z,12.18
2023-12-01T00:37:53.383Z,12.23
2023-12-01T00:41:57.173Z,11.55
2023-12-01T00:46:00.134Z,11.88
2023-12-01T00:50:05.377Z,12.25
2023-12-01T00:54:08.311Z,12.82
2023-12-01T00:58:11.892Z,12.77
2023-12-01T01:02:14.889Z,12.95
2023-12-01T01:06:19.940Z,12.52
2023-12-01T01:10:22.839Z,13.48
2023-12-01T01:14:26.200Z,12.48
2023-12-01T01:18:29.115Z,13.20
2023-12-01T01:22:34.119Z,13.13
2023-12-01T01:26:36.995Z,13.77
2023-12-01T01:30:40.696Z,13.90
2023-12-01T01:34:43.626Z,14.13
2023-12-01T01:38:48.659Z,12.35
2023-12-01T01:42:51.696Z,14.18
2023-12-01T01:46:56.789Z,14.52
2023-12-01T01:51:00.214Z,13.65
2023-12-01T01:55:05.626Z,13.65
2023-12-01T01:59:08.541Z,14.98
2023-12-01T02:03:12.353Z,14.02
2023-12-01T02:07:27.249Z,13.93
2023-12-01T02:11:32.491Z,13.90
2023-12-01T02:15:37.149Z,13.27
2023-12-01T02:19:40.853Z,14.38
2023-12-01T02:23:46.860Z,13.80
2023-12-01T02:27:50.738Z,14.23
2023-12-01T02:31:53.735Z,15.40
2023-12-01T02:35:57.367Z,13.90
2023-12-01T02:40:01.716Z,13.65
2023-12-01T02:44:05.725Z,13.27
2023-12-01T02:48:08.651Z,13.90
2023-12-01T02:52:12.380Z,13.88
2023-12-01T02:56:17.493Z,14.43
2023-12-01T03:00:22.207Z,13.43
2023-12-01T03:04:25.726Z,14.50
2023-12-01T03:08:29.501Z,15.40
2023-12-01T03:12:35.686Z,14.15
2023-12-01T03:16:39.209Z,15.15
2023-12-01T03:20:42.662Z,14.98
2023-12-01T03:24:48.689Z,15.15
2023-12-01T03:28:53.018Z,13.80
2023-12-01T03:32:56.870Z,14.68
2023-12-01T03:36:59.851Z,14.10
2023-12-01T03:41:07.292Z,14.98
2023-12-01T03:45:13.307Z,14.10
2023-12-01T03:49:17.060Z,13.48
2023-12-01T03:53:19.949Z,13.95
2023-12-01T03:57:23.588Z,13.73
2023-12-01T04:01:28.326Z,14.50
2023-12-01T04:05:32.305Z,14.23
2023-12-01T04:09:35.608Z,14.15
2023-12-01T04:13:39.406Z,15.68
2023-12-01T04:17:45.280Z,14.30
2023-12-01T04:21:49.465Z,14.45
2023-12-01T04:25:52.336Z,13.73
2023-12-01T04:29:56.828Z,13.48
2023-12-01T04:34:01.808Z,15.02
2023-12-01T04:38:06.611Z,15.40
2023-12-01T04:42:10.883Z,14.82
2023-12-01T04:46:14.530Z,14.95
2023-12-01T04:50:20.100Z,15.70
2023-12-01T04:54:23.717Z,15.18
2023-12-01T04:58:26.581Z,14.38
2023-12-01T05:02:30.225Z,14.57
2023-12-01T05:06:35.514Z,14.65
2023-12-01T05:10:47.094Z,15.52
2023-12-01T05:14:50.478Z,16.33
2023-12-01T05:18:53.906Z,15.60
2023-12-01T05:22:59.917Z,16.25
2023-12-01T05:27:09.522Z,15.63
2023-12-01T05:31:12.470Z,15.23
2023-12-01T05:35:17.037Z,15.48
2023-12-01T05:39:21.497Z,15.65
2023-12-01T05:43:25.494Z,15.52
2023-12-01T05:47:28.398Z,18.40
2023-12-01T05:51:34.610Z,15.57
2023-12-01T05:55:39.285Z,14.95
2023-12-01T05:59:44.316Z,15.90
2023-12-01T06:03:47.398Z,15.43
2023-12-01T06:07:56.756Z,17.08
2023-12-01T06:12:01.209Z,15.65
2023-12-01T06:16:05.564Z,15.52
2023-12-01T06:20:18.313Z,16.27
2023-12-01T06:24:25.001Z,16.13
2023-12-01T06:28:30.788Z,15.75
2023-12-01T06:32:34.304Z,15.55
2023-12-01T06:36:37.346Z,15.02
2023-12-01T06:40:40.969Z,14.83
2023-12-01T06:44:45.398Z,14.32
2023-12-01T06:48:49.409Z,15.25
2023-12-01T06:52:54.523Z,15.80
2023-12-01T06:56:58.579Z,15.32
2023-12-01T07:01:03.053Z,15.90
2023-12-01T07:05:09.324Z,16.10
2023-12-01T07:09:12.608Z,14.18
2023-12-01T07:13:17.803Z,15.45
2023-12-01T07:17:22.936Z,16.02
2023-12-01T07:21:26.529Z,15.38
2023-12-01T07:25:29.606Z,14.77
2023-12-01T07:29:33.612Z,14.75
2023-12-01T07:33:38.173Z,15.10
2023-12-01T07:37:44.024Z,14.05
2023-12-01T07:41:47.124Z,14.35
2023-12-01T07:45:51.038Z,14.98
2023-12-01T07:49:55.623Z,16.15
2023-12-01T07:53:59.128Z,13.60
2023-12-01T07:58:02.286Z,13.10
2023-12-01T08:02:06.303Z,14.20
2023-12-01T08:06:11.162Z,14.57
2023-12-01T08:10:17.544Z,14.32
2023-12-01T08:14:21.329Z,12.65
2023-12-01T08:18:25.387Z,14.30
2023-12-01T08:22:31.020Z,12.75
2023-12-01T08:26:35.368Z,14.68
2023-12-01T08:30:38.993Z,14.13
2023-12-01T08:34:53.697Z,14.82
2023-12-01T08:38:58.304Z,15.68
2023-12-01T08:43:03.266Z,14.90
2023-12-01T08:47:06.490Z,13.02
2023-12-01T08:51:11.170Z,12.02
2023-12-01T08:55:15.651Z,12.13
2023-12-01T08:59:20.399Z,10.75
2023-12-01T09:03:23.630Z,11.95
2023-12-01T09:07:29.914Z,12.13
2023-12-01T09:11:34.983Z,10.98
2023-12-01T09:15:38.859Z,11.60
2023-12-01T09:19:42.532Z,12.82
2023-12-01T09:23:46.259Z,10.73
2023-12-01T09:27:50.711Z,11.98
2023-12-01T09:31:54.729Z,11.45
2023-12-01T09:36:00.389Z,10.05
2023-12-01T09:40:07.827Z,10.57
2023-12-01T09:44:14.270Z,11.35
2023-12-01T09:48:22.115Z,10.65
2023-12-01T09:52:25.371Z,11.23
2023-12-01T09:56:29.966Z,11.70
2023-12-01T10:00:34.462Z,11.35
2023-12-01T10:04:38.534Z,11.55
2023-12-01T10:08:42.454Z,10.73
2023-12-01T10:12:56.266Z,11.25
2023-12-01T10:17:05.581Z,10.95
2023-12-01T10:21:11.764Z,10.15
2023-12-01T10:25:15.266Z,10.68
2023-12-01T10:29:26.886Z,11.55
2023-12-01T10:33:32.309Z,11.13
2023-12-01T10:37:37.704Z,10.00
2023-12-01T10:41:42.871Z,9.68
2023-12-01T10:45:48.660Z,10.45
2023-12-01T10:49:54.158Z,10.10
2023-12-01T10:53:59.977Z,9.50
2023-12-01T10:58:07.283Z,9.88
2023-12-01T11:02:16.953Z,9.30
2023-12-01T11:06:29.566Z,10.32
2023-12-01T11:10:40.642Z,9.85
2023-12-01T11:14:46.924Z,10.40
2023-12-01T11:18:51.258Z,10.63
2023-12-01T11:23:05.244Z,9.43
2023-12-01T11:27:11.942Z,10.45
2023-12-01T11:31:20.689Z,10.45
2023-12-01T11:35:25.274Z,10.88
2023-12-01T11:39:31.047Z,12.07
2023-12-01T11:43:38.328Z,11.73
2023-12-01T11:47:42.947Z,12.18
2023-12-01T11:51:47.087Z,12.68
2023-12-01T11:55:52.445Z,12.95
2023-12-01T11:59:59.188Z,12.25
2023-12-01T12:04:05.942Z,13.27
2023-12-01T12:08:09.363Z,14.38
2023-12-01T12:12:16.094Z,13.02
2023-12-01T12:16:22.378Z,12.73
2023-12-01T12:20:26.040Z,12.43
2023-12-01T12:24:30.165Z,12.95
2023-12-01T12:28:36.668Z,13.60
2023-12-01T12:32:40.274Z,13.10
2023-12-01T12:36:44.774Z,13.32
2023-12-01T12:40:48.380Z,14.07
2023-12-01T12:44:53.099Z,13.20
2023-12-01T12:49:02.727Z,14.25
2023-12-01T12:53:06.176Z,15.18
2023-12-01T12:57:10.334Z,14.45
2023-12-01T13:01:16.095Z,14.52
2023-12-01T13:05:20.628Z,15.23
2023-12-01T13:09:24.192Z,16.02
2023-12-01T13:13:28.209Z,14.55
2023-12-01T13:17:32.655Z,15.10
2023-12-01T13:21:37.187Z,15.77
2023-12-01T13:25:40.714Z,15.45
2023-12-01T13:29:44.364Z,16.05
2023-12-01T13:33:50.427Z,15.25
2023-12-01T13:37:54.539Z,16.40
2023-12-01T13:41:57.695Z,14.52
2023-12-01T13:46:01.406Z,15.93
2023-12-01T13:50:06.880Z,14.73
2023-12-01T13:54:12.529Z,15.07
2023-12-01T13:58:15.699Z,15.32
2023-12-01T14:02:21.313Z,15.45
2023-12-01T14:06:25.862Z,15.13
2023-12-01T14:10:29.333Z,15.13
2023-12-01T14:14:32.833Z,15.65
2023-12-01T14:18:37.022Z,14.32
2023-12-01T14:22:42.852Z,13.23
2023-12-01T14:26:48.699Z,15.68
2023-12-01T14:30:52.248Z,14.40
2023-12-01T14:34:56.164Z,14.13
2023-12-01T14:39:00.854Z,13.57
2023-12-01T14:43:05.172Z,14.70
2023-12-01T14:47:08.562Z,14.45
2023-12-01T14:51:12.574Z,14.45
2023-12-01T14:55:17.225Z,14.40
2023-12-01T14:59:21.586Z,14.73
2023-12-01T15:03:24.742Z,13.93
2023-12-01T15:07:28.619Z,14.90
2023-12-01T15:11:33.055Z,13.73
2023-12-01T15:15:37.291Z,14.18
2023-12-01T15:19:40.352Z,13.25
2023-12-01T15:23:44.357Z,13.25
2023-12-01T15:27:48.795Z,13.52
2023-12-01T15:31:52.651Z,13.23
2023-12-01T15:35:56.155Z,13.35
2023-12-01T15:40:00.569Z,13.95
2023-12-01T15:44:05.417Z,13.98
2023-12-01T15:48:09.389Z,13.90
2023-12-01T15:52:12.500Z,13.65
2023-12-01T15:56:16.460Z,13.15
2023-12-01T16:00:21.489Z,13.93
2023-12-01T16:04:25.505Z,14.20
2023-12-01T16:08:29.381Z,14.05
2023-12-01T16:12:33.242Z,14.35
2023-12-01T16:16:37.689Z,14.13
2023-12-01T16:20:43.382Z,12.65
2023-12-01T16:24:50.260Z,13.18
2023-12-01T16:28:55.031Z,12.75
2023-12-01T16:33:00.495Z,13.25
2023-12-01T16:37:04.264Z,11.90
2023-12-01T16:41:07.772Z,13.88
2023-12-01T16:45:12.082Z,14.82
2023-12-01T16:49:17.381Z,9.95
2023-12-01T16:53:21.351Z,13.13
2023-12-01T16:57:24.477Z,13.40
2023-12-01T17:01:28.263Z,13.23
2023-12-01T17:05:32.761Z,12.85
2023-12-01T17:09:36.710Z,11.70
2023-12-01T17:13:39.796Z,12.43
2023-12-01T17:17:43.808Z,12.38
2023-12-01T17:21:48.268Z,11.98
2023-12-01T17:25:52.062Z,12.00
2023-12-01T17:29:55.165Z,11.80
2023-12-01T17:33:58.897Z,11.30
2023-12-01T17:38:03.828Z,10.77
2023-12-01T17:42:07.855Z,12.23
2023-12-01T17:46:11.016Z,11.35
2023-12-01T17:50:14.153Z,11.13
2023-12-01T17:54:18.811Z,11.15
2023-12-01T17:58:22.751Z,10.93
2023-12-01T18:02:25.812Z,11.07
2023-12-01T18:06:30.469Z,11.15
2023-12-01T18:10:34.958Z,11.05
2023-12-01T18:14:38.774Z,10.45
2023-12-01T18:18:42.973Z,9.93
2023-12-01T18:22:46.498Z,10.32
2023-12-01T18:26:51.051Z,11.75
2023-12-01T18:30:54.732Z,11.20
2023-12-01T18:34:58.411Z,9.23
2023-12-01T18:39:02.260Z,8.75
2023-12-01T18:43:08.003Z,8.98
2023-12-01T18:47:11.719Z,9.20
2023-12-01T18:51:14.945Z,7.88
2023-12-01T18:55:18.705Z,7.87
2023-12-01T18:59:23.154Z,8.00
2023-12-01T19:03:26.727Z,7.28
2023-12-01T19:07:31.656Z,7.90
2023-12-01T19:11:35.289Z,7.95
2023-12-01T19:15:39.752Z,8.45
2023-12-01T19:19:43.797Z,7.28
2023-12-01T19:23:46.957Z,7.18
2023-12-01T19:27:50.872Z,6.85
2023-12-01T19:31:55.493Z,7.13
2023-12-01T19:35:59.448Z,6.88
2023-12-01T19:40:02.944Z,7.57
2023-12-01T19:44:07.049Z,7.07
2023-12-01T19:48:19.721Z,6.78
2023-12-01T19:52:25.195Z,6.82
2023-12-01T19:56:28.827Z,6.93
2023-12-01T20:00:32.728Z,7.57
2023-12-01T20:04:37.445Z,7.47
2023-12-01T20:08:41.668Z,7.07
2023-12-01T20:12:44.778Z,6.90
2023-12-01T20:16:49.048Z,6.57
2023-12-01T20:20:54.262Z,7.32
2023-12-01T20:24:58.851Z,6.53
2023-12-01T20:29:01.929Z,6.72
2023-12-01T20:33:08.948Z,6.07
2023-12-01T20:37:14.361Z,6.07
2023-12-01T20:41:18.489Z,7.15
2023-12-01T20:45:21.759Z,7.53
2023-12-01T20:49:25.944Z,7.13
2023-12-01T20:53:30.444Z,6.65
2023-12-01T20:57:35.232Z,7.07
2023-12-01T21:01:38.741Z,7.97
2023-12-01T21:05:43.154Z,6.78
2023-12-01T21:09:47.980Z,7.68
2023-12-01T21:13:51.851Z,7.28
2023-12-01T21:17:55.264Z,6.75
2023-12-01T21:21:59.470Z,8.13
2023-12-01T21:26:04.524Z,7.50
2023-12-01T21:30:09.878Z,7.00
2023-12-01T21:34:13.903Z,6.18
2023-12-01T21:38:18.159Z,6.53
2023-12-01T21:42:23.471Z,6.70
2023-12-01T21:46:27.630Z,7.25
2023-12-01T21:50:31.111Z,6.68
2023-12-01T21:54:35.424Z,6.90
2023-12-01T21:58:40.803Z,6.20
2023-12-01T22:02:45.326Z,6.38
2023-12-01T22:06:50.814Z,7.30
2023-12-01T22:10:56.211Z,7.13
2023-12-01T22:15:00.781Z,6.35
2023-12-01T22:19:04.938Z,6.40
2023-12-01T22:23:08.176Z,6.97
2023-12-01T22:27:12.093Z,6.45
2023-12-01T22:31:16.561Z,6.72
2023-12-01T22:35:20.513Z,6.55
2023-12-01T22:39:24.170Z,7.10
2023-12-01T22:43:28.071Z,6.35
2023-12-01T22:47:32.572Z,6.88
2023-12-01T22:51:36.462Z,6.13
2023-12-01T22:55:39.503Z,6.75
2023-12-01T22:59:43.364Z,7.03
2023-12-01T23:03:48.273Z,6.10
2023-12-01T23:07:52.236Z,6.18
2023-12-01T23:11:55.455Z,6.55
2023-12-01T23:15:59.517Z,5.78
2023-12-01T23:20:07.329Z,5.47
2023-12-01T23:24:11.981Z,5.63
2023-12-01T23:28:15.242Z,6.38
2023-12-01T23:32:19.150Z,6.20
2023-12-01T23:36:23.624Z,6.10
2023-12-01T23:40:27.582Z,5.82
2023-12-01T23:44:31.017Z,6.10
2023-12-01T23:48:35.317Z,6.80
2023-12-01T23:52:39.947Z,6.03
2023-12-01T23:56:43.874Z,6.32
