createdAt,value
2022-10-03T00:00:21.786Z,99.90
2022-10-03T00:03:30.063Z,99.90
2022-10-03T00:06:09.594Z,99.90
2022-10-03T00:08:54.396Z,99.90
2022-10-03T00:11:33.667Z,99.90
2022-10-03T00:14:07.547Z,99.90
2022-10-03T00:16:44.733Z,99.90
2022-10-03T00:19:20.275Z,99.90
2022-10-03T00:22:02.165Z,99.90
2022-10-03T00:24:42.756Z,99.90
2022-10-03T00:27:18.297Z,99.90
2022-10-03T00:30:03.725Z,99.90
2022-10-03T00:32:47.437Z,99.90
2022-10-03T00:35:28.725Z,99.90
2022-10-03T00:38:14.080Z,99.90
2022-10-03T00:41:06.243Z,99.90
2022-10-03T00:44:08.550Z,99.90
2022-10-03T00:47:08.696Z,99.90
2022-10-03T00:50:05.614Z,99.90
2022-10-03T00:52:55.661Z,99.90
2022-10-03T00:55:34.507Z,99.90
2022-10-03T00:58:18.917Z,99.90
2022-10-03T01:00:51.904Z,99.90
2022-10-03T01:03:37.224Z,99.90
2022-10-03T01:06:22.357Z,99.90
2022-10-03T01:09:14.876Z,99.90
2022-10-03T01:12:01.928Z,99.90
2022-10-03T01:14:50.491Z,99.90
2022-10-03T01:17:25.209Z,99.90
2022-10-03T01:20:08.637Z,99.90
2022-10-03T01:23:07.808Z,99.90
2022-10-03T01:25:42.173Z,99.90
2022-10-03T01:28:56.124Z,99.90
2022-10-03T01:31:31.403Z,99.90
2022-10-03T01:34:05.824Z,99.90
2022-10-03T01:36:42.459Z,99.90
2022-10-03T01:39:18.102Z,99.90
2022-10-03T01:41:53.499Z,99.90
2022-10-03T01:44:30.581Z,99.90
2022-10-03T01:47:15.978Z,99.90
2022-10-03T01:49:49.457Z,99.90
2022-10-03T01:52:25.210Z,99.90
2022-10-03T01:55:00.129Z,99.90
2022-10-03T01:57:36.381Z,99.90
2022-10-03T02:00:12.603Z,99.90
2022-10-03T02:02:46.691Z,99.90
2022-10-03T02:05:23.146Z,99.90
2022-10-03T02:07:57.614Z,99.90
2022-10-03T02:10:37.121Z,99.90
2022-10-03T02:13:14.192Z,99.90
2022-10-03T02:16:11.144Z,99.90
2022-10-03T02:18:46.277Z,99.90
2022-10-03T02:21:18.681Z,99.90
2022-10-03T02:23:49.108Z,99.90
2022-10-03T02:26:53.862Z,99.90
2022-10-03T02:29:43.516Z,99.90
2022-10-03T02:32:35.256Z,99.90
2022-10-03T02:35:38.494Z,99.90
2022-10-03T02:38:27.840Z,99.90
2022-10-03T02:41:13.677Z,99.90
2022-10-03T02:44:16.142Z,99.90
2022-10-03T02:47:23.604Z,99.90
2022-10-03T02:50:22.854Z,99.90
2022-10-03T02:53:10.987Z,99.90
2022-10-03T02:56:16.398Z,99.90
2022-10-03T02:59:17.389Z,99.90
2022-10-03T03:02:06.297Z,99.90
2022-10-03T03:05:10.276Z,99.90
2022-10-03T03:07:59.132Z,99.90
2022-10-03T03:11:08.470Z,99.90
2022-10-03T03:14:14.664Z,99.90
2022-10-03T03:17:11.132Z,99.90
2022-10-03T03:20:07.876Z,99.90
2022-10-03T03:22:51.605Z,99.90
2022-10-03T03:25:48.841Z,99.90
2022-10-03T03:28:34.382Z,99.90
2022-10-03T03:31:10.869Z,99.90
2022-10-03T03:33:55.271Z,99.90
2022-10-03T03:36:34.260Z,99.90
2022-10-03T03:39:18.633Z,99.90
2022-10-03T03:42:06.581Z,99.90
2022-10-03T03:45:13.488Z,99.90
2022-10-03T03:47:58.214Z,99.90
2022-10-03T03:50:40.312Z,99.90
2022-10-03T03:53:34.560Z,99.90
2022-10-03T03:56:26.798Z,99.90
2022-10-03T03:59:04.583Z,99.90
2022-10-03T04:01:49.524Z,99.90
2022-10-03T04:04:34.096Z,99.90
2022-10-03T04:07:17.219Z,99.90
2022-10-03T04:10:07.034Z,99.90
2022-10-03T04:12:56.059Z,99.90
2022-10-03T04:15:35.540Z,99.90
2022-10-03T04:18:38.401Z,99.90
2022-10-03T04:21:23.315Z,99.90
2022-10-03T04:24:08.076Z,99.90
2022-10-03T04:26:59.773Z,99.90
2022-10-03T04:29:56.602Z,99.90
2022-10-03T04:32:46.686Z,99.90
2022-10-03T04:36:08.069Z,99.90
2022-10-03T04:38:48.210Z,99.90
2022-10-03T04:41:27.550Z,99.90
2022-10-03T04:44:04.601Z,99.90
2022-10-03T04:46:41.531Z,99.90
2022-10-03T04:49:17.823Z,99.90
2022-10-03T04:51:55.917Z,99.90
2022-10-03T04:54:30.992Z,99.90
2022-10-03T04:57:04.969Z,99.90
2022-10-03T04:59:49.173Z,99.90
2022-10-03T05:02:33.855Z,99.90
2022-10-03T05:05:28.624Z,99.90
2022-10-03T05:08:06.198Z,99.90
2022-10-03T05:11:19.736Z,99.90
2022-10-03T05:13:59.961Z,99.90
2022-10-03T05:16:39.373Z,99.90
2022-10-03T05:19:47.821Z,99.90
2022-10-03T05:22:29.182Z,99.90
2022-10-03T05:25:12.182Z,99.90
2022-10-03T05:27:52.049Z,99.90
2022-10-03T05:30:34.261Z,99.90
2022-10-03T05:33:09.222Z,99.90
2022-10-03T05:35:52.435Z,99.90
2022-10-03T05:38:50.661Z,99.90
2022-10-03T05:41:26.537Z,99.90
2022-10-03T05:44:04.970Z,99.90
2022-10-03T05:47:00.222Z,99.90
2022-10-03T05:50:05.539Z,99.90
2022-10-03T05:53:02.691Z,99.90
2022-10-03T05:55:44.538Z,99.90
2022-10-03T05:58:39.225Z,99.90
2022-10-03T06:01:34.876Z,99.90
2022-10-03T06:04:33.772Z,99.90
2022-10-03T06:07:15.845Z,99.90
2022-10-03T06:10:15.208Z,99.90
2022-10-03T06:12:54.010Z,99.90
2022-10-03T06:15:54.883Z,99.90
2022-10-03T06:18:31.501Z,99.90
2022-10-03T06:21:24.837Z,99.90
2022-10-03T06:24:35.261Z,99.90
2022-10-03T06:27:35.992Z,99.90
2022-10-03T06:30:21.820Z,99.90
2022-10-03T06:33:27.294Z,99.90
2022-10-03T06:36:22.726Z,99.90
2022-10-03T06:39:37.412Z,99.90
2022-10-03T06:42:41.597Z,99.90
2022-10-03T06:45:46.482Z,99.90
2022-10-03T06:48:55.861Z,99.90
2022-10-03T06:51:59.985Z,99.90
2022-10-03T06:55:06.562Z,99.90
2022-10-03T06:58:01.497Z,99.90
2022-10-03T07:00:49.992Z,99.90
2022-10-03T07:04:01.211Z,99.90
2022-10-03T07:06:37.647Z,99.90
2022-10-03T07:09:54.526Z,99.90
2022-10-03T07:12:55.660Z,99.90
2022-10-03T07:16:25.980Z,99.90
2022-10-03T07:19:08.984Z,99.90
2022-10-03T07:22:24.976Z,99.90
2022-10-03T07:25:32.060Z,99.90
2022-10-03T07:28:31.967Z,99.90
2022-10-03T07:31:10.356Z,99.90
2022-10-03T07:34:29.760Z,99.90
2022-10-03T07:37:48.018Z,99.90
2022-10-03T07:40:58.691Z,99.90
2022-10-03T07:43:42.225Z,99.90
2022-10-03T07:46:40.602Z,99.90
2022-10-03T07:49:30.764Z,99.90
2022-10-03T07:52:23.394Z,99.90
2022-10-03T07:55:25.730Z,99.90
2022-10-03T07:58:26.184Z,99.90
2022-10-03T08:01:18.647Z,99.90
2022-10-03T08:04:16.502Z,99.90
2022-10-03T08:06:53.359Z,99.90
2022-10-03T08:09:38.821Z,99.90
2022-10-03T08:12:43.273Z,99.90
2022-10-03T08:15:25.852Z,99.90
2022-10-03T08:18:20.031Z,99.90
2022-10-03T08:20:55.303Z,99.90
2022-10-03T08:24:10.889Z,99.90
2022-10-03T08:26:55.201Z,99.90
2022-10-03T08:29:42.781Z,99.90
2022-10-03T08:32:48.575Z,99.90
2022-10-03T08:35:45.669Z,99.90
2022-10-03T08:39:03.621Z,99.90
2022-10-03T08:42:04.115Z,99.90
2022-10-03T08:45:06.011Z,99.90
2022-10-03T08:47:59.934Z,99.90
2022-10-03T08:50:42.874Z,99.90
2022-10-03T08:53:49.857Z,99.90
2022-10-03T08:56:23.504Z,99.90
2022-10-03T08:59:20.798Z,99.90
2022-10-03T09:02:23.841Z,99.90
2022-10-03T09:05:28.607Z,99.90
2022-10-03T09:08:32.775Z,99.90
2022-10-03T09:11:25.456Z,99.90
2022-10-03T09:14:48.184Z,99.90
2022-10-03T09:17:42.648Z,99.90
2022-10-03T09:20:43.680Z,99.90
2022-10-03T09:23:45.632Z,99.90
2022-10-03T09:26:46.503Z,99.90
2022-10-03T09:29:41.856Z,99.90
2022-10-03T09:32:50.043Z,99.90
2022-10-03T09:35:47.711Z,99.90
2022-10-03T09:38:40.870Z,99.90
2022-10-03T09:41:42.808Z,99.90
2022-10-03T09:44:36.156Z,99.90
2022-10-03T09:47:36.619Z,99.90
2022-10-03T09:50:52.044Z,99.90
2022-10-03T09:53:50.716Z,99.90
2022-10-03T09:56:52.723Z,99.90
2022-10-03T09:59:34.774Z,99.90
2022-10-03T10:02:24.214Z,99.90
2022-10-03T10:05:14.693Z,99.90
2022-10-03T10:07:57.075Z,99.90
2022-10-03T10:10:58.132Z,99.90
2022-10-03T10:14:07.724Z,99.90
2022-10-03T10:17:12.586Z,99.90
2022-10-03T10:19:53.475Z,99.90
2022-10-03T10:26:28.647Z,99.90
2022-10-03T10:29:31.833Z,99.90
2022-10-03T10:32:39.944Z,99.90
2022-10-03T10:35:47.781Z,99.90
2022-10-03T10:38:49.435Z,99.90
2022-10-03T10:41:56.549Z,99.90
2022-10-03T10:44:57.757Z,99.90
2022-10-03T10:47:58.727Z,99.90
2022-10-03T10:50:38.668Z,99.90
2022-10-03T10:53:52.582Z,99.90
2022-10-03T10:57:09.615Z,99.90
2022-10-03T11:00:25.294Z,99.90
2022-10-03T11:03:27.181Z,99.90
2022-10-03T11:06:34.304Z,99.90
2022-10-03T11:09:42.846Z,99.90
2022-10-03T11:12:48.648Z,99.90
2022-10-03T11:15:53.864Z,99.90
2022-10-03T11:18:59.601Z,99.90
2022-10-03T11:22:15.995Z,99.90
2022-10-03T11:25:32.160Z,99.90
2022-10-03T11:28:42.665Z,99.90
2022-10-03T11:31:47.434Z,99.10
2022-10-03T11:34:52.656Z,97.10
2022-10-03T11:37:35.271Z,98.60
2022-10-03T11:40:19.680Z,96.00
2022-10-03T11:42:57.984Z,94.20
2022-10-03T11:45:33.191Z,93.70
2022-10-03T11:48:22.960Z,94.30
2022-10-03T11:50:54.600Z,95.30
2022-10-03T11:53:43.240Z,95.90
2022-10-03T11:56:39.129Z,96.00
2022-10-03T11:59:32.253Z,97.10
2022-10-03T12:02:20.370Z,97.90
2022-10-03T12:04:57.814Z,96.70
2022-10-03T12:07:59.340Z,98.00
2022-10-03T12:10:40.975Z,98.30
2022-10-03T12:13:15.101Z,99.90
2022-10-03T12:15:47.973Z,99.90
2022-10-03T12:18:24.105Z,99.90
2022-10-03T12:21:07.026Z,99.90
2022-10-03T12:23:58.260Z,99.90
2022-10-03T12:26:43.864Z,99.90
2022-10-03T12:29:14.299Z,99.90
2022-10-03T12:31:49.272Z,98.50
2022-10-03T12:34:35.025Z,96.10
2022-10-03T12:37:23.408Z,94.80
2022-10-03T12:40:05.624Z,95.50
2022-10-03T12:42:41.612Z,94.80
2022-10-03T12:45:20.001Z,91.70
2022-10-03T12:48:02.630Z,91.70
2022-10-03T12:50:46.943Z,97.60
2022-10-03T12:53:33.306Z,94.60
2022-10-03T12:56:12.303Z,78.30
2022-10-03T12:59:03.565Z,84.90
2022-10-03T13:01:58.185Z,79.50
2022-10-03T13:04:36.017Z,80.60
2022-10-03T13:07:20.596Z,83.80
2022-10-03T13:10:01.109Z,86.40
2022-10-03T13:12:41.724Z,90.80
2022-10-03T13:16:04.226Z,91.70
2022-10-03T13:18:54.744Z,92.70
2022-10-03T13:21:45.470Z,90.90
2022-10-03T13:24:24.003Z,91.40
2022-10-03T13:26:59.787Z,90.80
2022-10-03T13:29:33.637Z,87.20
2022-10-03T13:32:18.450Z,78.40
2022-10-03T13:35:39.321Z,70.00
2022-10-03T13:38:56.187Z,59.70
2022-10-03T13:41:30.785Z,51.50
2022-10-03T13:44:02.808Z,47.10
2022-10-03T13:46:39.247Z,45.40
2022-10-03T13:49:18.668Z,43.00
2022-10-03T13:51:53.997Z,38.40
2022-10-03T13:54:43.810Z,38.40
2022-10-03T13:57:17.321Z,39.20
2022-10-03T13:59:59.644Z,37.80
2022-10-03T14:02:43.439Z,39.40
2022-10-03T14:05:44.287Z,40.80
2022-10-03T14:08:34.020Z,40.30
2022-10-03T14:11:23.749Z,39.00
2022-10-03T14:14:28.116Z,37.10
2022-10-03T14:17:01.388Z,36.90
2022-10-03T14:19:39.327Z,37.80
2022-10-03T14:22:24.376Z,38.70
2022-10-03T14:25:08.654Z,38.80
2022-10-03T14:27:50.480Z,39.40
2022-10-03T14:30:21.572Z,42.00
2022-10-03T14:32:58.732Z,41.90
2022-10-03T14:35:38.699Z,45.10
2022-10-03T14:38:16.420Z,46.70
2022-10-03T14:40:49.999Z,49.60
2022-10-03T14:43:38.869Z,50.10
2022-10-03T14:46:07.721Z,51.80
2022-10-03T14:48:39.513Z,53.70
2022-10-03T14:51:16.152Z,54.70
2022-10-03T14:53:52.208Z,55.90
2022-10-03T14:56:24.480Z,57.70
2022-10-03T14:58:55.552Z,58.80
2022-10-03T15:01:25.761Z,62.30
2022-10-03T15:03:59.533Z,64.50
2022-10-03T15:06:37.414Z,63.00
2022-10-03T15:09:11.668Z,64.20
2022-10-03T15:11:49.970Z,64.90
2022-10-03T15:14:19.824Z,66.60
2022-10-03T15:16:54.104Z,66.90
2022-10-03T15:19:28.244Z,67.10
2022-10-03T15:22:05.989Z,65.50
2022-10-03T15:24:36.125Z,66.70
2022-10-03T15:27:10.515Z,67.40
2022-10-03T15:29:40.278Z,68.50
2022-10-03T15:32:20.138Z,69.80
2022-10-03T15:34:53.670Z,68.70
2022-10-03T15:37:25.560Z,71.20
2022-10-03T15:39:54.809Z,69.60
2022-10-03T15:42:30.334Z,70.60
2022-10-03T15:45:03.830Z,74.50
2022-10-03T15:47:36.778Z,76.70
2022-10-03T15:50:09.325Z,75.70
2022-10-03T15:52:41.728Z,74.50
2022-10-03T15:55:28.059Z,75.30
2022-10-03T15:58:01.866Z,75.50
2022-10-03T16:00:32.056Z,76.00
2022-10-03T16:03:13.745Z,78.30
2022-10-03T16:05:55.870Z,81.20
2022-10-03T16:08:29.794Z,80.90
2022-10-03T16:11:09.999Z,84.60
2022-10-03T16:13:45.697Z,81.20
2022-10-03T16:16:20.600Z,83.90
2022-10-03T16:18:55.977Z,90.50
2022-10-03T16:21:44.245Z,90.20
2022-10-03T16:24:29.985Z,90.70
2022-10-03T16:27:08.344Z,90.40
2022-10-03T16:29:40.900Z,91.80
2022-10-03T16:32:15.921Z,95.10
2022-10-03T16:34:47.803Z,97.00
2022-10-03T16:37:19.893Z,96.50
2022-10-03T16:39:56.939Z,95.30
2022-10-03T16:42:29.056Z,99.90
2022-10-03T16:45:02.263Z,98.30
2022-10-03T16:47:36.483Z,99.90
2022-10-03T16:50:27.930Z,99.90
2022-10-03T16:52:59.583Z,99.90
2022-10-03T16:55:30.740Z,99.90
2022-10-03T16:58:05.412Z,99.90
2022-10-03T17:00:43.501Z,99.90
2022-10-03T17:03:20.290Z,99.90
2022-10-03T17:05:52.030Z,99.90
2022-10-03T17:08:41.320Z,99.90
2022-10-03T17:11:21.067Z,99.90
2022-10-03T17:13:53.463Z,99.90
2022-10-03T17:16:33.703Z,99.90
2022-10-03T17:19:20.720Z,99.90
2022-10-03T17:21:54.742Z,99.90
2022-10-03T17:24:33.368Z,99.90
2022-10-03T17:27:07.670Z,99.90
2022-10-03T17:29:42.059Z,99.90
2022-10-03T17:32:20.553Z,99.90
2022-10-03T17:34:54.499Z,99.90
2022-10-03T17:37:51.487Z,99.90
2022-10-03T17:40:24.175Z,99.90
2022-10-03T17:42:57.035Z,99.90
2022-10-03T17:45:42.332Z,99.90
2022-10-03T17:48:17.942Z,99.90
2022-10-03T17:50:57.285Z,99.90
2022-10-03T17:53:30.532Z,99.90
2022-10-03T17:56:02.404Z,99.90
2022-10-03T17:58:33.410Z,99.90
2022-10-03T18:01:10.099Z,99.90
2022-10-03T18:03:48.833Z,99.90
2022-10-03T18:06:43.869Z,99.90
2022-10-03T18:09:32.856Z,99.90
2022-10-03T18:12:15.036Z,99.90
2022-10-03T18:14:54.023Z,99.90
2022-10-03T18:17:33.457Z,99.90
2022-10-03T18:20:25.541Z,99.90
2022-10-03T18:23:00.656Z,99.90
2022-10-03T18:26:15.006Z,99.90
2022-10-03T18:28:47.097Z,99.90
2022-10-03T18:31:19.227Z,99.90
2022-10-03T18:33:53.287Z,99.90
2022-10-03T18:36:26.870Z,99.90
2022-10-03T18:39:00.288Z,99.90
2022-10-03T18:41:29.009Z,99.90
2022-10-03T18:44:00.761Z,99.90
2022-10-03T18:46:35.040Z,99.90
2022-10-03T18:49:31.803Z,99.90
2022-10-03T18:52:04.383Z,99.90
2022-10-03T18:54:41.492Z,99.90
2022-10-03T18:57:18.303Z,99.90
2022-10-03T18:59:56.218Z,99.90
2022-10-03T19:02:31.736Z,99.90
2022-10-03T19:05:10.976Z,99.90
2022-10-03T19:07:49.061Z,99.90
2022-10-03T19:10:44.701Z,99.90
2022-10-03T19:13:29.828Z,99.90
2022-10-03T19:16:18.234Z,99.90
2022-10-03T19:18:58.246Z,99.90
2022-10-03T19:21:27.029Z,99.90
2022-10-03T19:24:02.693Z,99.90
2022-10-03T19:26:36.116Z,99.90
2022-10-03T19:29:07.424Z,99.90
2022-10-03T19:31:41.617Z,99.90
2022-10-03T19:34:20.051Z,99.90
2022-10-03T19:36:51.708Z,99.90
2022-10-03T19:39:23.156Z,99.90
2022-10-03T19:41:56.280Z,99.90
2022-10-03T19:44:27.173Z,99.90
2022-10-03T19:47:05.499Z,99.90
2022-10-03T19:49:46.601Z,99.90
2022-10-03T19:52:27.622Z,99.90
2022-10-03T19:55:04.581Z,99.90
2022-10-03T19:57:42.393Z,99.90
2022-10-03T20:00:29.149Z,99.90
2022-10-03T20:03:07.325Z,99.90
2022-10-03T20:06:00.637Z,99.90
2022-10-03T20:08:36.886Z,99.90
2022-10-03T20:11:16.968Z,99.90
2022-10-03T20:13:49.137Z,99.90
2022-10-03T20:16:20.581Z,99.90
2022-10-03T20:18:52.159Z,99.90
2022-10-03T20:21:24.661Z,99.90
2022-10-03T20:23:55.049Z,99.90
2022-10-03T20:26:33.264Z,99.90
2022-10-03T20:29:22.061Z,99.90
2022-10-03T20:31:51.455Z,99.90
2022-10-03T20:34:24.890Z,99.90
2022-10-03T20:37:01.786Z,99.90
2022-10-03T20:39:35.063Z,99.90
2022-10-03T20:42:10.898Z,99.90
2022-10-03T20:44:59.042Z,99.90
2022-10-03T20:47:39.756Z,99.90
2022-10-03T20:50:14.418Z,99.90
2022-10-03T20:52:43.080Z,99.90
2022-10-03T20:55:21.721Z,99.90
2022-10-03T20:57:59.989Z,99.90
2022-10-03T21:00:31.383Z,99.90
2022-10-03T21:03:07.011Z,99.90
2022-10-03T21:05:37.537Z,99.90
2022-10-03T21:08:13.329Z,99.90
2022-10-03T21:10:48.638Z,99.90
2022-10-03T21:13:23.396Z,99.90
2022-10-03T21:15:57.512Z,99.90
2022-10-03T21:18:28.747Z,99.90
2022-10-03T21:21:09.142Z,99.90
2022-10-03T21:23:44.676Z,99.90
2022-10-03T21:26:14.782Z,99.90
2022-10-03T21:28:45.459Z,99.90
2022-10-03T21:31:25.363Z,99.90
2022-10-03T21:34:01.646Z,99.90
2022-10-03T21:36:37.992Z,99.90
2022-10-03T21:39:18.551Z,99.90
2022-10-03T21:42:03.101Z,99.90
2022-10-03T21:44:59.236Z,99.90
2022-10-03T21:47:37.299Z,99.90
2022-10-03T21:50:09.353Z,99.90
2022-10-03T21:52:58.747Z,99.90
2022-10-03T21:55:58.633Z,99.90
2022-10-03T21:58:59.520Z,99.90
2022-10-03T22:01:34.378Z,99.90
2022-10-03T22:04:09.831Z,99.90
2022-10-03T22:06:44.427Z,99.90
2022-10-03T22:09:15.904Z,99.90
2022-10-03T22:11:51.017Z,99.90
2022-10-03T22:14:29.604Z,99.90
2022-10-03T22:17:09.113Z,99.90
2022-10-03T22:19:41.342Z,99.90
2022-10-03T22:22:28.439Z,99.90
2022-10-03T22:25:18.753Z,99.90
2022-10-03T22:27:52.878Z,99.90
2022-10-03T22:30:23.216Z,99.90
2022-10-03T22:33:07.804Z,99.90
2022-10-03T22:35:48.984Z,99.90
2022-10-03T22:38:18.452Z,99.90
2022-10-03T22:40:51.655Z,99.90
2022-10-03T22:43:20.860Z,99.90
2022-10-03T22:45:51.837Z,99.90
2022-10-03T22:48:25.892Z,99.90
2022-10-03T22:50:55.827Z,99.90
2022-10-03T22:53:28.194Z,99.90
2022-10-03T22:55:59.888Z,99.90
2022-10-03T22:58:30.696Z,99.90
2022-10-03T23:01:01.474Z,99.90
2022-10-03T23:03:33.663Z,99.90
2022-10-03T23:06:32.157Z,99.90
2022-10-03T23:09:11.434Z,99.90
2022-10-03T23:11:41.780Z,99.90
2022-10-03T23:14:19.368Z,99.90
2022-10-03T23:16:54.413Z,99.90
2022-10-03T23:19:33.533Z,99.90
2022-10-03T23:22:02.877Z,99.90
2022-10-03T23:24:36.917Z,99.90
2022-10-03T23:27:31.307Z,99.90
2022-10-03T23:30:50.902Z,99.90
2022-10-03T23:33:35.995Z,99.90
2022-10-03T23:36:11.657Z,99.90
2022-10-03T23:38:59.873Z,99.90
2022-10-03T23:41:44.257Z,99.90
2022-10-03T23:44:36.553Z,99.90
2022-10-03T23:47:07.474Z,99.90
2022-10-03T23:49:38.635Z,99.90
2022-10-03T23:52:10.915Z,99.90
2022-10-03T23:54:42.402Z,99.90
2022-10-03T23:57:10.741Z,99.90
2022-10-03T23:59:40.444Z,99.90
