createdAt,value
2022-09-23T00:00:11.062Z,10.34
2022-09-23T00:01:11.252Z,10.38
2022-09-23T00:02:11.124Z,10.40
2022-09-23T00:03:11.057Z,11.42
2022-09-23T00:04:11.059Z,11.90
2022-09-23T00:05:11.063Z,11.96
2022-09-23T00:06:14.058Z,12.30
2022-09-23T00:07:11.062Z,13.20
2022-09-23T00:08:11.068Z,11.42
2022-09-23T00:09:11.062Z,11.38
2022-09-23T00:10:11.058Z,11.48
2022-09-23T00:11:15.066Z,13.34
2022-09-23T00:12:11.063Z,12.00
2022-09-23T00:13:11.060Z,12.06
2022-09-23T00:14:11.062Z,13.90
2022-09-23T00:15:11.070Z,13.32
2022-09-23T00:16:16.182Z,12.68
2022-09-23T00:17:11.135Z,13.80
2022-09-23T00:18:11.071Z,14.58
2022-09-23T00:19:11.061Z,15.48
2022-09-23T00:20:11.067Z,15.80
2022-09-23T00:21:11.074Z,14.62
2022-09-23T00:22:11.059Z,15.44
2022-09-23T00:23:11.054Z,16.74
2022-09-23T00:24:11.057Z,15.58
2022-09-23T00:25:11.059Z,15.92
2022-09-23T00:26:11.055Z,15.72
2022-09-23T00:27:11.059Z,17.06
2022-09-23T00:28:11.065Z,16.36
2022-09-23T00:29:11.059Z,16.12
2022-09-23T00:30:11.061Z,16.58
2022-09-23T00:31:11.156Z,16.78
2022-09-23T00:32:11.060Z,17.86
2022-09-23T00:33:11.056Z,18.10
2022-09-23T00:34:12.060Z,16.86
2022-09-23T00:35:11.061Z,17.80
2022-09-23T00:36:11.074Z,17.44
2022-09-23T00:37:11.059Z,18.66
2022-09-23T00:38:11.061Z,17.38
2022-09-23T00:39:11.058Z,17.96
2022-09-23T00:40:11.072Z,18.28
2022-09-23T00:41:11.062Z,18.16
2022-09-23T00:42:18.062Z,17.26
2022-09-23T00:43:13.059Z,16.82
2022-09-23T00:44:19.073Z,17.18
2022-09-23T00:45:12.061Z,17.36
2022-09-23T00:46:13.114Z,16.72
2022-09-23T00:47:19.060Z,19.52
2022-09-23T00:48:19.068Z,18.74
2022-09-23T00:49:19.061Z,17.84
2022-09-23T00:50:21.059Z,18.90
2022-09-23T00:51:12.086Z,18.88
2022-09-23T00:52:14.063Z,17.78
2022-09-23T00:53:14.061Z,19.44
2022-09-23T00:54:11.061Z,19.80
2022-09-23T00:55:17.080Z,18.38
2022-09-23T00:56:12.070Z,19.48
2022-09-23T00:57:11.063Z,19.58
2022-09-23T00:58:14.065Z,18.74
2022-09-23T00:59:11.062Z,20.44
2022-09-23T01:00:11.064Z,20.06
2022-09-23T01:01:11.132Z,17.86
2022-09-23T01:02:11.155Z,20.14
2022-09-23T01:03:11.071Z,19.58
2022-09-23T01:04:11.061Z,22.32
2022-09-23T01:05:11.066Z,20.12
2022-09-23T01:06:11.069Z,21.36
2022-09-23T01:07:11.065Z,21.00
2022-09-23T01:08:11.060Z,22.24
2022-09-23T01:09:11.066Z,20.00
2022-09-23T01:10:11.064Z,20.42
2022-09-23T01:11:23.078Z,23.18
2022-09-23T01:12:19.066Z,20.04
2022-09-23T01:13:19.065Z,20.64
2022-09-23T01:14:19.072Z,21.16
2022-09-23T01:15:19.063Z,20.78
2022-09-23T01:16:16.151Z,20.26
2022-09-23T01:17:19.072Z,20.78
2022-09-23T01:18:19.066Z,19.62
2022-09-23T01:19:21.067Z,20.82
2022-09-23T01:20:19.064Z,20.28
2022-09-23T01:21:21.056Z,19.76
2022-09-23T01:22:19.065Z,21.30
2022-09-23T01:23:19.064Z,21.44
2022-09-23T01:24:19.069Z,20.22
2022-09-23T01:25:19.061Z,21.74
2022-09-23T01:26:19.059Z,20.60
2022-09-23T01:27:19.060Z,21.28
2022-09-23T01:28:19.060Z,21.52
2022-09-23T01:29:19.069Z,20.76
2022-09-23T01:30:18.063Z,21.50
2022-09-23T01:31:18.112Z,21.76
2022-09-23T01:32:21.058Z,19.46
2022-09-23T01:33:19.063Z,19.74
2022-09-23T01:34:21.064Z,19.62
2022-09-23T01:35:19.074Z,20.96
2022-09-23T01:36:21.063Z,20.82
2022-09-23T01:37:19.060Z,21.14
2022-09-23T01:38:19.063Z,20.60
2022-09-23T01:39:19.066Z,20.86
2022-09-23T01:40:23.097Z,20.50
2022-09-23T01:41:21.069Z,19.76
2022-09-23T01:42:21.065Z,20.32
2022-09-23T01:43:21.070Z,19.66
2022-09-23T01:44:13.061Z,19.58
2022-09-23T01:45:16.068Z,20.32
2022-09-23T01:46:19.065Z,21.40
2022-09-23T01:47:17.065Z,20.28
2022-09-23T01:48:22.166Z,19.06
2022-09-23T01:49:17.059Z,19.74
2022-09-23T01:50:26.063Z,20.08
2022-09-23T01:51:21.066Z,21.52
2022-09-23T01:52:18.072Z,21.94
2022-09-23T01:53:19.064Z,22.86
2022-09-23T01:54:15.063Z,22.52
2022-09-23T01:55:18.061Z,22.16
2022-09-23T01:56:17.064Z,22.24
2022-09-23T01:57:19.076Z,21.40
2022-09-23T01:58:17.068Z,21.68
2022-09-23T01:59:21.064Z,22.78
2022-09-23T02:00:16.066Z,20.72
2022-09-23T02:01:14.114Z,24.62
2022-09-23T02:02:17.114Z,21.84
2022-09-23T02:03:18.066Z,22.62
2022-09-23T02:04:21.065Z,24.16
2022-09-23T02:05:17.166Z,23.32
2022-09-23T02:06:21.070Z,20.68
2022-09-23T02:07:18.074Z,21.28
2022-09-23T02:08:19.067Z,23.26
2022-09-23T02:09:14.068Z,23.64
2022-09-23T02:10:20.069Z,23.78
2022-09-23T02:11:12.067Z,22.70
2022-09-23T02:12:13.075Z,22.12
2022-09-23T02:13:16.075Z,21.22
2022-09-23T02:14:20.064Z,22.20
2022-09-23T02:15:16.067Z,20.78
2022-09-23T02:16:19.099Z,23.12
2022-09-23T02:17:12.077Z,21.48
2022-09-23T02:18:15.071Z,21.82
2022-09-23T02:19:19.069Z,22.84
2022-09-23T02:20:12.069Z,22.94
2022-09-23T02:21:11.059Z,22.24
2022-09-23T02:22:20.054Z,23.26
2022-09-23T02:23:19.060Z,23.72
2022-09-23T02:24:18.065Z,23.02
2022-09-23T02:25:11.065Z,22.14
2022-09-23T02:26:16.057Z,22.08
2022-09-23T02:27:19.059Z,21.58
2022-09-23T02:28:21.062Z,20.42
2022-09-23T02:29:20.068Z,23.78
2022-09-23T02:30:17.120Z,22.08
2022-09-23T02:31:19.061Z,20.18
2022-09-23T02:32:19.059Z,20.76
2022-09-23T02:33:15.061Z,21.36
2022-09-23T02:34:21.060Z,21.40
2022-09-23T02:35:19.058Z,20.40
2022-09-23T02:36:21.056Z,21.82
2022-09-23T02:37:19.061Z,22.80
2022-09-23T02:38:21.068Z,20.44
2022-09-23T02:39:12.067Z,21.06
2022-09-23T02:40:21.111Z,18.70
2022-09-23T02:41:17.060Z,17.14
2022-09-23T02:42:18.062Z,17.30
2022-09-23T02:43:19.068Z,16.84
2022-09-23T02:44:16.070Z,16.68
2022-09-23T02:45:11.061Z,17.08
2022-09-23T02:46:11.120Z,16.56
2022-09-23T02:47:11.068Z,16.32
2022-09-23T02:48:16.060Z,15.94
2022-09-23T02:49:18.058Z,16.74
2022-09-23T02:50:11.063Z,17.08
2022-09-23T02:51:11.069Z,18.22
2022-09-23T02:52:11.060Z,17.32
2022-09-23T02:53:11.068Z,18.88
2022-09-23T02:54:12.070Z,17.22
2022-09-23T02:55:11.064Z,18.80
2022-09-23T02:56:20.065Z,18.40
2022-09-23T02:57:11.062Z,19.50
2022-09-23T02:58:12.064Z,18.66
2022-09-23T02:59:11.061Z,19.48
2022-09-23T03:00:11.063Z,19.04
2022-09-23T03:01:21.114Z,18.82
2022-09-23T03:02:19.088Z,20.66
2022-09-23T03:03:19.063Z,18.88
2022-09-23T03:04:21.066Z,18.66
2022-09-23T03:05:19.067Z,19.30
2022-09-23T03:06:19.073Z,19.22
2022-09-23T03:07:21.067Z,20.32
2022-09-23T03:08:19.067Z,18.08
2022-09-23T03:09:19.067Z,18.92
2022-09-23T03:10:19.073Z,20.64
2022-09-23T03:11:11.072Z,20.48
2022-09-23T03:12:21.063Z,18.82
2022-09-23T03:13:20.087Z,19.92
2022-09-23T03:14:21.065Z,18.98
2022-09-23T03:15:19.072Z,18.82
2022-09-23T03:16:19.137Z,17.00
2022-09-23T03:17:18.068Z,19.28
2022-09-23T03:18:21.064Z,17.06
2022-09-23T03:19:23.067Z,16.94
2022-09-23T03:20:19.066Z,16.40
2022-09-23T03:21:19.069Z,17.64
2022-09-23T03:22:21.064Z,18.02
2022-09-23T03:23:13.062Z,16.54
2022-09-23T03:24:11.061Z,15.12
2022-09-23T03:25:18.062Z,14.46
2022-09-23T03:26:15.069Z,14.16
2022-09-23T03:27:16.079Z,13.74
2022-09-23T03:28:11.061Z,13.48
2022-09-23T03:29:11.063Z,12.98
2022-09-23T03:30:11.069Z,13.68
2022-09-23T03:31:11.067Z,14.38
2022-09-23T03:32:12.065Z,12.70
2022-09-23T03:33:12.069Z,12.10
2022-09-23T03:34:17.074Z,11.68
2022-09-23T03:35:11.062Z,12.24
2022-09-23T03:36:17.066Z,11.68
2022-09-23T03:37:17.073Z,12.16
2022-09-23T03:38:16.064Z,11.12
2022-09-23T03:39:12.062Z,11.52
2022-09-23T03:40:19.102Z,11.92
2022-09-23T03:41:12.072Z,11.74
2022-09-23T03:42:17.121Z,10.76
2022-09-23T03:43:11.065Z,10.08
2022-09-23T03:44:11.065Z,10.96
2022-09-23T03:45:14.066Z,10.02
2022-09-23T03:46:11.119Z,10.40
2022-09-23T03:47:11.066Z,10.76
2022-09-23T03:48:11.072Z,8.88
2022-09-23T03:49:16.065Z,11.36
2022-09-23T03:50:11.065Z,10.54
2022-09-23T03:51:21.069Z,8.54
2022-09-23T03:52:11.075Z,8.78
2022-09-23T03:53:11.065Z,9.38
2022-09-23T03:54:11.063Z,9.86
2022-09-23T03:55:11.063Z,8.98
2022-09-23T03:56:11.067Z,9.42
2022-09-23T03:57:11.063Z,7.92
2022-09-23T03:58:11.065Z,8.70
2022-09-23T03:59:11.072Z,8.46
2022-09-23T04:00:11.065Z,9.18
2022-09-23T04:01:11.261Z,9.38
2022-09-23T04:02:11.136Z,8.86
2022-09-23T04:03:11.852Z,8.60
2022-09-23T04:04:11.066Z,7.32
2022-09-23T04:05:11.068Z,8.28
2022-09-23T04:06:11.068Z,7.24
2022-09-23T04:07:11.065Z,9.66
2022-09-23T04:08:11.067Z,7.52
2022-09-23T04:09:11.074Z,7.84
2022-09-23T04:10:11.065Z,7.56
2022-09-23T04:11:11.068Z,8.18
2022-09-23T04:12:13.069Z,8.26
2022-09-23T04:13:11.072Z,7.10
2022-09-23T04:14:11.066Z,6.80
2022-09-23T04:15:11.070Z,7.42
2022-09-23T04:16:11.102Z,8.70
2022-09-23T04:17:11.067Z,7.74
2022-09-23T04:18:11.071Z,6.96
2022-09-23T04:19:11.873Z,7.96
2022-09-23T04:20:11.069Z,6.62
2022-09-23T04:21:11.063Z,6.12
2022-09-23T04:22:11.063Z,6.44
2022-09-23T04:23:11.069Z,7.04
2022-09-23T04:24:11.064Z,5.48
2022-09-23T04:25:11.069Z,5.62
2022-09-23T04:26:11.072Z,5.56
2022-09-23T04:27:11.068Z,6.08
2022-09-23T04:28:11.063Z,7.18
2022-09-23T04:29:11.068Z,6.16
2022-09-23T04:30:11.065Z,6.28
2022-09-23T04:31:11.136Z,6.26
2022-09-23T04:32:11.066Z,5.18
2022-09-23T04:33:11.067Z,5.50
2022-09-23T04:34:11.063Z,6.88
2022-09-23T04:35:11.077Z,6.30
2022-09-23T04:36:11.073Z,5.74
2022-09-23T04:37:11.067Z,6.10
2022-09-23T04:38:11.070Z,7.62
2022-09-23T04:39:11.069Z,6.92
2022-09-23T04:40:11.097Z,6.26
2022-09-23T04:41:11.068Z,7.30
2022-09-23T04:42:11.066Z,7.64
2022-09-23T04:43:13.515Z,6.04
2022-09-23T04:44:11.065Z,6.92
2022-09-23T04:45:11.068Z,7.72
2022-09-23T04:46:11.076Z,6.66
2022-09-23T04:47:11.065Z,7.00
2022-09-23T04:48:11.070Z,6.82
2022-09-23T04:49:11.113Z,7.66
2022-09-23T04:50:11.069Z,6.68
2022-09-23T04:51:14.071Z,7.66
2022-09-23T04:52:11.067Z,7.64
2022-09-23T04:53:11.071Z,7.70
2022-09-23T04:54:11.068Z,7.78
2022-09-23T04:55:11.416Z,7.72
2022-09-23T04:56:14.077Z,7.34
2022-09-23T04:57:11.073Z,8.70
2022-09-23T04:58:11.065Z,8.62
2022-09-23T04:59:11.199Z,8.88
2022-09-23T05:00:11.070Z,8.22
2022-09-23T05:01:15.144Z,8.90
2022-09-23T05:02:11.109Z,8.44
2022-09-23T05:03:11.077Z,8.60
2022-09-23T05:04:11.068Z,8.90
2022-09-23T05:05:11.069Z,8.28
2022-09-23T05:06:11.071Z,9.46
2022-09-23T05:07:11.067Z,7.84
2022-09-23T05:08:11.070Z,9.88
2022-09-23T05:09:13.072Z,10.24
2022-09-23T05:10:11.068Z,9.16
2022-09-23T05:11:11.072Z,9.74
2022-09-23T05:12:11.079Z,9.28
2022-09-23T05:13:11.073Z,9.20
2022-09-23T05:14:11.075Z,10.30
2022-09-23T05:15:11.072Z,10.80
2022-09-23T05:16:11.140Z,11.98
2022-09-23T05:17:11.069Z,11.84
2022-09-23T05:18:11.074Z,11.44
2022-09-23T05:19:11.127Z,10.44
2022-09-23T05:20:11.074Z,11.70
2022-09-23T05:21:11.054Z,11.86
2022-09-23T05:22:11.061Z,11.04
2022-09-23T05:23:11.059Z,11.62
2022-09-23T05:24:11.059Z,12.44
2022-09-23T05:25:11.057Z,13.02
2022-09-23T05:26:13.061Z,11.54
2022-09-23T05:27:13.063Z,12.44
2022-09-23T05:28:11.059Z,13.08
2022-09-23T05:29:11.068Z,12.56
2022-09-23T05:30:11.058Z,12.28
2022-09-23T05:31:19.569Z,12.58
2022-09-23T05:32:13.850Z,11.50
2022-09-23T05:33:11.065Z,12.42
2022-09-23T05:34:11.058Z,11.70
2022-09-23T05:35:11.061Z,12.66
2022-09-23T05:36:11.068Z,12.22
2022-09-23T05:37:11.059Z,12.56
2022-09-23T05:38:11.057Z,12.14
2022-09-23T05:39:11.164Z,11.24
2022-09-23T05:40:11.112Z,11.62
2022-09-23T05:41:13.056Z,12.80
2022-09-23T05:42:11.060Z,12.86
2022-09-23T05:43:11.062Z,10.58
2022-09-23T05:44:11.060Z,12.20
2022-09-23T05:45:11.065Z,9.92
2022-09-23T05:46:12.152Z,10.46
2022-09-23T05:47:11.061Z,11.22
2022-09-23T05:48:11.059Z,13.00
2022-09-23T05:49:11.168Z,11.76
2022-09-23T05:50:11.062Z,11.22
2022-09-23T05:51:16.062Z,11.54
2022-09-23T05:52:11.062Z,12.84
2022-09-23T05:53:11.065Z,11.04
2022-09-23T05:54:11.060Z,11.86
2022-09-23T05:55:11.063Z,11.76
2022-09-23T05:56:11.107Z,11.38
2022-09-23T05:57:11.065Z,12.32
2022-09-23T05:58:11.059Z,10.76
2022-09-23T05:59:11.066Z,11.86
2022-09-23T06:00:11.065Z,10.96
2022-09-23T06:01:15.060Z,11.60
2022-09-23T06:02:11.155Z,12.18
2022-09-23T06:03:15.214Z,11.48
2022-09-23T06:04:13.068Z,13.58
2022-09-23T06:05:11.061Z,11.58
2022-09-23T06:06:13.070Z,13.82
2022-09-23T06:07:11.070Z,11.68
2022-09-23T06:08:11.062Z,14.40
2022-09-23T06:09:12.064Z,12.48
2022-09-23T06:10:11.074Z,12.20
2022-09-23T06:11:12.068Z,13.00
2022-09-23T06:12:11.066Z,14.20
2022-09-23T06:13:11.067Z,13.32
2022-09-23T06:14:13.065Z,14.80
2022-09-23T06:15:11.064Z,14.06
2022-09-23T06:16:14.154Z,14.92
2022-09-23T06:17:11.073Z,14.02
2022-09-23T06:18:11.063Z,14.16
2022-09-23T06:19:11.069Z,15.02
2022-09-23T06:20:11.073Z,14.66
2022-09-23T06:21:11.061Z,13.84
2022-09-23T06:22:11.061Z,15.08
2022-09-23T06:23:12.062Z,14.80
2022-09-23T06:24:15.792Z,15.60
2022-09-23T06:25:13.084Z,15.30
2022-09-23T06:26:11.061Z,14.82
2022-09-23T06:27:11.068Z,16.30
2022-09-23T06:28:15.059Z,15.82
2022-09-23T06:29:13.062Z,16.10
2022-09-23T06:30:11.065Z,14.00
2022-09-23T06:31:16.095Z,14.54
2022-09-23T06:32:11.061Z,14.08
2022-09-23T06:33:11.063Z,13.82
2022-09-23T06:34:13.651Z,15.48
2022-09-23T06:35:24.226Z,13.68
2022-09-23T06:36:17.685Z,14.48
2022-09-23T06:37:19.063Z,14.24
2022-09-23T06:38:13.073Z,13.92
2022-09-23T06:39:11.063Z,13.88
2022-09-23T06:40:11.110Z,13.62
2022-09-23T06:41:11.066Z,14.28
2022-09-23T06:42:11.065Z,13.98
2022-09-23T06:43:11.060Z,13.56
2022-09-23T06:44:11.105Z,14.00
2022-09-23T06:45:11.063Z,13.46
2022-09-23T06:46:15.115Z,14.24
2022-09-23T06:47:11.064Z,14.44
2022-09-23T06:48:12.075Z,13.38
2022-09-23T06:49:11.064Z,13.10
2022-09-23T06:50:11.060Z,13.84
2022-09-23T06:51:12.064Z,12.32
2022-09-23T06:52:11.064Z,13.00
2022-09-23T06:53:11.059Z,14.16
2022-09-23T06:54:11.230Z,12.76
2022-09-23T06:55:11.065Z,11.98
2022-09-23T06:56:11.064Z,12.72
2022-09-23T06:57:11.062Z,13.02
2022-09-23T06:58:11.066Z,12.46
2022-09-23T06:59:11.073Z,12.38
2022-09-23T07:00:11.062Z,12.96
2022-09-23T07:01:12.119Z,13.48
2022-09-23T07:02:13.248Z,12.46
2022-09-23T07:03:11.065Z,12.20
2022-09-23T07:04:11.073Z,12.26
2022-09-23T07:05:11.064Z,13.14
2022-09-23T07:06:11.068Z,12.60
2022-09-23T07:07:11.073Z,11.84
2022-09-23T07:08:11.066Z,12.64
2022-09-23T07:09:11.078Z,12.92
2022-09-23T07:10:11.068Z,11.72
2022-09-23T07:11:11.067Z,12.50
2022-09-23T07:12:11.065Z,11.64
2022-09-23T07:13:15.525Z,11.42
2022-09-23T07:14:13.287Z,10.56
2022-09-23T07:15:11.066Z,11.08
2022-09-23T07:16:11.212Z,10.02
2022-09-23T07:17:11.069Z,11.26
2022-09-23T07:18:11.066Z,10.46
2022-09-23T07:19:11.065Z,11.00
2022-09-23T07:20:11.066Z,10.94
2022-09-23T07:21:14.066Z,10.40
2022-09-23T07:22:11.060Z,9.84
2022-09-23T07:23:11.055Z,11.00
2022-09-23T07:24:11.059Z,10.96
2022-09-23T07:25:11.063Z,10.02
2022-09-23T07:26:11.061Z,11.18
2022-09-23T07:27:11.059Z,10.94
2022-09-23T07:28:11.063Z,11.26
2022-09-23T07:29:14.058Z,10.16
2022-09-23T07:30:21.138Z,9.42
2022-09-23T07:31:13.562Z,7.96
2022-09-23T07:32:13.662Z,9.26
2022-09-23T07:33:24.795Z,9.10
2022-09-23T07:34:13.074Z,9.38
2022-09-23T07:35:11.069Z,8.22
2022-09-23T07:36:11.062Z,8.66
2022-09-23T07:37:11.056Z,9.96
2022-09-23T07:38:11.063Z,9.24
2022-09-23T07:39:11.072Z,10.68
2022-09-23T07:40:11.112Z,9.72
2022-09-23T07:41:11.066Z,9.74
2022-09-23T07:42:11.062Z,8.98
2022-09-23T07:43:11.059Z,10.36
2022-09-23T07:44:11.064Z,8.62
2022-09-23T07:45:11.068Z,7.86
2022-09-23T07:46:15.130Z,8.98
2022-09-23T07:47:11.061Z,9.22
2022-09-23T07:48:11.061Z,9.14
2022-09-23T07:49:11.065Z,8.60
2022-09-23T07:50:11.059Z,8.60
2022-09-23T07:51:18.066Z,8.30
2022-09-23T07:52:11.070Z,7.78
2022-09-23T07:53:12.062Z,8.30
2022-09-23T07:54:13.061Z,9.44
2022-09-23T07:55:11.065Z,9.68
2022-09-23T07:56:11.063Z,7.84
2022-09-23T07:57:11.060Z,8.34
2022-09-23T07:58:11.067Z,8.44
2022-09-23T07:59:14.071Z,8.68
2022-09-23T08:00:11.065Z,8.46
2022-09-23T08:01:11.151Z,8.60
2022-09-23T08:02:11.066Z,9.24
2022-09-23T08:03:11.135Z,8.02
2022-09-23T08:04:16.067Z,8.92
2022-09-23T08:05:11.071Z,7.02
2022-09-23T08:06:13.066Z,9.04
2022-09-23T08:07:12.061Z,8.12
2022-09-23T08:08:11.072Z,7.76
2022-09-23T08:09:11.079Z,7.54
2022-09-23T08:10:11.065Z,8.22
2022-09-23T08:11:12.064Z,7.68
2022-09-23T08:12:16.064Z,6.96
2022-09-23T08:13:11.069Z,7.70
2022-09-23T08:14:12.060Z,7.92
2022-09-23T08:15:11.075Z,7.92
2022-09-23T08:16:11.125Z,8.18
2022-09-23T08:17:11.075Z,8.08
2022-09-23T08:18:11.069Z,8.24
2022-09-23T08:19:11.077Z,6.78
2022-09-23T08:20:11.065Z,6.38
2022-09-23T08:21:11.055Z,5.92
2022-09-23T08:22:11.063Z,6.54
2022-09-23T08:23:11.054Z,6.62
2022-09-23T08:24:13.056Z,6.52
2022-09-23T08:25:11.072Z,5.62
2022-09-23T08:26:18.415Z,6.22
2022-09-23T08:27:13.091Z,6.90
2022-09-23T08:28:11.056Z,5.76
2022-09-23T08:29:16.056Z,5.88
2022-09-23T08:30:11.054Z,5.30
2022-09-23T08:31:11.143Z,5.12
2022-09-23T08:32:11.064Z,4.52
2022-09-23T08:33:11.054Z,4.42
2022-09-23T08:34:11.058Z,5.22
2022-09-23T08:35:11.065Z,4.56
2022-09-23T08:36:11.062Z,3.88
2022-09-23T08:37:13.059Z,4.00
2022-09-23T08:38:11.059Z,4.06
2022-09-23T08:39:12.058Z,2.96
2022-09-23T08:40:11.112Z,3.34
2022-09-23T08:41:21.066Z,3.14
2022-09-23T08:42:21.067Z,3.42
2022-09-23T08:43:17.059Z,2.46
2022-09-23T08:44:21.081Z,2.84
2022-09-23T08:45:15.055Z,3.06
2022-09-23T08:46:11.108Z,2.94
2022-09-23T08:47:21.094Z,2.42
2022-09-23T08:48:14.103Z,2.78
2022-09-23T08:49:13.058Z,2.26
2022-09-23T08:50:18.062Z,3.12
2022-09-23T08:51:20.084Z,3.26
2022-09-23T08:52:19.060Z,2.50
2022-09-23T08:53:21.081Z,3.32
2022-09-23T08:54:11.056Z,3.26
2022-09-23T08:55:15.066Z,3.90
2022-09-23T08:56:15.061Z,4.30
2022-09-23T08:57:19.059Z,3.26
2022-09-23T08:58:25.372Z,2.24
2022-09-23T08:59:22.080Z,3.12
2022-09-23T09:00:18.063Z,2.52
2022-09-23T09:01:18.098Z,2.96
2022-09-23T09:02:20.171Z,2.80
2022-09-23T09:03:19.060Z,3.24
2022-09-23T09:04:19.062Z,2.98
2022-09-23T09:05:12.060Z,2.96
2022-09-23T09:06:16.067Z,3.62
2022-09-23T09:07:35.695Z,3.14
2022-09-23T09:08:14.077Z,2.98
2022-09-23T09:09:23.093Z,2.94
2022-09-23T09:10:19.063Z,2.70
2022-09-23T09:11:12.061Z,3.60
2022-09-23T09:12:18.066Z,1.86
2022-09-23T09:13:21.063Z,2.34
2022-09-23T09:14:22.070Z,1.92
2022-09-23T09:15:21.068Z,1.44
2022-09-23T09:16:31.676Z,1.96
2022-09-23T09:17:24.382Z,2.12
2022-09-23T09:18:20.068Z,1.60
2022-09-23T09:19:18.066Z,1.68
2022-09-23T09:20:22.064Z,1.74
2022-09-23T09:21:15.055Z,2.04
2022-09-23T09:22:19.053Z,1.32
2022-09-23T09:23:21.055Z,1.42
2022-09-23T09:24:18.062Z,1.24
2022-09-23T09:25:21.056Z,1.00
2022-09-23T09:26:15.055Z,1.12
2022-09-23T09:27:12.054Z,0.74
2022-09-23T09:28:19.064Z,1.32
2022-09-23T09:29:34.736Z,1.52
2022-09-23T09:30:15.101Z,0.82
2022-09-23T09:31:19.106Z,1.16
2022-09-23T09:32:20.059Z,1.62
2022-09-23T09:33:15.057Z,1.36
2022-09-23T09:34:19.058Z,0.82
2022-09-23T09:35:22.057Z,2.42
2022-09-23T09:36:20.054Z,1.14
2022-09-23T09:37:23.058Z,1.32
2022-09-23T09:38:11.061Z,0.96
2022-09-23T09:39:14.068Z,1.34
2022-09-23T09:40:13.123Z,1.38
2022-09-23T09:41:15.054Z,1.20
2022-09-23T09:42:22.067Z,2.32
2022-09-23T09:43:11.066Z,1.68
2022-09-23T09:44:19.057Z,0.90
2022-09-23T09:45:21.056Z,1.84
2022-09-23T09:46:20.137Z,1.62
2022-09-23T09:47:19.065Z,2.00
2022-09-23T09:48:17.060Z,1.66
2022-09-23T09:49:17.057Z,1.76
2022-09-23T09:50:12.059Z,1.42
2022-09-23T09:51:21.062Z,1.36
2022-09-23T09:52:19.067Z,1.24
2022-09-23T09:53:16.006Z,1.08
2022-09-23T09:54:16.006Z,1.76
2022-09-23T09:55:19.008Z,2.32
2022-09-23T09:56:12.004Z,1.46
2022-09-23T09:57:19.005Z,1.70
2022-09-23T09:58:14.003Z,1.42
2022-09-23T09:59:11.032Z,1.24
2022-09-23T10:00:19.032Z,0.92
2022-09-23T10:01:15.052Z,0.80
2022-09-23T10:02:19.014Z,0.78
2022-09-23T10:03:20.004Z,0.96
2022-09-23T10:04:21.066Z,0.70
2022-09-23T10:05:19.014Z,1.06
2022-09-23T10:06:22.012Z,1.28
2022-09-23T10:07:15.004Z,0.90
2022-09-23T10:08:18.999Z,1.08
2022-09-23T10:09:17.003Z,0.66
2022-09-23T10:10:31.984Z,1.16
2022-09-23T10:11:18.019Z,0.50
2022-09-23T10:12:18.001Z,0.76
2022-09-23T10:13:15.006Z,1.74
2022-09-23T10:14:17.003Z,1.06
2022-09-23T10:15:19.006Z,0.56
2022-09-23T10:16:11.003Z,0.62
2022-09-23T10:17:19.058Z,0.74
2022-09-23T10:18:19.009Z,0.78
2022-09-23T10:19:22.004Z,1.32
2022-09-23T10:20:14.006Z,1.24
2022-09-23T10:21:10.996Z,0.88
2022-09-23T10:22:17.999Z,0.68
2022-09-23T10:23:14.999Z,0.88
2022-09-23T10:24:14.994Z,0.56
2022-09-23T10:25:19.997Z,0.84
2022-09-23T10:26:10.996Z,0.88
2022-09-23T10:27:11.002Z,0.80
2022-09-23T10:28:18.993Z,0.88
2022-09-23T10:29:22.008Z,0.94
2022-09-23T10:30:19.002Z,0.50
2022-09-23T10:31:19.026Z,1.32
2022-09-23T10:32:19.001Z,0.74
2022-09-23T10:33:18.999Z,0.72
2022-09-23T10:34:19.004Z,0.50
2022-09-23T10:35:15.001Z,0.88
2022-09-23T10:36:14.001Z,0.48
2022-09-23T10:37:19.000Z,0.74
2022-09-23T10:38:11.004Z,0.74
2022-09-23T10:39:15.010Z,0.48
2022-09-23T10:40:19.033Z,0.40
2022-09-23T10:41:22.012Z,0.40
2022-09-23T10:42:23.001Z,0.98
2022-09-23T10:43:23.007Z,0.40
2022-09-23T10:44:26.008Z,0.66
2022-09-23T10:45:22.019Z,1.06
2022-09-23T10:46:19.051Z,0.76
2022-09-23T10:47:19.009Z,0.98
2022-09-23T10:48:22.014Z,0.80
2022-09-23T10:49:21.005Z,0.48
2022-09-23T10:50:22.010Z,0.74
2022-09-23T10:51:22.689Z,0.82
2022-09-23T10:52:21.057Z,0.66
2022-09-23T10:53:17.020Z,0.78
2022-09-23T10:54:19.013Z,0.62
2022-09-23T10:55:22.013Z,0.64
2022-09-23T10:56:18.032Z,0.54
2022-09-23T10:57:23.016Z,0.46
2022-09-23T10:58:19.015Z,0.40
2022-09-23T10:59:19.016Z,0.80
2022-09-23T11:00:22.018Z,0.22
2022-09-23T11:01:22.052Z,0.32
2022-09-23T11:02:19.027Z,0.72
2022-09-23T11:03:21.020Z,0.48
2022-09-23T11:04:19.129Z,0.58
2022-09-23T11:05:22.022Z,0.36
2022-09-23T11:06:19.019Z,0.56
2022-09-23T11:07:19.028Z,0.34
2022-09-23T11:08:19.020Z,0.54
2022-09-23T11:09:19.018Z,0.72
2022-09-23T11:10:35.375Z,1.18
2022-09-23T11:11:23.049Z,0.64
2022-09-23T11:12:19.031Z,0.38
2022-09-23T11:13:19.023Z,0.40
2022-09-23T11:14:19.022Z,0.56
2022-09-23T11:15:22.027Z,0.72
2022-09-23T11:16:22.073Z,0.58
2022-09-23T11:17:19.034Z,0.46
2022-09-23T11:18:22.028Z,0.86
2022-09-23T11:19:19.030Z,0.48
2022-09-23T11:20:19.026Z,0.54
2022-09-23T11:21:19.018Z,0.48
2022-09-23T11:22:19.025Z,0.50
2022-09-23T11:23:19.020Z,0.56
2022-09-23T11:24:19.019Z,0.70
2022-09-23T11:25:21.023Z,0.78
2022-09-23T11:26:22.019Z,0.60
2022-09-23T11:27:19.029Z,0.74
2022-09-23T11:28:19.023Z,0.42
2022-09-23T11:29:19.022Z,0.84
2022-09-23T11:30:16.026Z,0.54
2022-09-23T11:31:19.092Z,1.22
2022-09-23T11:32:19.035Z,0.50
2022-09-23T11:33:22.025Z,0.76
2022-09-23T11:34:19.023Z,0.76
2022-09-23T11:35:22.026Z,1.38
2022-09-23T11:36:17.032Z,0.56
2022-09-23T11:37:14.031Z,0.44
2022-09-23T11:38:14.036Z,0.52
2022-09-23T11:39:17.027Z,0.40
2022-09-23T11:40:16.140Z,0.50
2022-09-23T11:41:19.037Z,0.52
2022-09-23T11:42:21.030Z,0.66
2022-09-23T11:43:19.027Z,0.78
2022-09-23T11:44:19.048Z,0.34
2022-09-23T11:45:19.041Z,0.92
2022-09-23T11:46:19.068Z,0.50
2022-09-23T11:47:21.030Z,0.60
2022-09-23T11:48:21.029Z,1.02
2022-09-23T11:49:20.033Z,0.60
2022-09-23T11:50:22.031Z,0.40
2022-09-23T11:51:16.039Z,0.74
2022-09-23T11:52:16.034Z,0.46
2022-09-23T11:53:19.030Z,0.60
2022-09-23T11:54:22.039Z,0.40
2022-09-23T11:55:22.150Z,0.64
2022-09-23T11:56:31.950Z,0.80
2022-09-23T11:57:23.149Z,0.68
2022-09-23T11:58:24.812Z,0.92
2022-09-23T11:59:31.542Z,0.70
2022-09-23T12:00:21.032Z,0.50
2022-09-23T12:01:16.112Z,0.64
2022-09-23T12:02:25.719Z,0.48
2022-09-23T12:03:30.732Z,0.46
2022-09-23T12:04:21.576Z,0.54
2022-09-23T12:05:16.182Z,0.62
2022-09-23T12:06:19.038Z,0.98
2022-09-23T12:07:19.041Z,0.34
2022-09-23T12:08:19.045Z,0.86
2022-09-23T12:09:30.980Z,0.70
2022-09-23T12:10:13.068Z,0.88
2022-09-23T12:11:19.039Z,0.62
2022-09-23T12:12:19.044Z,0.46
2022-09-23T12:13:20.041Z,0.62
2022-09-23T12:14:19.041Z,0.40
2022-09-23T12:15:19.038Z,0.48
2022-09-23T12:16:19.127Z,0.52
2022-09-23T12:17:19.049Z,0.48
2022-09-23T12:18:22.943Z,1.02
2022-09-23T12:19:22.043Z,0.82
2022-09-23T12:20:19.040Z,0.92
2022-09-23T12:21:38.696Z,0.68
2022-09-23T12:22:24.055Z,0.98
2022-09-23T12:23:22.040Z,0.50
2022-09-23T12:24:19.350Z,0.46
2022-09-23T12:25:19.030Z,1.42
2022-09-23T12:26:17.031Z,0.88
2022-09-23T12:27:17.035Z,0.60
2022-09-23T12:28:16.035Z,0.64
2022-09-23T12:29:13.035Z,0.68
2022-09-23T12:30:19.101Z,0.72
2022-09-23T12:31:13.092Z,0.98
2022-09-23T12:32:17.037Z,0.50
2022-09-23T12:33:19.033Z,0.52
2022-09-23T12:34:19.037Z,0.82
2022-09-23T12:35:19.038Z,0.68
2022-09-23T12:36:11.043Z,1.18
2022-09-23T12:37:11.037Z,0.78
2022-09-23T12:38:19.035Z,0.74
2022-09-23T12:39:16.037Z,0.92
2022-09-23T12:40:15.106Z,0.34
2022-09-23T12:41:23.034Z,0.62
2022-09-23T12:42:20.035Z,0.36
2022-09-23T12:43:18.041Z,0.50
2022-09-23T12:44:22.039Z,0.54
2022-09-23T12:45:19.049Z,0.98
2022-09-23T12:46:17.084Z,0.98
2022-09-23T12:47:19.038Z,0.68
2022-09-23T12:48:22.039Z,0.68
2022-09-23T12:49:19.042Z,0.42
2022-09-23T12:50:22.304Z,0.52
2022-09-23T12:51:16.057Z,0.66
2022-09-23T12:52:22.037Z,0.46
2022-09-23T12:53:19.042Z,0.32
2022-09-23T12:54:19.047Z,0.48
2022-09-23T12:55:20.040Z,0.70
2022-09-23T12:56:19.039Z,0.38
2022-09-23T12:57:22.037Z,1.16
2022-09-23T12:58:19.041Z,0.74
2022-09-23T12:59:22.048Z,0.36
2022-09-23T13:00:19.057Z,0.90
2022-09-23T13:01:18.156Z,0.84
2022-09-23T13:02:19.165Z,0.62
2022-09-23T13:03:15.044Z,0.66
2022-09-23T13:04:23.056Z,0.60
2022-09-23T13:05:21.052Z,1.14
2022-09-23T13:06:15.045Z,1.06