createdAt,value
2017-06-27T00:01:24.947Z,54.69
2017-06-27T00:03:53.387Z,54.77
2017-06-27T00:06:20.990Z,54.79
2017-06-27T00:08:49.374Z,54.86
2017-06-27T00:11:17.000Z,54.76
2017-06-27T00:13:45.850Z,54.89
2017-06-27T00:16:14.232Z,55.19
2017-06-27T00:18:42.401Z,55.45
2017-06-27T00:21:10.343Z,55.50
2017-06-27T00:23:38.447Z,55.77
2017-06-27T00:26:06.262Z,55.73
2017-06-27T00:28:34.287Z,55.83
2017-06-27T00:31:01.840Z,56.06
2017-06-27T00:33:29.512Z,56.09
2017-06-27T00:35:57.132Z,56.31
2017-06-27T00:38:24.617Z,56.24
2017-06-27T00:40:52.084Z,56.68
2017-06-27T00:43:19.764Z,56.80
2017-06-27T00:45:47.501Z,56.54
2017-06-27T00:48:15.225Z,56.72
2017-06-27T00:50:44.169Z,56.77
2017-06-27T00:53:11.830Z,56.79
2017-06-27T00:55:39.420Z,56.96
2017-06-27T00:58:07.064Z,57.08
2017-06-27T01:00:34.608Z,57.29
2017-06-27T01:03:02.089Z,57.33
2017-06-27T01:05:30.970Z,57.40
2017-06-27T01:07:58.846Z,57.56
2017-06-27T01:10:26.782Z,57.56
2017-06-27T01:12:55.159Z,57.84
2017-06-27T01:15:22.747Z,57.79
2017-06-27T01:17:50.623Z,57.93
2017-06-27T01:20:18.379Z,57.89
2017-06-27T01:22:46.451Z,58.35
2017-06-27T01:25:14.932Z,58.35
2017-06-27T01:27:43.626Z,58.44
2017-06-27T01:30:11.488Z,58.66
2017-06-27T01:32:39.561Z,58.65
2017-06-27T01:35:08.019Z,58.86
2017-06-27T01:37:36.837Z,59.13
2017-06-27T01:40:04.906Z,59.30
2017-06-27T01:42:33.288Z,59.28
2017-06-27T01:45:01.132Z,59.44
2017-06-27T01:47:29.538Z,59.64
2017-06-27T01:49:57.319Z,59.62
2017-06-27T01:52:25.619Z,59.69
2017-06-27T01:54:53.310Z,59.90
2017-06-27T01:57:21.406Z,60.12
2017-06-27T01:59:49.415Z,60.27
2017-06-27T02:02:17.150Z,60.18
2017-06-27T02:04:45.197Z,60.30
2017-06-27T02:07:12.743Z,60.28
2017-06-27T02:09:41.183Z,60.42
2017-06-27T02:12:09.131Z,60.40
2017-06-27T02:14:36.564Z,60.41
2017-06-27T02:17:04.357Z,60.43
2017-06-27T02:19:32.123Z,60.57
2017-06-27T02:22:00.191Z,60.70
2017-06-27T02:24:27.623Z,60.63
2017-06-27T02:26:55.722Z,60.72
2017-06-27T02:29:23.338Z,60.75
2017-06-27T02:31:51.052Z,60.71
2017-06-27T02:34:18.813Z,60.84
2017-06-27T02:36:46.885Z,60.87
2017-06-27T02:39:14.866Z,60.87
2017-06-27T02:41:43.068Z,60.95
2017-06-27T02:44:11.618Z,61.05
2017-06-27T02:46:39.384Z,61.01
2017-06-27T02:49:08.071Z,61.06
2017-06-27T02:51:36.297Z,61.03
2017-06-27T02:54:04.230Z,61.15
2017-06-27T02:56:31.682Z,61.32
2017-06-27T02:58:59.246Z,61.38
2017-06-27T03:01:27.323Z,61.42
2017-06-27T03:03:55.059Z,61.65
2017-06-27T03:06:23.079Z,61.51
2017-06-27T03:08:50.957Z,61.56
2017-06-27T03:11:19.186Z,61.55
2017-06-27T03:13:47.173Z,61.50
2017-06-27T03:16:15.028Z,61.61
2017-06-27T03:18:42.641Z,61.57
2017-06-27T03:21:11.480Z,61.75
2017-06-27T03:23:39.855Z,61.67
2017-06-27T03:26:07.933Z,61.88
2017-06-27T03:28:36.409Z,61.81
2017-06-27T03:31:05.094Z,61.85
2017-06-27T03:33:33.476Z,61.97
2017-06-27T03:36:01.447Z,62.13
2017-06-27T03:38:29.827Z,62.22
2017-06-27T03:40:58.307Z,62.23
2017-06-27T03:43:26.159Z,62.24
2017-06-27T03:45:54.465Z,62.28
2017-06-27T03:48:22.356Z,62.41
2017-06-27T03:50:50.275Z,62.41
2017-06-27T03:53:18.299Z,62.71
2017-06-27T03:55:46.537Z,62.92
2017-06-27T03:58:14.934Z,63.03
2017-06-27T04:00:43.326Z,63.05
2017-06-27T04:03:10.794Z,63.27
2017-06-27T04:05:39.448Z,63.42
2017-06-27T04:08:07.616Z,63.57
2017-06-27T04:10:35.595Z,63.42
2017-06-27T04:13:03.667Z,63.47
2017-06-27T04:15:31.342Z,63.43
2017-06-27T04:17:59.030Z,63.56
2017-06-27T04:20:26.526Z,63.57
2017-06-27T04:22:54.335Z,63.71
2017-06-27T04:25:21.795Z,63.89
2017-06-27T04:27:49.738Z,63.99
2017-06-27T04:30:17.230Z,64.11
2017-06-27T04:32:45.474Z,64.25
2017-06-27T04:35:12.945Z,64.38
2017-06-27T04:37:41.479Z,64.43
2017-06-27T04:40:09.847Z,64.53
2017-06-27T04:42:38.006Z,64.59
2017-06-27T04:45:05.641Z,64.65
2017-06-27T04:47:33.414Z,64.67
2017-06-27T04:50:01.574Z,64.79
2017-06-27T04:52:29.339Z,64.97
2017-06-27T04:54:56.775Z,64.96
2017-06-27T04:57:24.505Z,65.34
2017-06-27T04:59:52.279Z,65.43
2017-06-27T05:02:19.816Z,65.53
2017-06-27T05:04:47.480Z,65.63
2017-06-27T05:07:15.063Z,65.74
2017-06-27T05:09:43.339Z,65.77
2017-06-27T05:12:11.363Z,65.65
2017-06-27T05:14:39.130Z,65.59
2017-06-27T05:17:06.690Z,65.71
2017-06-27T05:19:34.518Z,65.52
2017-06-27T05:22:02.478Z,65.51
2017-06-27T05:24:30.323Z,65.83
2017-06-27T05:26:57.776Z,65.72
2017-06-27T05:29:25.223Z,65.81
2017-06-27T05:31:54.206Z,65.79
2017-06-27T05:34:22.231Z,66.12
2017-06-27T05:36:50.311Z,66.28
2017-06-27T05:39:18.035Z,66.44
2017-06-27T05:41:45.771Z,66.50
2017-06-27T05:44:14.766Z,66.66
2017-06-27T05:46:43.668Z,66.88
2017-06-27T05:49:11.528Z,66.84
2017-06-27T05:51:39.676Z,67.01
2017-06-27T05:54:07.605Z,67.15
2017-06-27T05:56:35.730Z,67.50
2017-06-27T05:59:04.024Z,67.34
2017-06-27T06:01:31.835Z,67.52
2017-06-27T06:03:59.658Z,67.59
2017-06-27T06:06:27.560Z,67.64
2017-06-27T06:08:55.064Z,67.86
2017-06-27T06:11:22.865Z,67.95
2017-06-27T06:13:51.027Z,68.02
2017-06-27T06:16:18.486Z,67.98
2017-06-27T06:18:46.131Z,67.99
2017-06-27T06:21:14.712Z,68.05
2017-06-27T06:23:43.059Z,68.15
2017-06-27T06:26:11.467Z,68.21
2017-06-27T06:28:39.767Z,68.14
2017-06-27T06:31:07.855Z,68.04
2017-06-27T06:33:35.902Z,68.20
2017-06-27T06:36:03.882Z,68.34
2017-06-27T06:38:31.751Z,68.48
2017-06-27T06:40:59.399Z,68.31
2017-06-27T06:43:27.055Z,68.19
2017-06-27T06:45:55.239Z,68.40
2017-06-27T06:48:23.222Z,68.39
2017-06-27T06:50:51.240Z,68.34
2017-06-27T06:53:19.798Z,68.55
2017-06-27T06:55:47.272Z,68.54
2017-06-27T06:58:16.365Z,68.69
2017-06-27T07:00:43.903Z,68.38
2017-06-27T07:03:11.869Z,68.15
2017-06-27T07:05:39.518Z,68.33
2017-06-27T07:08:06.978Z,68.35
2017-06-27T07:10:34.852Z,68.56
2017-06-27T07:13:03.203Z,68.46
2017-06-27T07:15:31.401Z,68.60
2017-06-27T07:17:59.937Z,68.67
2017-06-27T07:20:28.267Z,68.59
2017-06-27T07:22:56.393Z,68.52
2017-06-27T07:25:24.253Z,68.59
2017-06-27T07:27:51.699Z,68.25
2017-06-27T07:30:19.431Z,68.11
2017-06-27T07:32:47.195Z,67.82
2017-06-27T07:35:15.308Z,67.70
2017-06-27T07:37:43.022Z,67.67
2017-06-27T07:40:10.809Z,67.48
2017-06-27T07:42:39.155Z,67.24
2017-06-27T07:45:07.846Z,67.13
2017-06-27T07:47:35.287Z,66.99
2017-06-27T07:50:02.977Z,66.94
2017-06-27T07:52:30.629Z,66.89
2017-06-27T07:54:58.160Z,66.82
2017-06-27T07:57:25.663Z,66.62
2017-06-27T07:59:54.043Z,66.56
2017-06-27T08:02:21.571Z,66.54
2017-06-27T08:04:50.029Z,66.75
2017-06-27T08:07:17.731Z,66.73
2017-06-27T08:09:45.316Z,66.54
2017-06-27T08:12:12.852Z,66.62
2017-06-27T08:14:40.295Z,67.06
2017-06-27T08:17:08.503Z,67.01
2017-06-27T08:19:37.246Z,66.83
2017-06-27T08:22:05.366Z,67.04
2017-06-27T08:24:34.056Z,67.27
2017-06-27T08:27:02.127Z,67.50
2017-06-27T08:29:29.705Z,67.27
2017-06-27T08:31:57.862Z,67.86
2017-06-27T08:34:26.242Z,67.60
2017-06-27T08:36:54.009Z,67.44
2017-06-27T08:39:22.179Z,67.58
2017-06-27T08:41:50.241Z,67.43
2017-06-27T08:44:18.091Z,67.82
2017-06-27T08:46:45.863Z,67.57
2017-06-27T08:49:14.375Z,67.52
2017-06-27T08:51:42.671Z,67.32
2017-06-27T08:54:11.141Z,67.22
2017-06-27T08:56:39.772Z,67.22
2017-06-27T08:59:07.315Z,66.93
2017-06-27T09:01:34.843Z,66.82
2017-06-27T09:04:02.884Z,66.73
2017-06-27T09:06:31.582Z,66.86
2017-06-27T09:08:59.258Z,66.81
2017-06-27T09:11:27.463Z,66.54
2017-06-27T09:13:55.196Z,66.32
2017-06-27T09:16:22.675Z,66.35
2017-06-27T09:18:50.416Z,66.22
2017-06-27T09:21:18.084Z,66.05
2017-06-27T09:23:45.648Z,66.70
2017-06-27T09:26:13.655Z,65.94
2017-06-27T09:28:41.194Z,65.85
2017-06-27T09:31:08.950Z,65.76
2017-06-27T09:33:36.846Z,65.68
2017-06-27T09:36:04.588Z,65.48
2017-06-27T09:38:32.080Z,65.33
2017-06-27T09:40:59.643Z,65.29
2017-06-27T09:43:27.119Z,65.34
2017-06-27T09:45:54.718Z,65.38
2017-06-27T09:48:22.186Z,65.24
2017-06-27T09:50:50.048Z,65.11
2017-06-27T09:53:17.523Z,64.93
2017-06-27T09:55:44.952Z,64.79
2017-06-27T09:58:12.615Z,64.66
2017-06-27T10:00:40.162Z,64.64
2017-06-27T10:03:07.628Z,64.68
2017-06-27T10:05:35.151Z,64.64
2017-06-27T10:08:02.587Z,64.67
2017-06-27T10:10:30.145Z,64.62
2017-06-27T10:12:58.082Z,64.64
2017-06-27T10:15:25.872Z,64.54
2017-06-27T10:17:53.339Z,64.52
2017-06-27T10:20:20.858Z,64.46
2017-06-27T10:22:48.531Z,64.33
2017-06-27T10:25:15.988Z,64.30
2017-06-27T10:27:43.558Z,64.17
2017-06-27T10:30:11.384Z,64.02
2017-06-27T10:32:39.923Z,64.08
2017-06-27T10:35:07.401Z,63.84
2017-06-27T10:37:34.976Z,63.75
2017-06-27T10:40:02.502Z,63.64
2017-06-27T10:42:30.114Z,63.68
2017-06-27T10:44:57.797Z,63.68
2017-06-27T10:47:25.269Z,63.62
2017-06-27T10:49:52.792Z,63.55
2017-06-27T10:52:20.282Z,63.56
2017-06-27T10:54:47.724Z,63.52
2017-06-27T10:57:15.172Z,63.56
2017-06-27T10:59:43.093Z,63.45
2017-06-27T11:02:10.522Z,63.48
2017-06-27T11:04:38.080Z,63.47
2017-06-27T11:07:05.939Z,63.49
2017-06-27T11:09:33.395Z,63.43
2017-06-27T11:12:00.979Z,63.37
2017-06-27T11:14:28.431Z,63.29
2017-06-27T11:16:55.890Z,63.25
2017-06-27T11:19:23.372Z,63.21
2017-06-27T11:21:50.922Z,63.29
2017-06-27T11:24:18.604Z,63.26
2017-06-27T11:26:46.343Z,63.13
2017-06-27T11:29:13.863Z,63.12
2017-06-27T11:31:41.642Z,63.11
2017-06-27T11:34:09.527Z,63.13
2017-06-27T11:36:37.410Z,63.06
2017-06-27T11:39:05.575Z,63.06
2017-06-27T11:41:33.038Z,62.93
2017-06-27T11:44:00.785Z,62.81
2017-06-27T11:46:28.518Z,62.84
2017-06-27T11:48:56.270Z,62.84
2017-06-27T11:51:23.791Z,62.80
2017-06-27T11:53:51.243Z,62.81
2017-06-27T11:56:18.703Z,62.83
2017-06-27T11:58:46.364Z,62.72
2017-06-27T12:01:26.216Z,62.83
2017-06-27T12:04:05.823Z,62.86
2017-06-27T12:06:34.569Z,62.84
2017-06-27T12:09:02.167Z,62.81
2017-06-27T12:11:30.744Z,62.69
2017-06-27T12:13:58.222Z,62.66
2017-06-27T12:16:25.705Z,62.75
2017-06-27T12:18:53.217Z,62.58
2017-06-27T12:21:20.725Z,62.67
2017-06-27T12:23:48.384Z,62.62
2017-06-27T12:26:15.936Z,62.59
2017-06-27T12:28:43.432Z,62.50
2017-06-27T12:31:10.967Z,62.45
2017-06-27T12:33:38.554Z,62.45
2017-06-27T12:36:06.641Z,62.44
2017-06-27T12:38:34.360Z,62.42
2017-06-27T12:41:01.852Z,62.34
2017-06-27T12:43:29.329Z,62.38
2017-06-27T12:45:57.063Z,62.28
2017-06-27T12:48:24.826Z,62.23
2017-06-27T12:50:52.486Z,62.20
2017-06-27T12:53:20.520Z,62.20
2017-06-27T12:55:48.124Z,62.19
2017-06-27T12:58:15.896Z,62.08
2017-06-27T13:00:43.396Z,62.12
2017-06-27T13:03:10.998Z,62.13
2017-06-27T13:05:38.490Z,62.06
2017-06-27T13:08:06.064Z,62.06
2017-06-27T13:10:33.999Z,61.89
2017-06-27T13:13:01.536Z,61.88
2017-06-27T13:15:28.983Z,61.83
2017-06-27T13:17:56.424Z,61.75
2017-06-27T13:20:24.095Z,61.67
2017-06-27T13:22:51.560Z,61.66
2017-06-27T13:25:19.143Z,61.55
2017-06-27T13:27:46.615Z,61.49
2017-06-27T13:30:14.347Z,61.37
2017-06-27T13:32:42.058Z,61.32
2017-06-27T13:35:09.824Z,61.50
2017-06-27T13:37:37.507Z,61.43
2017-06-27T13:40:05.351Z,61.22
2017-06-27T13:42:33.193Z,61.16
2017-06-27T13:45:00.631Z,61.23
2017-06-27T13:47:28.104Z,61.31
2017-06-27T13:49:55.643Z,61.44
2017-06-27T13:52:23.523Z,61.10
2017-06-27T13:54:50.979Z,60.96
2017-06-27T13:57:19.168Z,61.00
2017-06-27T13:59:46.646Z,60.98
2017-06-27T14:02:14.110Z,60.87
2017-06-27T14:04:41.894Z,60.87
2017-06-27T14:07:09.845Z,60.80
2017-06-27T14:09:37.689Z,60.75
2017-06-27T14:12:05.373Z,60.53
2017-06-27T14:14:32.876Z,60.38
2017-06-27T14:17:00.327Z,60.51
2017-06-27T14:19:27.853Z,60.18
2017-06-27T14:21:55.381Z,59.86
2017-06-27T14:24:22.836Z,60.11
2017-06-27T14:26:50.432Z,59.63
2017-06-27T14:29:18.110Z,59.69
2017-06-27T14:31:45.826Z,59.36
2017-06-27T14:34:13.499Z,59.20
2017-06-27T14:36:40.981Z,59.11
2017-06-27T14:39:08.497Z,58.83
2017-06-27T14:41:36.043Z,58.83
2017-06-27T14:44:03.719Z,58.54
2017-06-27T14:46:31.237Z,58.57
2017-06-27T14:48:59.104Z,58.46
2017-06-27T14:51:26.582Z,58.50
2017-06-27T14:53:54.090Z,58.21
2017-06-27T14:56:22.072Z,58.08
2017-06-27T14:58:49.644Z,58.18
2017-06-27T15:01:17.138Z,57.79
2017-06-27T15:03:44.601Z,57.98
2017-06-27T15:06:12.203Z,57.82
2017-06-27T15:08:39.839Z,57.86
2017-06-27T15:11:07.551Z,57.42
2017-06-27T15:13:35.067Z,57.58
2017-06-27T15:16:02.653Z,57.25
2017-06-27T15:18:30.144Z,57.56
2017-06-27T15:20:57.610Z,57.38
2017-06-27T15:23:25.083Z,57.36
2017-06-27T15:25:52.625Z,57.22
2017-06-27T15:28:20.105Z,57.41
2017-06-27T15:30:47.637Z,57.39
2017-06-27T15:33:15.237Z,56.95
2017-06-27T15:35:42.774Z,56.94
2017-06-27T15:38:10.296Z,56.27
2017-06-27T15:40:37.894Z,55.81
2017-06-27T15:43:05.442Z,56.31
2017-06-27T15:45:32.952Z,56.54
2017-06-27T15:48:00.459Z,56.35
2017-06-27T15:50:27.935Z,56.51
2017-06-27T15:52:55.381Z,56.44
2017-06-27T15:55:22.832Z,56.33
2017-06-27T15:57:50.534Z,56.28
2017-06-27T16:00:18.039Z,56.17
2017-06-27T16:02:45.478Z,56.63
2017-06-27T16:05:12.943Z,56.62
2017-06-27T16:07:40.458Z,56.70
2017-06-27T16:10:07.936Z,56.38
2017-06-27T16:12:35.447Z,56.49
2017-06-27T16:15:03.131Z,56.46
2017-06-27T16:17:30.691Z,56.55
2017-06-27T16:19:58.148Z,56.59
2017-06-27T16:22:25.670Z,56.67
2017-06-27T16:24:53.324Z,56.92
2017-06-27T16:27:20.803Z,56.90
2017-06-27T16:29:48.290Z,56.81
2017-06-27T16:32:15.868Z,56.85
2017-06-27T16:34:43.456Z,56.82
2017-06-27T16:37:11.059Z,56.96
2017-06-27T16:39:38.515Z,57.01
2017-06-27T16:42:06.223Z,56.85
2017-06-27T16:44:34.074Z,56.82
2017-06-27T16:47:01.665Z,56.70
2017-06-27T16:49:29.394Z,56.79
2017-06-27T16:51:56.875Z,56.90
2017-06-27T16:54:24.361Z,56.81
2017-06-27T16:56:53.106Z,56.81
2017-06-27T16:59:20.566Z,56.93
2017-06-27T17:01:48.364Z,56.91
2017-06-27T17:04:15.792Z,56.88
2017-06-27T17:06:43.336Z,56.91
2017-06-27T17:09:10.833Z,56.80
2017-06-27T17:11:38.336Z,56.56
2017-06-27T17:14:05.890Z,56.65
2017-06-27T17:16:33.556Z,56.72
2017-06-27T17:19:01.600Z,56.84
2017-06-27T17:21:29.079Z,56.54
2017-06-27T17:23:56.627Z,56.64
2017-06-27T17:26:24.111Z,56.50
2017-06-27T17:28:51.616Z,56.66
2017-06-27T17:31:19.311Z,56.57
2017-06-27T17:33:46.779Z,56.38
2017-06-27T17:36:14.305Z,56.59
2017-06-27T17:38:41.901Z,56.52
2017-06-27T17:41:09.333Z,56.62
2017-06-27T17:43:36.983Z,56.63
2017-06-27T17:46:04.507Z,56.52
2017-06-27T17:48:31.966Z,56.60
2017-06-27T17:50:59.542Z,56.51
2017-06-27T17:53:27.011Z,56.39
2017-06-27T17:55:54.623Z,56.50
2017-06-27T17:58:22.081Z,56.30
2017-06-27T18:00:49.542Z,56.40
2017-06-27T18:03:17.482Z,56.28
2017-06-27T18:05:45.162Z,56.35
2017-06-27T18:08:12.748Z,56.21
2017-06-27T18:10:40.639Z,56.14
2017-06-27T18:13:08.251Z,56.26
2017-06-27T18:15:35.727Z,56.37
2017-06-27T18:18:03.371Z,56.49
2017-06-27T18:20:31.051Z,56.50
2017-06-27T18:22:58.508Z,56.59
2017-06-27T18:25:26.083Z,56.72
2017-06-27T18:27:53.712Z,56.87
2017-06-27T18:30:21.158Z,56.92
2017-06-27T18:32:48.859Z,57.00
2017-06-27T18:35:16.339Z,57.09
2017-06-27T18:37:43.904Z,57.10
2017-06-27T18:40:11.403Z,57.16
2017-06-27T18:42:38.938Z,57.28
2017-06-27T18:45:06.440Z,57.35
2017-06-27T18:47:33.956Z,57.37
2017-06-27T18:50:01.415Z,57.41
2017-06-27T18:52:29.297Z,57.42
2017-06-27T18:54:57.954Z,57.52
2017-06-27T18:57:25.624Z,57.54
2017-06-27T18:59:53.373Z,57.54
2017-06-27T19:02:21.207Z,57.63
2017-06-27T19:04:48.935Z,57.62
2017-06-27T19:07:16.398Z,57.72
2017-06-27T19:09:44.020Z,57.78
2017-06-27T19:12:11.491Z,57.82
2017-06-27T19:14:39.021Z,57.86
2017-06-27T19:17:06.518Z,57.93
2017-06-27T19:19:33.963Z,58.00
2017-06-27T19:22:01.554Z,58.08
2017-06-27T19:24:29.102Z,58.09
2017-06-27T19:26:56.560Z,58.16
2017-06-27T19:29:24.167Z,58.18
2017-06-27T19:31:52.015Z,58.28
2017-06-27T19:34:20.187Z,58.35
2017-06-27T19:36:47.742Z,58.40
2017-06-27T19:39:15.395Z,58.47
2017-06-27T19:41:42.984Z,58.54
2017-06-27T19:44:10.543Z,58.63
2017-06-27T19:46:38.735Z,58.75
2017-06-27T19:49:07.025Z,58.83
2017-06-27T19:51:34.556Z,58.87
2017-06-27T19:54:02.574Z,58.95
2017-06-27T19:56:30.059Z,59.02
2017-06-27T19:58:57.759Z,59.16
2017-06-27T20:01:25.329Z,59.33
2017-06-27T20:03:52.804Z,60.02
2017-06-27T20:06:20.643Z,60.11
2017-06-27T20:08:48.327Z,60.11
2017-06-27T20:11:16.563Z,60.12
2017-06-27T20:13:44.087Z,60.37
2017-06-27T20:16:11.548Z,60.47
2017-06-27T20:18:39.116Z,60.47
2017-06-27T20:21:06.644Z,60.53
2017-06-27T20:23:34.300Z,60.78
2017-06-27T20:26:02.123Z,61.04
2017-06-27T20:28:29.558Z,61.11
2017-06-27T20:30:57.086Z,61.22
2017-06-27T20:33:24.705Z,61.35
2017-06-27T20:35:52.651Z,61.58
2017-06-27T20:38:20.683Z,61.60
2017-06-27T20:40:48.415Z,61.61
2017-06-27T20:43:15.932Z,61.70
2017-06-27T20:45:43.915Z,61.78
2017-06-27T20:48:11.348Z,61.78
2017-06-27T20:50:39.087Z,61.86
2017-06-27T20:53:06.915Z,61.88
2017-06-27T20:55:34.516Z,61.89
2017-06-27T20:58:02.030Z,62.04
2017-06-27T21:00:29.848Z,62.12
2017-06-27T21:02:57.505Z,62.15
2017-06-27T21:05:24.999Z,61.95
2017-06-27T21:07:52.448Z,62.22
2017-06-27T21:10:20.240Z,62.50
2017-06-27T21:12:48.101Z,62.60
2017-06-27T21:15:15.896Z,62.67
2017-06-27T21:17:43.552Z,62.71
2017-06-27T21:20:11.366Z,62.81
2017-06-27T21:22:39.094Z,62.83
2017-06-27T21:25:07.427Z,62.88
2017-06-27T21:27:35.080Z,62.89
2017-06-27T21:30:02.815Z,62.94
2017-06-27T21:32:30.397Z,63.03
2017-06-27T21:34:57.926Z,63.03
2017-06-27T21:37:26.110Z,63.13
2017-06-27T21:39:53.718Z,63.03
2017-06-27T21:42:21.336Z,63.05
2017-06-27T21:44:48.965Z,62.99
2017-06-27T21:47:16.723Z,62.99
2017-06-27T21:49:44.306Z,62.90
2017-06-27T21:52:11.878Z,62.96
2017-06-27T21:54:40.084Z,62.99
2017-06-27T21:57:07.903Z,62.94
2017-06-27T21:59:35.599Z,62.97
2017-06-27T22:02:03.467Z,62.93
2017-06-27T22:04:31.006Z,62.90
2017-06-27T22:06:58.520Z,62.86
2017-06-27T22:09:26.039Z,62.66
2017-06-27T22:11:53.591Z,62.55
2017-06-27T22:14:21.726Z,62.38
2017-06-27T22:16:49.987Z,62.28
2017-06-27T22:19:17.463Z,62.17
2017-06-27T22:21:45.256Z,61.98
2017-06-27T22:24:12.822Z,61.82
2017-06-27T22:26:40.319Z,61.68
2017-06-27T22:29:07.802Z,61.65
2017-06-27T22:31:36.075Z,61.56
2017-06-27T22:34:03.517Z,61.46
2017-06-27T22:36:31.084Z,61.46
2017-06-27T22:38:58.683Z,61.42
2017-06-27T22:41:26.176Z,61.36
2017-06-27T22:43:53.722Z,61.33
2017-06-27T22:46:21.274Z,61.33
2017-06-27T22:48:48.811Z,61.32
2017-06-27T22:51:16.811Z,61.36
2017-06-27T22:53:44.332Z,61.24
2017-06-27T22:56:11.863Z,61.20
2017-06-27T22:58:39.366Z,61.16
2017-06-27T23:01:07.051Z,61.19
2017-06-27T23:03:34.571Z,61.15
2017-06-27T23:06:02.119Z,61.27
2017-06-27T23:08:29.587Z,61.24
2017-06-27T23:10:57.073Z,61.23
2017-06-27T23:13:25.140Z,61.22
2017-06-27T23:15:52.723Z,61.23
2017-06-27T23:18:20.235Z,61.28
2017-06-27T23:20:47.702Z,61.38
2017-06-27T23:23:15.336Z,61.35
2017-06-27T23:25:43.008Z,61.37
2017-06-27T23:28:10.567Z,61.28
2017-06-27T23:30:38.024Z,61.26
2017-06-27T23:35:31.050Z,61.28
2017-06-27T23:37:58.721Z,61.34
2017-06-27T23:40:26.444Z,61.32
2017-06-27T23:42:54.177Z,61.33
2017-06-27T23:45:21.977Z,61.40
2017-06-27T23:47:49.502Z,61.44
2017-06-27T23:50:17.024Z,61.41
2017-06-27T23:52:44.572Z,61.39
2017-06-27T23:55:12.142Z,61.39
2017-06-27T23:57:39.607Z,61.38
