createdAt,value
2022-09-05T00:02:41.729Z,17.60
2022-09-05T00:05:32.422Z,17.70
2022-09-05T00:08:11.872Z,17.70
2022-09-05T00:11:41.952Z,17.70
2022-09-05T00:13:41.738Z,17.60
2022-09-05T00:16:36.449Z,17.60
2022-09-05T00:24:23.129Z,17.60
2022-09-05T00:24:29.219Z,17.50
2022-09-05T00:25:38.468Z,17.50
2022-09-05T00:28:26.676Z,17.50
2022-09-05T00:31:54.602Z,17.50
2022-09-05T00:34:27.180Z,17.20
2022-09-05T00:37:33.060Z,17.00
2022-09-05T00:40:31.106Z,16.90
2022-09-05T00:43:05.058Z,16.90
2022-09-05T00:45:40.607Z,16.80
2022-09-05T00:48:22.439Z,16.90
2022-09-05T00:51:09.931Z,16.90
2022-09-05T00:53:47.778Z,17.00
2022-09-05T00:56:35.838Z,17.00
2022-09-05T00:59:58.982Z,17.00
2022-09-05T01:02:51.399Z,17.10
2022-09-05T01:05:37.938Z,17.00
2022-09-05T01:08:43.567Z,16.90
2022-09-05T01:11:28.102Z,16.80
2022-09-05T01:14:07.814Z,17.00
2022-09-05T01:17:13.916Z,16.90
2022-09-05T01:20:04.764Z,16.80
2022-09-05T01:23:08.751Z,16.90
2022-09-05T01:25:55.484Z,16.90
2022-09-05T01:29:12.978Z,16.90
2022-09-05T01:31:28.941Z,16.90
2022-09-05T01:34:08.777Z,16.90
2022-09-05T01:37:00.029Z,16.90
2022-09-05T01:40:14.777Z,16.90
2022-09-05T01:42:40.149Z,16.90
2022-09-05T01:45:18.554Z,16.90
2022-09-05T01:47:59.032Z,16.90
2022-09-05T01:50:43.470Z,16.90
2022-09-05T01:53:34.645Z,16.90
2022-09-05T01:56:26.348Z,16.90
2022-09-05T01:59:10.032Z,16.90
2022-09-05T02:02:02.771Z,16.90
2022-09-05T02:04:55.781Z,16.90
2022-09-05T02:07:39.010Z,16.90
2022-09-05T02:10:29.587Z,16.90
2022-09-05T02:13:06.861Z,16.80
2022-09-05T02:15:59.146Z,16.80
2022-09-05T02:18:46.787Z,16.80
2022-09-05T02:21:25.469Z,16.80
2022-09-05T02:24:05.759Z,16.90
2022-09-05T02:26:40.850Z,16.90
2022-09-05T02:29:29.138Z,16.90
2022-09-05T02:32:03.130Z,16.80
2022-09-05T02:34:45.888Z,16.90
2022-09-05T02:38:01.876Z,16.90
2022-09-05T02:45:06.741Z,16.70
2022-09-05T02:45:14.211Z,16.80
2022-09-05T02:46:15.809Z,16.60
2022-09-05T02:48:58.498Z,16.70
2022-09-05T02:57:33.266Z,16.70
2022-09-05T02:57:34.041Z,16.60
2022-09-05T02:58:07.951Z,16.60
2022-09-05T03:00:25.772Z,16.60
2022-09-05T03:03:20.734Z,16.70
2022-09-05T03:05:58.345Z,16.50
2022-09-05T03:08:52.053Z,16.20
2022-09-05T03:12:21.717Z,16.30
2022-09-05T03:15:45.075Z,16.40
2022-09-05T03:18:51.610Z,16.40
2022-09-05T03:22:25.757Z,16.30
2022-09-05T03:25:49.894Z,16.20
2022-09-05T03:28:54.123Z,16.30
2022-09-05T03:31:42.334Z,16.40
2022-09-05T03:34:58.799Z,16.50
2022-09-05T03:38:16.514Z,16.50
2022-09-05T03:41:05.692Z,16.50
2022-09-05T03:44:10.129Z,16.50
2022-09-05T03:47:01.570Z,16.50
2022-09-05T03:55:52.847Z,16.40
2022-09-05T03:57:07.879Z,16.40
2022-09-05T03:57:14.512Z,16.40
2022-09-05T03:59:56.350Z,16.40
2022-09-05T04:08:06.697Z,16.30
2022-09-05T04:08:14.241Z,16.30
2022-09-05T04:08:33.911Z,16.20
2022-09-05T04:11:10.599Z,16.20
2022-09-05T04:13:50.046Z,16.20
2022-09-05T04:16:22.534Z,16.30
2022-09-05T04:18:55.328Z,16.30
2022-09-05T04:21:28.990Z,16.30
2022-09-05T04:24:10.981Z,16.20
2022-09-05T04:27:06.305Z,16.20
2022-09-05T04:29:48.907Z,16.10
2022-09-05T04:32:34.689Z,16.10
2022-09-05T04:35:31.449Z,16.10
2022-09-05T04:38:12.681Z,16.20
2022-09-05T04:40:52.607Z,16.30
2022-09-05T04:43:31.271Z,16.20
2022-09-05T04:46:14.731Z,16.10
2022-09-05T04:48:54.999Z,16.10
2022-09-05T04:52:31.166Z,16.00
2022-09-05T04:55:04.080Z,16.00
2022-09-05T04:57:39.757Z,16.10
2022-09-05T05:05:43.681Z,16.10
2022-09-05T05:06:12.238Z,16.00
2022-09-05T05:06:37.953Z,16.00
2022-09-05T05:09:01.958Z,16.10
2022-09-05T05:17:54.143Z,16.10
2022-09-05T05:17:56.958Z,16.10
2022-09-05T05:18:12.506Z,16.00
2022-09-05T05:20:40.719Z,15.80
2022-09-05T05:23:15.453Z,16.00
2022-09-05T05:25:49.757Z,16.10
2022-09-05T05:28:28.023Z,16.10
2022-09-05T05:31:01.618Z,16.00
2022-09-05T05:33:36.327Z,16.00
2022-09-05T05:36:17.735Z,16.10
2022-09-05T05:38:54.578Z,16.20
2022-09-05T05:41:28.318Z,16.30
2022-09-05T05:43:58.774Z,16.30
2022-09-05T05:46:36.098Z,16.30
2022-09-05T05:49:45.508Z,16.30
2022-09-05T05:52:56.281Z,16.30
2022-09-05T05:55:58.502Z,16.40
2022-09-05T05:58:48.583Z,16.30
2022-09-05T06:02:01.707Z,16.30
2022-09-05T06:05:16.837Z,16.40
2022-09-05T06:13:43.054Z,16.60
2022-09-05T06:15:06.396Z,16.80
2022-09-05T06:15:10.483Z,17.00
2022-09-05T06:18:45.524Z,17.40
2022-09-05T06:22:11.032Z,18.20
2022-09-05T06:25:59.973Z,19.10
2022-09-05T06:28:47.731Z,20.40
2022-09-05T06:31:38.636Z,21.50
2022-09-05T06:34:58.121Z,22.30
2022-09-05T06:37:43.719Z,23.00
2022-09-05T06:40:22.897Z,24.00
2022-09-05T06:43:20.323Z,24.20
2022-09-05T06:46:32.213Z,24.40
2022-09-05T06:49:33.365Z,24.70
2022-09-05T06:53:20.072Z,24.70
2022-09-05T06:56:25.925Z,25.50
2022-09-05T07:00:22.562Z,26.00
2022-09-05T07:03:14.921Z,25.90
2022-09-05T07:05:55.933Z,26.20
2022-09-05T07:08:37.177Z,26.70
2022-09-05T07:11:18.966Z,27.00
2022-09-05T07:13:59.354Z,27.40
2022-09-05T07:16:43.734Z,27.20
2022-09-05T07:19:27.847Z,27.80
2022-09-05T07:22:46.976Z,28.40
2022-09-05T07:25:21.376Z,28.10
2022-09-05T07:28:29.899Z,28.70
2022-09-05T07:30:50.647Z,28.80
2022-09-05T07:33:21.771Z,29.40
2022-09-05T07:35:52.580Z,29.20
2022-09-05T07:38:30.115Z,29.70
2022-09-05T07:41:22.573Z,30.20
2022-09-05T07:43:56.070Z,30.60
2022-09-05T07:46:26.980Z,30.60
2022-09-05T07:49:00.574Z,30.70
2022-09-05T07:55:22.056Z,31.30
2022-09-05T07:57:09.218Z,31.50
2022-09-05T07:57:30.332Z,31.20
2022-09-05T08:00:27.248Z,31.10
2022-09-05T08:03:01.873Z,30.80
2022-09-05T08:05:39.195Z,31.10
2022-09-05T08:08:12.540Z,31.70
2022-09-05T08:11:23.855Z,31.60
2022-09-05T08:14:05.323Z,31.30
2022-09-05T08:16:45.923Z,31.40
2022-09-05T08:19:43.047Z,31.50
2022-09-05T08:22:20.626Z,31.90
2022-09-05T08:25:01.183Z,31.80
2022-09-05T08:27:39.152Z,32.10
2022-09-05T08:30:26.154Z,32.50
2022-09-05T08:33:10.629Z,33.10
2022-09-05T08:35:46.113Z,32.60
2022-09-05T08:38:15.885Z,32.40
2022-09-05T08:40:53.950Z,32.20
2022-09-05T08:46:35.945Z,32.10
2022-09-05T08:46:40.603Z,32.40
2022-09-05T08:49:45.548Z,32.90
2022-09-05T08:52:24.998Z,33.40
2022-09-05T08:55:07.200Z,33.60
2022-09-05T08:58:20.179Z,33.50
2022-09-05T09:01:00.200Z,33.70
2022-09-05T09:03:40.901Z,33.30
2022-09-05T09:06:40.759Z,32.80
2022-09-05T09:09:16.535Z,32.40
2022-09-05T09:11:54.396Z,34.00
2022-09-05T09:14:35.396Z,33.50
2022-09-05T09:17:20.103Z,33.80
2022-09-05T09:19:53.873Z,34.00
2022-09-05T09:22:42.398Z,34.10
2022-09-05T09:25:18.399Z,33.30
2022-09-05T09:28:48.214Z,33.70
2022-09-05T09:31:44.053Z,33.70
2022-09-05T09:34:39.729Z,33.50
2022-09-05T09:37:54.399Z,33.90
2022-09-05T09:41:04.801Z,33.90
2022-09-05T09:44:23.941Z,34.20
2022-09-05T09:46:53.756Z,34.20
2022-09-05T09:49:50.115Z,34.30
2022-09-05T09:53:01.111Z,34.80
2022-09-05T09:56:06.927Z,34.50
2022-09-05T09:59:04.613Z,34.10
2022-09-05T10:01:50.478Z,34.30
2022-09-05T10:10:35.058Z,34.70
2022-09-05T10:10:45.726Z,34.70
2022-09-05T10:15:08.060Z,35.40
2022-09-05T10:18:33.097Z,35.50
2022-09-05T10:21:25.665Z,36.00
2022-09-05T10:24:50.195Z,35.70
2022-09-05T10:27:44.552Z,35.00
2022-09-05T10:30:27.997Z,35.60
2022-09-05T10:35:14.643Z,35.90
2022-09-05T10:36:24.820Z,35.50
2022-09-05T10:39:07.994Z,35.00
2022-09-05T10:41:49.945Z,34.90
2022-09-05T10:44:29.591Z,34.70
2022-09-05T10:47:11.616Z,35.10
2022-09-05T10:49:44.375Z,35.00
2022-09-05T10:52:18.873Z,35.10
2022-09-05T10:55:18.647Z,35.20
2022-09-05T10:58:05.700Z,34.80
2022-09-05T11:02:28.642Z,34.30
2022-09-05T11:03:54.813Z,34.00
2022-09-05T11:06:44.979Z,33.50
2022-09-05T11:09:24.774Z,33.50
2022-09-05T11:12:06.923Z,33.90
2022-09-05T11:14:51.281Z,33.80
2022-09-05T11:17:31.798Z,34.20
2022-09-05T11:20:35.551Z,33.40
2022-09-05T11:23:11.528Z,33.00
2022-09-05T11:25:41.369Z,32.60
2022-09-05T11:28:17.097Z,32.60
2022-09-05T11:30:54.255Z,32.90
2022-09-05T11:39:59.505Z,32.50
2022-09-05T11:40:06.172Z,32.10
2022-09-05T11:40:31.454Z,31.60
2022-09-05T11:43:51.187Z,31.10
2022-09-05T11:46:31.026Z,31.00
2022-09-05T11:49:36.543Z,30.50
2022-09-05T11:52:51.487Z,29.80
2022-09-05T11:55:54.049Z,29.90
2022-09-05T11:58:59.238Z,29.90
2022-09-05T12:01:44.059Z,29.60
2022-09-05T12:04:33.505Z,29.30
2022-09-05T12:07:31.837Z,29.30
2022-09-05T12:10:46.220Z,29.40
2022-09-05T12:13:36.944Z,29.40
2022-09-05T12:16:26.619Z,29.20
2022-09-05T12:19:19.652Z,29.30
2022-09-05T12:22:26.515Z,29.10
2022-09-05T12:26:05.366Z,29.00
2022-09-05T12:29:09.684Z,29.00
2022-09-05T12:32:37.698Z,29.10
2022-09-05T12:36:10.695Z,29.20
2022-09-05T12:39:52.191Z,29.20
2022-09-05T12:41:36.240Z,29.20
2022-09-05T12:44:38.344Z,29.20
2022-09-05T12:45:58.475Z,29.30
2022-09-05T12:48:39.095Z,29.10
2022-09-05T12:51:18.035Z,29.20
2022-09-05T12:54:24.414Z,29.20
2022-09-05T13:01:03.646Z,29.20
2022-09-05T13:03:04.625Z,29.20
2022-09-05T13:03:27.923Z,29.30
2022-09-05T13:05:54.908Z,29.40
2022-09-05T13:08:33.947Z,29.40
2022-09-05T13:14:50.602Z,29.30
2022-09-05T13:14:54.746Z,29.30
2022-09-05T13:16:49.151Z,29.30
2022-09-05T13:19:37.327Z,29.20
2022-09-05T13:22:08.572Z,29.10
2022-09-05T13:24:41.629Z,29.00
2022-09-05T13:27:15.657Z,29.10
2022-09-05T13:30:41.721Z,29.10
2022-09-05T13:38:07.409Z,29.10
2022-09-05T13:38:14.608Z,29.10
2022-09-05T13:38:48.082Z,29.00
2022-09-05T13:44:27.517Z,28.70
2022-09-05T13:46:58.952Z,28.80
2022-09-05T13:49:33.119Z,28.90
2022-09-05T13:52:27.994Z,29.00
2022-09-05T13:55:15.567Z,29.10
2022-09-05T13:57:49.395Z,29.10
2022-09-05T14:01:11.664Z,29.00
2022-09-05T14:07:50.106Z,28.60
2022-09-05T14:11:31.287Z,28.60
2022-09-05T14:14:11.137Z,28.60
2022-09-05T14:16:50.666Z,28.50
2022-09-05T14:19:43.509Z,28.60
2022-09-05T14:22:29.974Z,28.80
2022-09-05T14:24:58.920Z,28.80
2022-09-05T14:27:32.262Z,28.80
2022-09-05T14:30:09.386Z,28.90
2022-09-05T14:37:45.590Z,29.00
2022-09-05T14:37:53.759Z,29.10
2022-09-05T14:39:35.206Z,29.10
2022-09-05T14:42:33.733Z,29.20
2022-09-05T14:45:25.427Z,29.30
2022-09-05T14:48:30.394Z,29.20
2022-09-05T14:51:25.287Z,29.20
2022-09-05T14:54:02.173Z,29.10
2022-09-05T15:00:33.225Z,29.00
2022-09-05T15:02:43.732Z,29.10
2022-09-05T15:02:47.895Z,29.00
2022-09-05T15:05:39.995Z,29.00
2022-09-05T15:08:36.650Z,29.00
2022-09-05T15:12:18.208Z,29.00
2022-09-05T15:14:03.654Z,29.00
2022-09-05T15:16:35.595Z,29.00
2022-09-05T15:19:03.902Z,29.00
2022-09-05T15:21:37.949Z,29.00
2022-09-05T15:24:22.823Z,29.00
2022-09-05T15:26:53.837Z,28.90
2022-09-05T15:29:26.408Z,28.80
2022-09-05T15:32:09.483Z,28.90
2022-09-05T15:34:39.748Z,28.90
2022-09-05T15:37:26.431Z,28.90
2022-09-05T15:40:22.777Z,28.80
2022-09-05T15:42:55.117Z,28.80
2022-09-05T15:45:31.935Z,28.70
2022-09-05T15:48:18.361Z,28.70
2022-09-05T15:50:50.147Z,28.60
2022-09-05T15:53:28.929Z,28.50
2022-09-05T15:56:04.905Z,28.40
2022-09-05T15:58:53.221Z,28.20
2022-09-05T16:01:48.647Z,28.10
2022-09-05T16:06:28.682Z,28.10
2022-09-05T16:10:35.759Z,27.90
2022-09-05T16:12:45.490Z,27.60
2022-09-05T16:18:53.083Z,27.40
2022-09-05T16:23:19.048Z,27.30
2022-09-05T16:23:29.711Z,27.20
2022-09-05T16:24:02.445Z,27.00
2022-09-05T16:26:40.711Z,26.70
2022-09-05T16:29:26.072Z,26.70
2022-09-05T16:32:19.158Z,26.60
2022-09-05T16:34:54.927Z,26.50
2022-09-05T16:37:31.074Z,26.40
2022-09-05T16:40:09.378Z,26.40
2022-09-05T16:42:46.702Z,26.30
2022-09-05T16:45:28.421Z,26.20
2022-09-05T16:48:12.160Z,26.20
2022-09-05T16:50:50.144Z,26.20
2022-09-05T16:53:32.229Z,26.00
2022-09-05T16:56:07.801Z,25.90
2022-09-05T16:58:41.079Z,26.00
2022-09-05T17:01:34.287Z,25.90
2022-09-05T17:04:16.087Z,25.80
2022-09-05T17:06:53.701Z,25.70
2022-09-05T17:09:26.600Z,25.60
2022-09-05T17:12:01.975Z,25.50
2022-09-05T17:14:37.787Z,25.50
2022-09-05T17:18:04.652Z,25.50
2022-09-05T17:20:11.996Z,25.50
2022-09-05T17:24:59.515Z,25.50
2022-09-05T17:29:32.748Z,25.30
2022-09-05T17:30:34.439Z,25.10
2022-09-05T17:31:58.769Z,25.10
2022-09-05T17:35:17.496Z,24.90
2022-09-05T17:38:43.657Z,24.90
2022-09-05T17:42:03.058Z,24.70
2022-09-05T17:44:48.594Z,24.80
2022-09-05T17:47:35.536Z,24.70
2022-09-05T17:50:18.727Z,24.40
2022-09-05T17:53:26.420Z,24.40
2022-09-05T17:56:29.371Z,24.20
2022-09-05T17:59:07.682Z,24.10
2022-09-05T18:01:37.502Z,24.30
2022-09-05T18:04:18.098Z,24.30
2022-09-05T18:07:00.725Z,24.10
2022-09-05T18:09:59.121Z,24.20
2022-09-05T18:13:12.415Z,24.00
2022-09-05T18:16:12.033Z,24.00
2022-09-05T18:21:52.918Z,23.80
2022-09-05T18:27:43.769Z,23.80
2022-09-05T18:30:30.691Z,23.60
2022-09-05T18:34:03.372Z,23.50
2022-09-05T18:36:35.644Z,23.50
2022-09-05T18:39:44.899Z,23.40
2022-09-05T18:42:26.476Z,23.20
2022-09-05T18:45:15.484Z,23.10
2022-09-05T18:47:53.066Z,23.10
2022-09-05T18:50:32.355Z,23.00
2022-09-05T18:53:05.697Z,22.80
2022-09-05T18:56:12.582Z,22.70
2022-09-05T18:58:52.818Z,22.60
2022-09-05T19:01:28.189Z,22.50
2022-09-05T19:04:02.525Z,22.40
2022-09-05T19:06:37.597Z,22.30
2022-09-05T19:09:09.795Z,22.20
2022-09-05T19:11:53.113Z,22.20
2022-09-05T19:14:43.035Z,22.10
2022-09-05T19:17:19.186Z,22.00
2022-09-05T19:20:31.933Z,21.90
2022-09-05T19:23:09.802Z,21.80
2022-09-05T19:25:43.712Z,21.70
2022-09-05T19:34:10.075Z,21.60
2022-09-05T19:36:44.288Z,21.60
2022-09-05T19:37:09.603Z,21.60
2022-09-05T19:37:30.253Z,21.40
2022-09-05T19:44:00.549Z,21.20
2022-09-05T19:47:35.036Z,21.20
2022-09-05T19:47:56.454Z,21.10
2022-09-05T19:48:26.630Z,21.10
2022-09-05T19:50:56.591Z,21.20
2022-09-05T19:53:25.982Z,21.20
2022-09-05T19:55:54.755Z,21.20
2022-09-05T19:58:24.496Z,21.20
2022-09-05T20:01:06.222Z,21.20
2022-09-05T20:11:45.534Z,21.20
2022-09-05T20:14:22.374Z,21.20
2022-09-05T20:16:55.910Z,21.10
2022-09-05T20:19:32.379Z,21.00
2022-09-05T20:22:35.481Z,21.00
2022-09-05T20:24:56.040Z,20.70
2022-09-05T20:27:28.626Z,20.70
2022-09-05T20:30:00.469Z,20.80
2022-09-05T20:32:39.260Z,20.80
2022-09-05T20:40:25.415Z,20.70
2022-09-05T20:43:18.670Z,20.60
2022-09-05T20:43:30.100Z,20.60
2022-09-05T20:43:54.402Z,20.50
2022-09-05T20:48:11.256Z,20.50
2022-09-05T20:54:13.576Z,20.50
2022-09-05T20:54:26.821Z,20.50
2022-09-05T20:55:40.090Z,20.50
2022-09-05T20:58:13.922Z,20.60
2022-09-05T21:01:15.586Z,20.50
2022-09-05T21:03:40.816Z,20.50
2022-09-05T21:06:23.829Z,20.60
2022-09-05T21:08:55.743Z,20.60
2022-09-05T21:11:32.656Z,20.40
2022-09-05T21:14:04.962Z,20.40
2022-09-05T21:16:42.790Z,20.20
2022-09-05T21:19:25.486Z,20.10
2022-09-05T21:22:06.965Z,20.20
2022-09-05T21:24:35.671Z,20.20
2022-09-05T21:27:21.524Z,20.30
2022-09-05T21:29:59.431Z,20.30
2022-09-05T21:32:37.827Z,20.30
2022-09-05T21:35:34.048Z,20.20
2022-09-05T21:38:01.473Z,20.10
2022-09-05T21:40:29.826Z,20.10
2022-09-05T21:47:37.332Z,20.10
2022-09-05T21:47:48.869Z,20.10
2022-09-05T21:48:40.343Z,20.00
2022-09-05T21:51:11.151Z,20.10
2022-09-05T21:59:13.824Z,20.10
2022-09-05T21:59:17.486Z,20.10
2022-09-05T21:59:40.066Z,20.00
2022-09-05T22:02:16.603Z,19.90
2022-09-05T22:04:47.052Z,19.80
2022-09-05T22:07:19.577Z,19.80
2022-09-05T22:10:04.302Z,19.70
2022-09-05T22:12:35.923Z,19.80
2022-09-05T22:15:26.525Z,19.70
2022-09-05T22:17:58.341Z,19.70
2022-09-05T22:20:44.985Z,19.80
2022-09-05T22:23:14.129Z,19.80
2022-09-05T22:25:44.384Z,19.80
2022-09-05T22:28:17.292Z,19.70
2022-09-05T22:30:45.562Z,19.70
2022-09-05T22:33:13.962Z,19.60
2022-09-05T22:35:43.048Z,19.30
2022-09-05T22:38:19.287Z,19.20
2022-09-05T22:40:49.591Z,19.30
2022-09-05T22:43:17.967Z,19.30
2022-09-05T22:45:46.127Z,19.20
2022-09-05T22:48:15.616Z,19.30
2022-09-05T22:50:44.219Z,19.40
2022-09-05T22:53:12.387Z,19.50
2022-09-05T22:55:43.072Z,19.30
2022-09-05T22:58:15.734Z,19.20
2022-09-05T23:00:45.035Z,19.20
2022-09-05T23:03:13.444Z,19.30
2022-09-05T23:05:41.509Z,19.30
2022-09-05T23:08:10.408Z,19.20
2022-09-05T23:10:38.997Z,19.20
2022-09-05T23:13:10.138Z,19.20
2022-09-05T23:15:40.112Z,19.20
2022-09-05T23:18:08.346Z,19.30
2022-09-05T23:20:36.465Z,19.30
2022-09-05T23:23:06.862Z,19.40
2022-09-05T23:25:36.206Z,19.40
2022-09-05T23:28:07.322Z,19.30
2022-09-05T23:30:36.488Z,19.30
2022-09-05T23:33:07.682Z,19.30
2022-09-05T23:35:36.508Z,19.30
2022-09-05T23:38:09.433Z,19.30
2022-09-05T23:40:37.568Z,19.40
2022-09-05T23:43:06.516Z,19.40
2022-09-05T23:45:34.605Z,19.40
2022-09-05T23:48:03.115Z,19.40
2022-09-05T23:50:32.566Z,19.40
2022-09-05T23:53:04.772Z,19.40
2022-09-05T23:55:32.958Z,19.40
2022-09-05T23:58:01.465Z,19.40
