createdAt,value
2023-04-19T00:01:42.075Z,2.93
2023-04-19T00:04:10.082Z,2.75
2023-04-19T00:06:38.554Z,2.85
2023-04-19T00:09:06.327Z,2.65
2023-04-19T00:11:34.220Z,2.70
2023-04-19T00:14:02.050Z,2.60
2023-04-19T00:16:30.122Z,2.60
2023-04-19T00:18:58.006Z,2.60
2023-04-19T00:21:27.226Z,2.60
2023-04-19T00:23:55.064Z,2.60
2023-04-19T00:26:23.119Z,2.80
2023-04-19T00:28:53.265Z,2.80
2023-04-19T00:31:21.525Z,2.78
2023-04-19T00:33:49.444Z,3.38
2023-04-19T00:36:17.325Z,2.90
2023-04-19T00:38:47.837Z,2.87
2023-04-19T00:41:16.265Z,2.70
2023-04-19T00:43:44.279Z,2.70
2023-04-19T00:46:12.457Z,2.67
2023-04-19T00:48:40.493Z,2.50
2023-04-19T00:51:10.756Z,2.20
2023-04-19T00:53:40.958Z,1.95
2023-04-19T00:56:10.124Z,2.28
2023-04-19T00:58:39.847Z,2.20
2023-04-19T01:01:09.186Z,2.00
2023-04-19T01:03:37.621Z,2.43
2023-04-19T01:06:06.187Z,2.00
2023-04-19T01:08:34.099Z,2.08
2023-04-19T01:11:02.241Z,2.08
2023-04-19T01:13:30.042Z,2.20
2023-04-19T01:15:58.613Z,2.00
2023-04-19T01:18:26.649Z,1.98
2023-04-19T01:20:55.662Z,2.20
2023-04-19T01:23:23.687Z,2.13
2023-04-19T01:25:51.917Z,2.20
2023-04-19T01:28:19.845Z,2.20
2023-04-19T01:30:54.418Z,1.75
2023-04-19T01:33:22.986Z,2.30
2023-04-19T01:35:51.319Z,1.95
2023-04-19T01:38:19.500Z,1.92
2023-04-19T01:40:47.186Z,2.37
2023-04-19T01:43:17.006Z,1.90
2023-04-19T01:45:46.403Z,2.22
2023-04-19T01:48:14.384Z,1.80
2023-04-19T01:50:42.114Z,1.80
2023-04-19T01:53:12.156Z,1.80
2023-04-19T01:55:40.187Z,1.95
2023-04-19T01:58:08.901Z,1.70
2023-04-19T02:00:36.785Z,1.60
2023-04-19T02:03:05.750Z,1.60
2023-04-19T02:05:33.703Z,1.43
2023-04-19T02:08:02.306Z,1.40
2023-04-19T02:10:31.909Z,1.50
2023-04-19T02:12:59.798Z,1.40
2023-04-19T02:15:28.952Z,1.25
2023-04-19T02:17:57.234Z,1.20
2023-04-19T02:20:25.030Z,1.60
2023-04-19T02:22:52.923Z,1.50
2023-04-19T02:25:20.768Z,1.50
2023-04-19T02:27:48.729Z,1.55
2023-04-19T02:30:18.963Z,1.57
2023-04-19T02:32:51.785Z,1.85
2023-04-19T02:35:19.793Z,1.60
2023-04-19T02:37:47.561Z,1.80
2023-04-19T02:40:16.398Z,1.58
2023-04-19T02:42:44.179Z,1.70
2023-04-19T02:45:12.397Z,1.52
2023-04-19T02:47:40.529Z,1.60
2023-04-19T02:50:09.019Z,1.80
2023-04-19T02:52:43.466Z,1.63
2023-04-19T02:55:11.598Z,1.73
2023-04-19T02:57:39.823Z,1.95
2023-04-19T03:00:11.036Z,2.42
2023-04-19T03:02:44.166Z,3.40
2023-04-19T03:05:12.314Z,3.97
2023-04-19T03:07:41.461Z,3.30
2023-04-19T03:10:10.870Z,3.28
2023-04-19T03:12:38.730Z,3.55
2023-04-19T03:15:08.833Z,3.65
2023-04-19T03:17:38.408Z,3.60
2023-04-19T03:20:12.195Z,4.17
2023-04-19T03:22:40.353Z,3.47
2023-04-19T03:25:09.036Z,3.67
2023-04-19T03:27:37.223Z,3.72
2023-04-19T03:30:10.497Z,3.05
2023-04-19T03:32:38.693Z,2.83
2023-04-19T03:35:09.022Z,2.70
2023-04-19T03:37:37.482Z,2.80
2023-04-19T03:40:06.539Z,2.30
2023-04-19T03:42:35.310Z,2.60
2023-04-19T03:45:27.728Z,2.50
2023-04-19T03:47:56.285Z,2.65
2023-04-19T03:50:25.581Z,2.60
2023-04-19T03:52:56.512Z,2.60
2023-04-19T03:55:24.611Z,2.83
2023-04-19T03:57:52.519Z,2.90
2023-04-19T04:00:29.907Z,2.70
2023-04-19T04:03:01.212Z,2.90
2023-04-19T04:05:29.816Z,2.60
2023-04-19T04:07:58.466Z,2.90
2023-04-19T04:10:27.414Z,3.00
2023-04-19T04:12:55.371Z,2.80
2023-04-19T04:15:35.423Z,3.30
2023-04-19T04:18:03.721Z,3.20
2023-04-19T04:20:31.964Z,3.45
2023-04-19T04:23:08.020Z,3.33
2023-04-19T04:25:39.456Z,3.17
2023-04-19T04:28:12.348Z,3.35
2023-04-19T04:30:42.244Z,3.38
2023-04-19T04:33:12.415Z,3.30
2023-04-19T04:35:43.669Z,2.97
2023-04-19T04:38:24.648Z,3.20
2023-04-19T04:40:56.387Z,3.22
2023-04-19T04:43:26.478Z,3.42
2023-04-19T04:45:58.399Z,3.33
2023-04-19T04:48:32.209Z,3.53
2023-04-19T04:51:00.076Z,3.78
2023-04-19T04:53:29.477Z,3.28
2023-04-19T04:55:57.977Z,3.15
2023-04-19T04:58:26.038Z,3.28
2023-04-19T05:01:06.178Z,3.20
2023-04-19T05:03:39.099Z,3.10
2023-04-19T05:06:10.593Z,2.95
2023-04-19T05:08:38.762Z,3.58
2023-04-19T05:11:24.402Z,3.20
2023-04-19T05:13:53.685Z,3.10
2023-04-19T05:16:21.659Z,3.00
2023-04-19T05:18:50.520Z,2.80
2023-04-19T05:21:19.606Z,3.20
2023-04-19T05:23:47.597Z,2.85
2023-04-19T05:26:16.665Z,3.00
2023-04-19T05:28:46.237Z,2.78
2023-04-19T05:31:43.316Z,2.80
2023-04-19T05:34:22.464Z,3.30
2023-04-19T05:36:51.852Z,3.40
2023-04-19T05:39:19.577Z,3.00
2023-04-19T05:41:47.896Z,3.05
2023-04-19T05:44:16.185Z,2.63
2023-04-19T05:46:44.259Z,2.83
2023-04-19T05:49:14.725Z,2.50
2023-04-19T05:51:43.052Z,2.20
2023-04-19T05:54:28.856Z,2.38
2023-04-19T05:56:56.909Z,2.40
2023-04-19T05:59:24.855Z,2.70
2023-04-19T06:01:53.183Z,2.38
2023-04-19T06:04:22.258Z,2.30
2023-04-19T06:06:50.659Z,2.20
2023-04-19T06:09:21.537Z,2.03
2023-04-19T06:11:51.632Z,2.10
2023-04-19T06:14:20.052Z,2.13
2023-04-19T06:16:48.286Z,2.10
2023-04-19T06:19:16.349Z,2.10
2023-04-19T06:21:44.272Z,1.58
2023-04-19T06:24:14.516Z,1.90
2023-04-19T06:26:43.814Z,1.60
2023-04-19T06:29:11.821Z,1.70
2023-04-19T06:31:40.166Z,1.90
2023-04-19T06:34:07.909Z,1.77
2023-04-19T06:36:35.871Z,1.70
2023-04-19T06:39:04.173Z,1.80
2023-04-19T06:41:32.266Z,1.80
2023-04-19T06:44:00.463Z,1.80
2023-04-19T06:46:28.970Z,1.70
2023-04-19T06:48:56.867Z,2.10
2023-04-19T06:51:25.260Z,1.50
2023-04-19T06:53:53.343Z,2.07
2023-04-19T06:56:46.117Z,1.90
2023-04-19T06:59:19.596Z,1.70
2023-04-19T07:01:48.650Z,2.63
2023-04-19T07:04:18.105Z,2.00
2023-04-19T07:06:50.270Z,1.80
2023-04-19T07:09:18.530Z,1.73
2023-04-19T07:11:48.044Z,1.90
2023-04-19T07:14:17.062Z,1.90
2023-04-19T07:16:45.911Z,1.75
2023-04-19T07:19:14.291Z,2.00
2023-04-19T07:21:42.544Z,2.50
2023-04-19T07:24:10.391Z,2.67
2023-04-19T07:26:37.926Z,2.50
2023-04-19T07:29:06.226Z,2.65
2023-04-19T07:31:34.553Z,2.20
2023-04-19T07:34:02.447Z,2.40
2023-04-19T07:36:31.208Z,2.70
2023-04-19T07:38:59.129Z,2.42
2023-04-19T07:41:26.905Z,2.85
2023-04-19T07:43:54.836Z,2.57
2023-04-19T07:46:22.876Z,2.50
2023-04-19T07:48:50.923Z,2.40
2023-04-19T07:51:20.115Z,2.25
2023-04-19T07:53:48.845Z,2.15
2023-04-19T07:56:16.590Z,2.30
2023-04-19T07:58:46.737Z,2.10
2023-04-19T08:01:19.430Z,2.00
2023-04-19T08:03:47.554Z,2.10
2023-04-19T08:06:15.722Z,2.00
2023-04-19T08:08:43.597Z,2.07
2023-04-19T08:11:11.434Z,2.65
2023-04-19T08:13:40.426Z,2.20
2023-04-19T08:18:39.436Z,2.40
2023-04-19T08:21:07.356Z,2.30
2023-04-19T08:23:47.324Z,2.22
2023-04-19T08:26:16.352Z,2.03
2023-04-19T08:28:44.368Z,2.60
2023-04-19T08:31:12.249Z,2.20
2023-04-19T08:33:40.517Z,2.40
2023-04-19T08:36:08.927Z,1.98
2023-04-19T08:38:39.297Z,2.35
2023-04-19T08:41:07.258Z,2.40
2023-04-19T08:43:38.424Z,2.50
2023-04-19T08:46:09.966Z,2.50
2023-04-19T08:48:38.123Z,2.30
2023-04-19T08:51:06.737Z,2.20
2023-04-19T08:53:36.276Z,2.42
2023-04-19T08:56:17.564Z,2.15
2023-04-19T08:59:07.364Z,2.20
2023-04-19T09:01:43.638Z,2.40
2023-04-19T09:06:43.580Z,2.45
2023-04-19T09:11:48.281Z,3.00
2023-04-19T09:14:18.546Z,2.92
2023-04-19T09:16:49.489Z,3.05
2023-04-19T09:19:24.040Z,2.90
2023-04-19T09:21:55.194Z,3.00
2023-04-19T09:27:13.530Z,3.35
2023-04-19T09:29:41.811Z,2.90
2023-04-19T09:32:16.593Z,3.30
2023-04-19T09:35:00.734Z,3.25
2023-04-19T09:40:00.039Z,3.40
2023-04-19T09:45:30.095Z,3.17
2023-04-19T09:48:10.058Z,2.90
2023-04-19T09:51:01.798Z,3.87
2023-04-19T09:53:35.830Z,3.38
2023-04-19T09:56:05.846Z,3.20
2023-04-19T09:58:46.875Z,2.97
2023-04-19T10:01:20.585Z,2.90
2023-04-19T10:03:51.236Z,3.00
2023-04-19T10:08:53.617Z,2.85
2023-04-19T10:11:23.146Z,2.50
2023-04-19T10:13:56.716Z,2.55
2023-04-19T10:16:25.177Z,2.90
2023-04-19T10:18:54.386Z,2.28
2023-04-19T10:21:22.996Z,2.80
2023-04-19T10:23:51.355Z,2.50
2023-04-19T10:26:19.620Z,2.40
2023-04-19T10:28:48.427Z,2.20
2023-04-19T10:31:21.587Z,2.10
2023-04-19T10:33:50.010Z,2.30
2023-04-19T10:36:18.977Z,2.25
2023-04-19T10:38:56.123Z,2.35
2023-04-19T10:41:24.103Z,2.43
2023-04-19T10:44:01.222Z,2.40
2023-04-19T10:46:32.075Z,2.33
2023-04-19T10:49:08.440Z,2.55
2023-04-19T10:51:43.677Z,2.03
2023-04-19T10:54:34.565Z,2.53
2023-04-19T10:57:07.221Z,2.30
2023-04-19T10:59:37.275Z,2.40
2023-04-19T11:02:28.514Z,2.05
2023-04-19T11:04:56.587Z,2.55
2023-04-19T11:07:25.571Z,2.37
2023-04-19T11:09:53.799Z,2.40
2023-04-19T11:12:22.571Z,2.55
2023-04-19T11:14:54.503Z,2.50
2023-04-19T11:17:28.326Z,2.10
2023-04-19T11:20:07.588Z,2.50
2023-04-19T11:22:47.850Z,2.10
2023-04-19T11:25:19.770Z,2.10
2023-04-19T11:27:51.354Z,2.28
2023-04-19T11:30:29.156Z,2.50
2023-04-19T11:32:58.398Z,2.30
2023-04-19T11:35:29.017Z,2.00
2023-04-19T11:37:59.271Z,2.13
2023-04-19T11:40:27.802Z,1.92
2023-04-19T11:43:01.086Z,2.50
2023-04-19T11:45:38.544Z,2.30
2023-04-19T11:48:16.190Z,2.00
2023-04-19T11:50:45.320Z,2.00
2023-04-19T11:53:21.140Z,1.90
2023-04-19T11:55:55.069Z,1.90
2023-04-19T11:58:40.602Z,1.60
2023-04-19T12:01:16.160Z,1.70
2023-04-19T12:03:57.028Z,1.95
2023-04-19T12:06:27.337Z,1.70
2023-04-19T12:08:56.448Z,1.90
2023-04-19T12:11:27.148Z,2.03
2023-04-19T12:14:15.254Z,1.92
2023-04-19T12:16:45.409Z,1.90
2023-04-19T12:19:15.724Z,1.90
2023-04-19T12:21:45.445Z,2.20
2023-04-19T12:24:15.837Z,1.97
2023-04-19T12:26:58.939Z,2.20
2023-04-19T12:29:28.257Z,2.00
2023-04-19T12:31:56.286Z,2.10
2023-04-19T12:34:24.358Z,1.80
2023-04-19T12:36:52.367Z,1.60
2023-04-19T12:39:20.440Z,1.60
2023-04-19T12:41:51.256Z,2.20
2023-04-19T12:44:20.144Z,2.00
2023-04-19T12:46:48.085Z,1.70
2023-04-19T12:49:21.607Z,1.80
2023-04-19T12:51:50.937Z,1.40
2023-04-19T12:54:18.923Z,1.60
2023-04-19T12:56:47.411Z,1.90
2023-04-19T12:59:16.081Z,1.55
2023-04-19T13:01:44.442Z,1.50
2023-04-19T13:04:12.739Z,1.70
2023-04-19T13:06:41.412Z,1.70
2023-04-19T13:11:40.178Z,1.50
2023-04-19T13:14:12.988Z,1.47
2023-04-19T13:16:42.045Z,1.80
2023-04-19T13:19:09.796Z,2.03
2023-04-19T13:21:37.758Z,1.80
2023-04-19T13:24:06.603Z,1.83
2023-04-19T13:26:35.875Z,2.00
2023-04-19T13:29:05.099Z,1.90
2023-04-19T13:31:33.462Z,1.98
2023-04-19T13:34:05.254Z,1.98
2023-04-19T13:36:33.400Z,1.90
2023-04-19T13:39:01.289Z,1.90
2023-04-19T13:41:30.237Z,2.03
2023-04-19T13:43:58.067Z,1.90
2023-04-19T13:46:26.336Z,2.20
2023-04-19T13:48:54.457Z,2.20
2023-04-19T13:51:22.679Z,1.70
2023-04-19T13:53:52.270Z,1.98
2023-04-19T13:56:20.128Z,1.73
2023-04-19T13:58:47.882Z,1.90
2023-04-19T14:01:15.819Z,1.80
2023-04-19T14:03:43.798Z,1.80
2023-04-19T14:06:11.871Z,1.88
2023-04-19T14:08:40.091Z,1.90
2023-04-19T14:11:07.942Z,2.00
2023-04-19T14:13:35.779Z,1.70
2023-04-19T14:16:04.848Z,1.90
2023-04-19T14:18:33.383Z,2.00
2023-04-19T14:21:01.581Z,2.10
2023-04-19T14:23:29.650Z,2.00
2023-04-19T14:25:57.712Z,2.00
2023-04-19T14:28:25.904Z,2.03
2023-04-19T14:30:53.920Z,1.88
2023-04-19T14:33:21.698Z,2.03
2023-04-19T14:35:49.822Z,1.80
2023-04-19T14:38:18.181Z,1.90
2023-04-19T14:40:47.414Z,1.80
2023-04-19T14:43:18.366Z,1.60
2023-04-19T14:45:50.296Z,1.83
2023-04-19T14:48:20.801Z,1.90
2023-04-19T14:50:50.472Z,1.42
2023-04-19T14:53:18.574Z,1.60
2023-04-19T14:55:46.658Z,1.65
2023-04-19T14:58:14.366Z,1.88
2023-04-19T15:00:42.475Z,1.80
2023-04-19T15:03:10.296Z,1.80
2023-04-19T15:05:38.819Z,1.98
2023-04-19T15:08:09.099Z,2.00
2023-04-19T15:10:43.412Z,1.80
2023-04-19T15:13:11.577Z,1.70
2023-04-19T15:15:39.426Z,1.90
2023-04-19T15:18:07.410Z,2.05
2023-04-19T15:20:35.350Z,2.20
2023-04-19T15:23:03.101Z,2.33
2023-04-19T15:25:31.340Z,2.30
2023-04-19T15:27:59.129Z,2.30
2023-04-19T15:30:26.977Z,2.30
2023-04-19T15:32:54.730Z,2.60
2023-04-19T15:35:22.677Z,2.30
2023-04-19T15:37:50.410Z,2.40
2023-04-19T15:40:18.465Z,2.30
2023-04-19T15:42:46.861Z,2.30
2023-04-19T15:45:15.056Z,2.33
2023-04-19T15:47:43.162Z,2.20
2023-04-19T15:50:11.247Z,2.57
2023-04-19T15:52:39.218Z,2.10
2023-04-19T15:55:07.248Z,6.45
2023-04-19T15:57:35.435Z,6.15
2023-04-19T16:00:03.399Z,2.55
2023-04-19T16:02:41.165Z,2.30
2023-04-19T16:05:09.795Z,2.53
2023-04-19T16:07:39.885Z,2.72
2023-04-19T16:10:08.719Z,2.63
2023-04-19T16:12:36.775Z,2.60
2023-04-19T16:15:05.677Z,2.43
2023-04-19T16:17:33.677Z,2.60
2023-04-19T16:20:01.706Z,2.47
2023-04-19T16:22:29.606Z,2.90
2023-04-19T16:24:57.828Z,2.80
2023-04-19T16:27:25.649Z,3.00
2023-04-19T16:29:53.551Z,2.40
2023-04-19T16:32:21.605Z,3.30
2023-04-19T16:34:49.774Z,3.08
2023-04-19T16:37:18.798Z,2.85
2023-04-19T16:39:47.186Z,3.20
2023-04-19T16:42:15.865Z,4.20
2023-04-19T16:44:44.957Z,3.30
2023-04-19T16:47:13.008Z,3.00
2023-04-19T16:49:41.196Z,2.60
2023-04-19T16:52:08.967Z,3.77
2023-04-19T16:54:37.069Z,2.97
2023-04-19T16:57:04.967Z,2.90
2023-04-19T16:59:33.035Z,2.80
2023-04-19T17:02:02.567Z,2.83
2023-04-19T17:04:32.959Z,2.77
2023-04-19T17:07:01.442Z,2.88
2023-04-19T17:09:30.235Z,2.95
2023-04-19T17:11:58.333Z,2.88
2023-04-19T17:14:26.459Z,3.00
2023-04-19T17:16:54.430Z,3.23
2023-04-19T17:19:22.210Z,3.53
2023-04-19T17:21:50.318Z,3.42
2023-04-19T17:24:18.576Z,3.72
2023-04-19T17:26:46.782Z,3.72
2023-04-19T17:29:18.170Z,3.97
2023-04-19T17:31:46.351Z,5.60
2023-04-19T17:34:14.317Z,4.32
2023-04-19T17:36:42.735Z,3.92
2023-04-19T17:39:11.038Z,3.50
2023-04-19T17:41:38.937Z,4.47
2023-04-19T17:44:06.883Z,3.80
2023-04-19T17:46:35.887Z,3.42
2023-04-19T17:49:03.725Z,3.42
2023-04-19T17:51:32.018Z,3.60
2023-04-19T17:53:59.933Z,4.13
2023-04-19T17:56:28.021Z,3.88
2023-04-19T17:58:56.269Z,4.43
2023-04-19T18:01:24.741Z,4.20
2023-04-19T18:03:52.858Z,4.75
2023-04-19T18:06:21.333Z,4.73
2023-04-19T18:08:49.207Z,4.32
2023-04-19T18:11:18.728Z,4.95
2023-04-19T18:13:46.571Z,4.70
2023-04-19T18:16:16.151Z,4.78
2023-04-19T18:18:44.006Z,4.97
2023-04-19T18:21:12.238Z,4.82
2023-04-19T18:23:40.264Z,5.50
2023-04-19T18:26:08.280Z,5.63
2023-04-19T18:28:37.894Z,6.05
2023-04-19T18:31:07.512Z,6.53
2023-04-19T18:33:35.692Z,7.20
2023-04-19T18:36:03.765Z,8.05
2023-04-19T18:38:31.792Z,8.27
2023-04-19T18:41:00.198Z,8.88
2023-04-19T18:43:30.902Z,8.30
2023-04-19T18:46:00.833Z,8.32
2023-04-19T18:48:30.591Z,8.07
2023-04-19T18:50:59.492Z,8.25
2023-04-19T18:53:32.082Z,7.90
2023-04-19T18:56:02.070Z,7.77
2023-04-19T18:58:30.594Z,7.18
2023-04-19T19:00:59.411Z,6.82
2023-04-19T19:05:59.046Z,6.75
2023-04-19T19:08:27.673Z,10.03
2023-04-19T19:13:27.129Z,9.80
2023-04-19T19:15:55.145Z,8.93
2023-04-19T19:18:23.243Z,8.68
2023-04-19T19:20:51.588Z,8.63
2023-04-19T19:23:20.488Z,7.75
2023-04-19T19:25:54.933Z,6.82
2023-04-19T19:28:23.275Z,6.20
2023-04-19T19:30:51.529Z,6.22
2023-04-19T19:33:19.724Z,6.23
2023-04-19T19:35:47.816Z,6.10
2023-04-19T19:38:15.794Z,6.00
2023-04-19T19:41:22.146Z,5.65
2023-04-19T19:43:31.833Z,5.93
2023-04-19T19:46:02.045Z,5.90
2023-04-19T19:48:30.615Z,5.57
2023-04-19T19:53:31.982Z,5.35
2023-04-19T19:56:00.947Z,5.97
2023-04-19T19:58:48.425Z,6.10
2023-04-19T20:01:17.957Z,6.25
2023-04-19T20:03:46.267Z,6.05
2023-04-19T20:08:48.342Z,5.25
2023-04-19T20:11:16.455Z,5.37
2023-04-19T20:13:44.535Z,5.40
2023-04-19T20:16:12.945Z,5.68
2023-04-19T20:18:42.948Z,5.07
2023-04-19T20:21:11.729Z,5.38
2023-04-19T20:23:40.150Z,5.00
2023-04-19T20:26:08.752Z,4.68
2023-04-19T20:28:37.034Z,4.78
2023-04-19T20:31:05.227Z,4.32
2023-04-19T20:33:32.965Z,4.47
2023-04-19T20:36:02.188Z,4.37
2023-04-19T20:38:30.981Z,4.60
2023-04-19T20:40:58.921Z,4.53
2023-04-19T20:43:26.794Z,4.60
2023-04-19T20:45:55.010Z,4.80
2023-04-19T20:48:23.050Z,5.00
2023-04-19T20:50:50.930Z,5.07
2023-04-19T20:53:18.736Z,4.65
2023-04-19T20:55:47.370Z,4.65
2023-04-19T20:58:15.440Z,4.20
2023-04-19T21:00:43.497Z,4.30
2023-04-19T21:03:11.442Z,3.95
2023-04-19T21:05:39.710Z,4.20
2023-04-19T21:08:07.577Z,3.97
2023-04-19T21:10:35.412Z,3.97
2023-04-19T21:13:03.299Z,3.90
2023-04-19T21:15:31.445Z,4.07
2023-04-19T21:17:59.544Z,3.78
2023-04-19T21:20:27.599Z,3.90
2023-04-19T21:22:55.474Z,3.50
2023-04-19T21:25:23.509Z,3.70
2023-04-19T21:27:51.276Z,3.40
2023-04-19T21:30:20.904Z,3.63
2023-04-19T21:32:50.644Z,3.83
2023-04-19T21:35:19.118Z,3.90
2023-04-19T21:37:47.637Z,3.30
2023-04-19T21:40:16.064Z,3.03
2023-04-19T21:42:45.635Z,3.08
2023-04-19T21:45:13.655Z,2.97
2023-04-19T21:47:41.911Z,2.60
2023-04-19T21:50:10.550Z,2.60
2023-04-19T21:52:38.609Z,3.10
2023-04-19T21:55:07.424Z,2.90
2023-04-19T21:57:36.056Z,2.30
2023-04-19T22:00:05.033Z,2.63
2023-04-19T22:02:34.676Z,2.30
2023-04-19T22:05:03.250Z,2.72
2023-04-19T22:07:31.352Z,2.30
2023-04-19T22:10:01.509Z,2.25
2023-04-19T22:12:29.590Z,2.50
2023-04-19T22:14:58.510Z,2.07
2023-04-19T22:17:28.120Z,2.20
2023-04-19T22:19:56.577Z,2.20
2023-04-19T22:22:24.498Z,2.10
2023-04-19T22:24:56.708Z,2.13
2023-04-19T22:27:26.110Z,1.90
2023-04-19T22:29:54.078Z,2.45
2023-04-19T22:32:22.284Z,2.25
2023-04-19T22:34:50.507Z,2.25
2023-04-19T22:37:19.540Z,2.22
2023-04-19T22:39:47.609Z,2.30
2023-04-19T22:42:15.902Z,2.10
2023-04-19T22:44:43.613Z,2.15
2023-04-19T22:47:12.185Z,1.98
2023-04-19T22:49:43.326Z,2.40
2023-04-19T22:52:14.928Z,2.17
2023-04-19T22:54:43.257Z,2.13
2023-04-19T22:57:13.999Z,2.40
2023-04-19T22:59:41.900Z,2.03
2023-04-19T23:02:09.833Z,2.13
2023-04-19T23:04:38.418Z,2.47
2023-04-19T23:07:06.726Z,2.13
2023-04-19T23:09:34.720Z,2.40
2023-04-19T23:12:02.583Z,2.70
2023-04-19T23:14:30.408Z,2.30
2023-04-19T23:16:58.590Z,2.60
2023-04-19T23:19:26.672Z,2.10
2023-04-19T23:21:54.570Z,2.50
2023-04-19T23:24:22.635Z,2.00
2023-04-19T23:26:50.502Z,2.20
2023-04-19T23:29:18.805Z,2.20
2023-04-19T23:31:46.949Z,2.30
2023-04-19T23:34:15.074Z,2.55
2023-04-19T23:36:43.043Z,2.25
2023-04-19T23:39:12.596Z,2.28
2023-04-19T23:41:40.765Z,2.08
2023-04-19T23:44:09.102Z,2.30
2023-04-19T23:46:37.130Z,2.30
2023-04-19T23:49:05.209Z,2.35
2023-04-19T23:51:33.184Z,2.45
2023-04-19T23:54:01.233Z,2.20
2023-04-19T23:56:29.088Z,2.63
2023-04-19T23:58:57.810Z,2.42
