createdAt,value
2018-11-23T00:01:29.193Z,5.30
2018-11-23T00:04:00.678Z,5.30
2018-11-23T00:06:32.148Z,5.30
2018-11-23T00:09:03.597Z,5.30
2018-11-23T00:11:35.242Z,5.30
2018-11-23T00:14:06.827Z,5.30
2018-11-23T00:16:38.315Z,5.30
2018-11-23T00:19:09.785Z,5.20
2018-11-23T00:21:41.253Z,5.20
2018-11-23T00:24:12.759Z,5.20
2018-11-23T00:26:44.119Z,5.20
2018-11-23T00:29:15.591Z,5.20
2018-11-23T00:31:47.033Z,5.20
2018-11-23T00:34:18.619Z,5.20
2018-11-23T00:36:50.039Z,5.20
2018-11-23T00:39:21.976Z,5.20
2018-11-23T00:41:53.448Z,5.20
2018-11-23T00:44:24.892Z,5.20
2018-11-23T00:46:56.474Z,5.20
2018-11-23T00:49:27.870Z,5.20
2018-11-23T00:51:59.337Z,5.20
2018-11-23T00:54:30.778Z,5.20
2018-11-23T00:57:02.271Z,5.30
2018-11-23T00:59:33.712Z,5.20
2018-11-23T01:02:06.623Z,5.20
2018-11-23T01:04:38.146Z,5.20
2018-11-23T01:07:09.700Z,5.20
2018-11-23T01:09:41.118Z,5.20
2018-11-23T01:12:12.605Z,5.20
2018-11-23T01:14:44.206Z,5.20
2018-11-23T01:17:15.620Z,5.20
2018-11-23T01:19:47.093Z,5.20
2018-11-23T01:22:18.507Z,5.20
2018-11-23T01:24:49.974Z,5.20
2018-11-23T01:27:21.489Z,5.20
2018-11-23T01:29:52.868Z,5.20
2018-11-23T01:32:24.928Z,5.20
2018-11-23T01:34:56.352Z,5.20
2018-11-23T01:37:27.811Z,5.20
2018-11-23T01:39:59.234Z,5.20
2018-11-23T01:42:30.694Z,5.20
2018-11-23T01:45:02.136Z,5.20
2018-11-23T01:47:33.702Z,5.20
2018-11-23T01:50:07.785Z,5.20
2018-11-23T01:52:39.223Z,5.20
2018-11-23T01:55:12.215Z,5.20
2018-11-23T01:57:44.109Z,5.20
2018-11-23T02:00:18.081Z,5.20
2018-11-23T02:02:50.146Z,5.20
2018-11-23T02:05:21.721Z,5.20
2018-11-23T02:07:53.239Z,5.20
2018-11-23T02:10:24.763Z,5.20
2018-11-23T02:12:56.188Z,5.20
2018-11-23T02:15:27.705Z,5.20
2018-11-23T02:17:59.250Z,5.20
2018-11-23T02:20:30.636Z,5.20
2018-11-23T02:23:02.090Z,5.20
2018-11-23T02:25:33.545Z,5.20
2018-11-23T02:28:05.128Z,5.20
2018-11-23T02:30:36.486Z,5.20
2018-11-23T02:33:07.943Z,5.20
2018-11-23T02:35:39.412Z,5.20
2018-11-23T02:38:10.879Z,5.20
2018-11-23T02:40:42.359Z,5.20
2018-11-23T02:43:13.779Z,5.20
2018-11-23T02:45:45.260Z,5.10
2018-11-23T02:48:16.699Z,5.20
2018-11-23T02:50:48.078Z,5.10
2018-11-23T02:53:19.476Z,5.10
2018-11-23T02:55:51.041Z,5.10
2018-11-23T02:58:22.475Z,5.10
2018-11-23T03:00:53.914Z,5.10
2018-11-23T03:03:25.390Z,5.10
2018-11-23T03:05:56.855Z,5.10
2018-11-23T03:08:28.410Z,5.10
2018-11-23T03:10:59.760Z,5.10
2018-11-23T03:13:31.159Z,5.10
2018-11-23T03:16:02.623Z,5.10
2018-11-23T03:18:34.056Z,5.10
2018-11-23T03:21:05.568Z,5.10
2018-11-23T03:23:36.995Z,5.10
2018-11-23T03:26:08.417Z,5.10
2018-11-23T03:28:39.914Z,5.10
2018-11-23T03:31:12.409Z,5.10
2018-11-23T03:33:42.769Z,5.10
2018-11-23T03:36:14.183Z,5.10
2018-11-23T03:38:45.825Z,5.10
2018-11-23T03:41:17.295Z,5.10
2018-11-23T03:43:48.693Z,5.10
2018-11-23T03:46:20.184Z,5.10
2018-11-23T03:48:51.669Z,5.10
2018-11-23T03:51:23.134Z,5.10
2018-11-23T03:53:54.537Z,5.10
2018-11-23T03:56:26.083Z,5.10
2018-11-23T03:58:57.493Z,5.10
2018-11-23T04:01:28.945Z,5.10
2018-11-23T04:04:00.459Z,5.10
2018-11-23T04:06:31.900Z,5.10
2018-11-23T04:09:03.376Z,5.10
2018-11-23T04:11:34.885Z,5.10
2018-11-23T04:14:06.635Z,5.10
2018-11-23T04:16:38.034Z,5.10
2018-11-23T04:19:09.478Z,5.10
2018-11-23T04:21:40.945Z,5.10
2018-11-23T04:24:12.369Z,5.10
2018-11-23T04:26:43.790Z,5.10
2018-11-23T04:29:15.277Z,5.10
2018-11-23T04:31:46.666Z,5.20
2018-11-23T04:34:18.026Z,5.10
2018-11-23T04:36:49.492Z,5.10
2018-11-23T04:39:20.960Z,5.10
2018-11-23T04:41:52.367Z,5.10
2018-11-23T04:44:23.859Z,5.20
2018-11-23T04:46:55.356Z,5.10
2018-11-23T04:49:26.771Z,5.10
2018-11-23T04:51:58.239Z,5.10
2018-11-23T04:54:29.617Z,5.20
2018-11-23T04:57:01.128Z,5.20
2018-11-23T04:59:32.569Z,5.20
2018-11-23T05:02:04.081Z,5.20
2018-11-23T05:04:35.520Z,5.20
2018-11-23T05:07:09.958Z,5.20
2018-11-23T05:09:41.435Z,5.20
2018-11-23T05:12:12.921Z,5.20
2018-11-23T05:14:44.347Z,5.20
2018-11-23T05:17:15.785Z,5.20
2018-11-23T05:19:47.260Z,5.30
2018-11-23T05:22:18.787Z,5.20
2018-11-23T05:24:50.228Z,5.20
2018-11-23T05:27:21.653Z,5.30
2018-11-23T05:29:53.070Z,5.30
2018-11-23T05:32:24.488Z,5.20
2018-11-23T05:34:56.022Z,5.30
2018-11-23T05:37:27.456Z,5.20
2018-11-23T05:39:58.900Z,5.20
2018-11-23T05:42:30.301Z,5.20
2018-11-23T05:45:01.724Z,5.20
2018-11-23T05:47:33.321Z,5.20
2018-11-23T05:50:06.708Z,5.20
2018-11-23T05:52:38.155Z,5.20
2018-11-23T05:55:10.004Z,5.30
2018-11-23T05:57:42.041Z,5.20
2018-11-23T06:00:19.482Z,5.30
2018-11-23T06:02:51.115Z,5.30
2018-11-23T06:05:22.664Z,5.30
2018-11-23T06:07:54.126Z,5.30
2018-11-23T06:10:25.606Z,5.30
2018-11-23T06:12:57.084Z,5.30
2018-11-23T06:15:28.500Z,5.30
2018-11-23T06:17:59.901Z,5.30
2018-11-23T06:20:31.413Z,5.30
2018-11-23T06:23:02.901Z,5.30
2018-11-23T06:25:47.131Z,5.30
2018-11-23T06:28:18.595Z,5.30
2018-11-23T06:30:50.006Z,5.30
2018-11-23T06:33:41.431Z,5.30
2018-11-23T06:36:12.827Z,5.30
2018-11-23T06:38:44.364Z,5.30
2018-11-23T06:41:15.922Z,5.30
2018-11-23T06:43:47.881Z,5.30
2018-11-23T06:46:19.331Z,5.30
2018-11-23T06:48:50.757Z,5.30
2018-11-23T06:51:22.237Z,5.30
2018-11-23T06:53:53.725Z,5.30
2018-11-23T06:56:25.148Z,5.30
2018-11-23T06:58:56.559Z,5.30
2018-11-23T07:01:27.998Z,5.30
2018-11-23T07:03:59.461Z,5.30
2018-11-23T07:06:31.066Z,5.30
2018-11-23T07:09:02.553Z,5.30
2018-11-23T07:11:34.066Z,5.30
2018-11-23T07:14:05.728Z,5.30
2018-11-23T07:16:37.255Z,5.40
2018-11-23T07:19:08.732Z,5.30
2018-11-23T07:21:40.222Z,5.40
2018-11-23T07:24:11.795Z,5.40
2018-11-23T07:26:43.233Z,5.40
2018-11-23T07:29:14.718Z,5.40
2018-11-23T07:31:46.167Z,5.40
2018-11-23T07:34:17.822Z,5.40
2018-11-23T07:36:49.300Z,5.50
2018-11-23T07:39:37.736Z,5.50
2018-11-23T07:42:20.883Z,5.50
2018-11-23T07:44:52.287Z,5.50
2018-11-23T07:47:23.732Z,5.50
2018-11-23T07:49:55.201Z,5.50
2018-11-23T07:52:26.626Z,5.50
2018-11-23T07:54:58.016Z,5.50
2018-11-23T07:57:29.509Z,5.60
2018-11-23T08:00:01.126Z,5.60
2018-11-23T08:02:32.616Z,5.60
2018-11-23T08:05:04.165Z,5.60
2018-11-23T08:07:35.680Z,5.70
2018-11-23T08:10:13.450Z,5.70
2018-11-23T08:12:47.192Z,5.70
2018-11-23T08:15:22.980Z,5.70
2018-11-23T08:17:54.520Z,5.70
2018-11-23T08:20:26.552Z,5.70
2018-11-23T08:22:58.009Z,5.70
2018-11-23T08:25:29.599Z,5.80
2018-11-23T08:28:01.108Z,5.80
2018-11-23T08:30:32.607Z,5.80
2018-11-23T08:33:04.155Z,5.80
2018-11-23T08:35:35.645Z,5.80
2018-11-23T08:38:07.174Z,5.90
2018-11-23T08:40:38.653Z,5.90
2018-11-23T08:43:10.050Z,5.90
2018-11-23T08:45:41.500Z,5.90
2018-11-23T08:48:12.920Z,5.90
2018-11-23T08:50:44.374Z,6.00
2018-11-23T08:53:15.840Z,6.00
2018-11-23T08:55:47.305Z,6.00
2018-11-23T08:58:18.725Z,6.10
2018-11-23T09:00:50.185Z,6.10
2018-11-23T09:03:21.632Z,6.10
2018-11-23T09:05:53.109Z,6.10
2018-11-23T09:08:24.625Z,6.20
2018-11-23T09:10:56.267Z,6.20
2018-11-23T09:13:27.839Z,6.30
2018-11-23T09:15:59.250Z,6.20
2018-11-23T09:18:30.876Z,6.20
2018-11-23T09:21:02.365Z,6.30
2018-11-23T09:23:33.719Z,6.30
2018-11-23T09:26:05.267Z,6.30
2018-11-23T09:28:36.819Z,6.30
2018-11-23T09:31:08.259Z,6.30
2018-11-23T09:33:39.688Z,6.30
2018-11-23T09:36:11.200Z,6.30
2018-11-23T09:38:42.635Z,6.30
2018-11-23T09:41:14.104Z,6.30
2018-11-23T09:43:45.541Z,6.30
2018-11-23T09:46:17.043Z,6.30
2018-11-23T09:48:48.457Z,6.30
2018-11-23T09:51:19.915Z,6.40
2018-11-23T09:53:51.290Z,6.40
2018-11-23T09:56:23.220Z,6.40
2018-11-23T09:58:54.744Z,6.40
2018-11-23T10:01:26.272Z,6.50
2018-11-23T10:03:57.678Z,6.50
2018-11-23T10:06:29.082Z,6.60
2018-11-23T10:09:00.549Z,6.70
2018-11-23T10:11:32.075Z,6.80
2018-11-23T10:14:03.549Z,6.90
2018-11-23T10:16:35.023Z,7.00
2018-11-23T10:19:10.129Z,7.00
2018-11-23T10:21:41.566Z,7.00
2018-11-23T10:24:12.966Z,7.00
2018-11-23T10:26:44.423Z,7.00
2018-11-23T10:29:15.890Z,7.10
2018-11-23T10:31:47.397Z,7.10
2018-11-23T10:34:19.183Z,7.20
2018-11-23T10:36:50.712Z,7.20
2018-11-23T10:39:22.197Z,7.40
2018-11-23T10:41:53.682Z,7.50
2018-11-23T10:44:25.255Z,7.70
2018-11-23T10:46:56.679Z,7.90
2018-11-23T10:49:28.086Z,8.00
2018-11-23T10:51:59.543Z,8.10
2018-11-23T10:54:31.013Z,8.30
2018-11-23T10:57:02.537Z,8.40
2018-11-23T10:59:34.006Z,8.40
2018-11-23T11:02:10.563Z,8.50
2018-11-23T11:04:47.275Z,8.50
2018-11-23T11:07:18.819Z,8.50
2018-11-23T11:09:50.350Z,8.50
2018-11-23T11:12:21.867Z,8.50
2018-11-23T11:14:53.332Z,8.50
2018-11-23T11:17:24.945Z,8.40
2018-11-23T11:19:56.454Z,8.40
2018-11-23T11:22:27.931Z,8.40
2018-11-23T11:24:59.356Z,8.40
2018-11-23T11:27:30.878Z,8.30
2018-11-23T11:30:02.341Z,8.30
2018-11-23T11:32:33.819Z,8.30
2018-11-23T11:35:06.271Z,8.30
2018-11-23T11:37:37.866Z,8.30
2018-11-23T11:40:12.108Z,8.30
2018-11-23T11:42:44.258Z,8.40
2018-11-23T11:45:16.995Z,8.40
2018-11-23T11:47:48.947Z,8.40
2018-11-23T11:50:20.439Z,8.40
2018-11-23T11:52:51.967Z,8.50
2018-11-23T11:55:23.396Z,8.50
2018-11-23T11:57:54.828Z,8.60
2018-11-23T12:00:26.957Z,8.60
2018-11-23T12:02:58.417Z,8.70
2018-11-23T12:05:29.880Z,8.80
2018-11-23T12:08:01.321Z,9.00
2018-11-23T12:10:32.773Z,9.10
2018-11-23T12:13:04.258Z,9.10
2018-11-23T12:15:35.742Z,9.10
2018-11-23T12:18:07.512Z,9.20
2018-11-23T12:20:38.944Z,9.20
2018-11-23T12:23:10.477Z,9.30
2018-11-23T12:25:41.906Z,9.40
2018-11-23T12:28:13.396Z,9.40
2018-11-23T12:30:44.997Z,9.60
2018-11-23T12:33:16.488Z,9.70
2018-11-23T12:35:48.018Z,9.90
2018-11-23T12:38:19.458Z,10.10
2018-11-23T12:40:50.893Z,10.20
2018-11-23T12:43:22.382Z,10.20
2018-11-23T12:45:53.985Z,10.20
2018-11-23T12:48:25.406Z,10.10
2018-11-23T12:50:56.927Z,10.10
2018-11-23T12:53:28.371Z,10.00
2018-11-23T12:55:59.826Z,10.00
2018-11-23T12:58:31.220Z,10.00
2018-11-23T13:01:02.602Z,9.90
2018-11-23T13:03:34.095Z,9.90
2018-11-23T13:06:06.085Z,9.80
2018-11-23T13:08:37.446Z,9.80
2018-11-23T13:11:08.924Z,9.70
2018-11-23T13:13:40.344Z,9.70
2018-11-23T13:16:11.747Z,9.70
2018-11-23T13:18:43.131Z,9.60
2018-11-23T13:21:14.537Z,9.60
2018-11-23T13:23:45.958Z,9.60
2018-11-23T13:26:17.341Z,9.70
2018-11-23T13:28:48.740Z,9.70
2018-11-23T13:31:20.119Z,9.70
2018-11-23T13:33:52.203Z,9.60
2018-11-23T13:36:23.717Z,9.60
2018-11-23T13:38:55.246Z,9.60
2018-11-23T13:41:26.612Z,9.60
2018-11-23T13:43:58.046Z,9.60
2018-11-23T13:46:29.602Z,9.60
2018-11-23T13:49:00.988Z,9.70
2018-11-23T13:51:32.415Z,9.70
2018-11-23T13:54:03.847Z,9.70
2018-11-23T13:56:35.386Z,9.80
2018-11-23T13:59:07.131Z,9.90
2018-11-23T14:01:38.563Z,10.20
2018-11-23T14:04:10.028Z,10.40
2018-11-23T14:06:41.579Z,10.70
2018-11-23T14:09:13.279Z,11.00
2018-11-23T14:11:44.673Z,11.10
2018-11-23T14:14:16.041Z,11.10
2018-11-23T14:16:47.511Z,11.00
2018-11-23T14:19:18.980Z,10.90
2018-11-23T14:21:50.430Z,10.70
2018-11-23T14:24:21.856Z,10.60
2018-11-23T14:26:53.319Z,10.50
2018-11-23T14:29:24.791Z,10.50
2018-11-23T14:31:56.311Z,10.40
2018-11-23T14:34:27.847Z,10.40
2018-11-23T14:36:59.292Z,10.30
2018-11-23T14:39:31.791Z,10.20
2018-11-23T14:42:03.288Z,10.10
2018-11-23T14:44:34.773Z,10.00
2018-11-23T14:47:06.401Z,9.90
2018-11-23T14:49:37.859Z,9.90
2018-11-23T14:52:09.345Z,9.70
2018-11-23T14:54:42.865Z,9.70
2018-11-23T14:57:12.428Z,9.50
2018-11-23T14:59:44.073Z,9.40
2018-11-23T15:02:15.649Z,9.40
2018-11-23T15:04:47.295Z,9.30
2018-11-23T15:07:18.898Z,9.20
2018-11-23T15:09:50.378Z,9.10
2018-11-23T15:12:21.843Z,9.00
2018-11-23T15:14:53.313Z,8.90
2018-11-23T15:17:24.849Z,8.80
2018-11-23T15:19:56.278Z,8.70
2018-11-23T15:22:27.853Z,8.60
2018-11-23T15:24:59.408Z,8.50
2018-11-23T15:27:30.841Z,8.40
2018-11-23T15:30:02.328Z,8.30
2018-11-23T15:32:33.806Z,8.20
2018-11-23T15:35:05.439Z,8.20
2018-11-23T15:37:37.331Z,8.10
2018-11-23T15:40:14.522Z,8.10
2018-11-23T15:42:46.667Z,8.00
2018-11-23T15:45:22.537Z,7.90
2018-11-23T15:47:54.233Z,7.90
2018-11-23T15:50:27.252Z,7.80
2018-11-23T15:52:58.754Z,7.80
2018-11-23T15:55:33.549Z,7.70
2018-11-23T15:58:06.407Z,7.70
2018-11-23T16:00:39.068Z,7.60
2018-11-23T16:03:12.398Z,7.50
2018-11-23T16:05:43.854Z,7.50
2018-11-23T16:08:17.611Z,7.40
2018-11-23T16:10:49.311Z,7.40
2018-11-23T16:13:20.777Z,7.30
2018-11-23T16:15:52.233Z,7.30
2018-11-23T16:18:23.882Z,7.30
2018-11-23T16:20:55.293Z,7.20
2018-11-23T16:23:26.778Z,7.20
2018-11-23T16:25:58.261Z,7.10
2018-11-23T16:28:29.823Z,7.10
2018-11-23T16:31:01.273Z,7.10
2018-11-23T16:33:32.744Z,7.00
2018-11-23T16:36:04.203Z,7.00
2018-11-23T16:38:35.671Z,6.90
2018-11-23T16:41:07.212Z,6.90
2018-11-23T16:43:38.651Z,6.80
2018-11-23T16:46:10.119Z,6.80
2018-11-23T16:48:41.587Z,6.80
2018-11-23T16:51:13.094Z,6.80
2018-11-23T16:53:44.479Z,6.70
2018-11-23T16:56:15.836Z,6.70
2018-11-23T16:58:47.250Z,6.70
2018-11-23T17:01:18.692Z,6.70
2018-11-23T17:03:50.161Z,6.70
2018-11-23T17:06:21.535Z,6.60
2018-11-23T17:08:53.170Z,6.60
2018-11-23T17:11:24.643Z,6.50
2018-11-23T17:13:56.136Z,6.50
2018-11-23T17:16:27.593Z,6.50
2018-11-23T17:18:59.042Z,6.50
2018-11-23T17:21:30.488Z,6.40
2018-11-23T17:24:01.963Z,6.40
2018-11-23T17:26:33.446Z,6.40
2018-11-23T17:29:05.009Z,6.30
2018-11-23T17:31:36.956Z,6.30
2018-11-23T17:34:08.457Z,6.30
2018-11-23T17:36:39.861Z,6.30
2018-11-23T17:39:11.484Z,6.20
2018-11-23T17:41:42.934Z,6.20
2018-11-23T17:44:14.402Z,6.10
2018-11-23T17:46:45.850Z,6.10
2018-11-23T17:49:17.313Z,6.10
2018-11-23T17:51:48.780Z,6.00
2018-11-23T17:54:20.304Z,6.00
2018-11-23T17:56:51.760Z,6.00
2018-11-23T17:59:23.229Z,6.00
2018-11-23T18:01:54.859Z,5.90
2018-11-23T18:04:26.455Z,5.90
2018-11-23T18:06:57.922Z,5.90
2018-11-23T18:09:29.349Z,5.80
2018-11-23T18:12:00.871Z,5.80
2018-11-23T18:14:32.501Z,5.80
2018-11-23T18:17:03.905Z,5.80
2018-11-23T18:19:35.469Z,5.70
2018-11-23T18:22:06.954Z,5.70
2018-11-23T18:24:38.535Z,5.70
2018-11-23T18:27:09.912Z,5.60
2018-11-23T18:29:41.397Z,5.70
2018-11-23T18:32:12.808Z,5.60
2018-11-23T18:34:44.325Z,5.60
2018-11-23T18:37:15.929Z,5.60
2018-11-23T18:39:47.417Z,5.50
2018-11-23T18:42:18.875Z,5.50
2018-11-23T18:44:50.404Z,5.50
2018-11-23T18:47:21.864Z,5.50
2018-11-23T18:49:53.397Z,5.40
2018-11-23T18:52:24.824Z,5.40
2018-11-23T18:54:56.233Z,5.40
2018-11-23T18:57:27.857Z,5.40
2018-11-23T18:59:59.327Z,5.40
2018-11-23T19:02:30.829Z,5.30
2018-11-23T19:05:02.584Z,5.30
2018-11-23T19:07:37.215Z,5.30
2018-11-23T19:10:11.591Z,5.30
2018-11-23T19:12:43.147Z,5.30
2018-11-23T19:15:17.482Z,5.30
2018-11-23T19:17:48.608Z,5.20
2018-11-23T19:20:23.299Z,5.20
2018-11-23T19:22:55.815Z,5.20
2018-11-23T19:25:27.324Z,5.20
2018-11-23T19:27:58.751Z,5.20
2018-11-23T19:30:30.230Z,5.20
2018-11-23T19:33:01.816Z,5.10
2018-11-23T19:35:33.369Z,5.10
2018-11-23T19:38:05.039Z,5.10
2018-11-23T19:40:36.672Z,5.10
2018-11-23T19:43:08.130Z,5.10
2018-11-23T19:45:39.622Z,5.00
2018-11-23T19:48:11.082Z,5.00
2018-11-23T19:50:42.627Z,5.00
2018-11-23T19:53:14.191Z,5.00
2018-11-23T19:55:45.749Z,5.00
2018-11-23T19:58:17.268Z,5.00
2018-11-23T20:00:48.946Z,5.00
2018-11-23T20:03:20.431Z,5.00
2018-11-23T20:05:51.993Z,4.90
2018-11-23T20:08:23.476Z,5.00
2018-11-23T20:10:55.143Z,4.90
2018-11-23T20:13:26.767Z,4.90
2018-11-23T20:15:58.262Z,4.90
2018-11-23T20:18:29.917Z,4.90
2018-11-23T20:21:01.469Z,4.90
2018-11-23T20:23:33.031Z,4.80
2018-11-23T20:26:04.426Z,4.80
2018-11-23T20:28:35.990Z,4.80
2018-11-23T20:31:07.613Z,4.80
2018-11-23T20:33:39.114Z,4.80
2018-11-23T20:36:10.625Z,4.80
2018-11-23T20:38:42.074Z,4.80
2018-11-23T20:41:13.591Z,4.80
2018-11-23T20:43:45.197Z,4.80
2018-11-23T20:46:16.775Z,4.80
2018-11-23T20:48:48.243Z,4.80
2018-11-23T20:51:19.784Z,4.80
2018-11-23T20:53:51.226Z,4.80
2018-11-23T20:56:22.876Z,4.80
2018-11-23T20:58:54.400Z,4.70
2018-11-23T21:01:25.945Z,4.80
2018-11-23T21:03:57.485Z,4.70
2018-11-23T21:06:28.994Z,4.70
2018-11-23T21:09:00.701Z,4.80
2018-11-23T21:11:32.199Z,4.70
2018-11-23T21:14:03.685Z,4.70
2018-11-23T21:16:35.256Z,4.70
2018-11-23T21:19:06.774Z,4.70
2018-11-23T21:21:38.378Z,4.70
2018-11-23T21:24:10.955Z,4.60
2018-11-23T21:26:42.688Z,4.60
2018-11-23T21:29:14.178Z,4.60
2018-11-23T21:31:45.629Z,4.60
2018-11-23T21:34:17.183Z,4.60
2018-11-23T21:36:48.784Z,4.60
2018-11-23T21:39:20.316Z,4.60
2018-11-23T21:41:51.750Z,4.60
2018-11-23T21:44:23.199Z,4.60
2018-11-23T21:46:54.623Z,4.60
2018-11-23T21:49:26.085Z,4.60
2018-11-23T21:51:57.709Z,4.50
2018-11-23T21:54:29.185Z,4.50
2018-11-23T21:57:00.652Z,4.50
2018-11-23T21:59:32.125Z,4.50
2018-11-23T22:02:07.066Z,4.50
2018-11-23T22:04:35.361Z,4.50
2018-11-23T22:07:07.119Z,4.50
2018-11-23T22:09:38.692Z,4.40
2018-11-23T22:12:10.164Z,4.40
2018-11-23T22:14:41.584Z,4.40
2018-11-23T22:17:13.069Z,4.40
2018-11-23T22:19:44.664Z,4.40
2018-11-23T22:22:16.128Z,4.40
2018-11-23T22:24:47.639Z,4.40
2018-11-23T22:27:19.132Z,4.40
2018-11-23T22:29:50.626Z,4.30
2018-11-23T22:32:22.090Z,4.30
2018-11-23T22:34:53.628Z,4.30
2018-11-23T22:37:25.137Z,4.30
2018-11-23T22:39:56.653Z,4.30
2018-11-23T22:42:28.153Z,4.30
2018-11-23T22:44:59.591Z,4.20
2018-11-23T22:47:31.064Z,4.30
2018-11-23T22:50:02.581Z,4.30
2018-11-23T22:52:34.081Z,4.20
2018-11-23T22:55:06.403Z,4.20
2018-11-23T22:57:38.163Z,4.20
2018-11-23T23:00:44.194Z,4.20
2018-11-23T23:03:15.803Z,4.20
2018-11-23T23:05:47.210Z,4.20
2018-11-23T23:08:18.680Z,4.20
2018-11-23T23:10:50.096Z,4.20
2018-11-23T23:13:21.570Z,4.20
2018-11-23T23:15:53.036Z,4.20
2018-11-23T23:18:24.471Z,4.20
2018-11-23T23:20:55.877Z,4.10
2018-11-23T23:23:27.296Z,4.20
2018-11-23T23:25:58.721Z,4.20
2018-11-23T23:28:30.221Z,4.20
2018-11-23T23:31:01.733Z,4.20
2018-11-23T23:33:33.247Z,4.20
2018-11-23T23:36:04.718Z,4.20
2018-11-23T23:38:36.135Z,4.30
2018-11-23T23:41:07.604Z,4.30
2018-11-23T23:43:38.973Z,4.30
2018-11-23T23:46:10.448Z,4.30
2018-11-23T23:48:41.899Z,4.30
2018-11-23T23:51:13.383Z,4.30
2018-11-23T23:53:44.903Z,4.30
2018-11-23T23:56:16.444Z,4.40
2018-11-23T23:58:47.929Z,4.40
