createdAt,value
2018-03-21T00:00:20.980Z,58.30
2018-03-21T00:02:48.476Z,58.70
2018-03-21T00:05:16.017Z,58.40
2018-03-21T00:07:44.301Z,58.40
2018-03-21T00:10:11.824Z,58.40
2018-03-21T00:12:40.124Z,58.50
2018-03-21T00:15:07.752Z,58.40
2018-03-21T00:17:35.223Z,58.50
2018-03-21T00:20:02.781Z,58.50
2018-03-21T00:22:31.080Z,58.60
2018-03-21T00:24:58.599Z,58.60
2018-03-21T00:27:26.196Z,58.70
2018-03-21T00:29:54.635Z,58.80
2018-03-21T00:32:22.162Z,58.80
2018-03-21T00:34:50.451Z,58.90
2018-03-21T00:37:18.683Z,59.40
2018-03-21T00:39:46.314Z,59.00
2018-03-21T00:42:14.566Z,59.30
2018-03-21T00:44:42.071Z,59.20
2018-03-21T00:47:10.459Z,59.30
2018-03-21T00:49:38.715Z,59.50
2018-03-21T00:52:06.348Z,59.50
2018-03-21T00:54:33.890Z,59.50
2018-03-21T00:57:02.261Z,59.90
2018-03-21T00:59:29.862Z,59.80
2018-03-21T01:01:58.325Z,60.00
2018-03-21T01:04:25.859Z,60.00
2018-03-21T01:06:53.340Z,60.00
2018-03-21T01:09:20.853Z,60.00
2018-03-21T01:11:49.479Z,60.10
2018-03-21T01:14:16.991Z,60.10
2018-03-21T01:16:44.484Z,60.10
2018-03-21T01:19:12.946Z,60.60
2018-03-21T01:21:40.445Z,60.40
2018-03-21T01:24:08.122Z,60.50
2018-03-21T01:26:35.682Z,60.60
2018-03-21T01:29:03.204Z,60.60
2018-03-21T01:31:30.732Z,60.90
2018-03-21T01:33:58.231Z,61.00
2018-03-21T01:36:25.786Z,61.00
2018-03-21T01:38:54.095Z,61.50
2018-03-21T01:41:21.634Z,61.40
2018-03-21T01:43:49.165Z,61.60
2018-03-21T01:46:16.744Z,61.70
2018-03-21T01:48:44.284Z,61.70
2018-03-21T01:51:11.921Z,61.90
2018-03-21T01:53:39.460Z,62.00
2018-03-21T01:56:06.974Z,61.90
2018-03-21T01:58:35.228Z,62.10
2018-03-21T02:01:02.838Z,62.00
2018-03-21T02:03:31.099Z,62.50
2018-03-21T02:05:58.667Z,62.40
2018-03-21T02:08:26.269Z,62.60
2018-03-21T02:10:53.943Z,62.70
2018-03-21T02:13:22.259Z,62.90
2018-03-21T02:15:49.960Z,62.80
2018-03-21T02:18:17.450Z,63.00
2018-03-21T02:20:45.048Z,63.00
2018-03-21T02:23:13.324Z,62.90
2018-03-21T02:25:41.097Z,62.80
2018-03-21T02:28:08.922Z,62.70
2018-03-21T02:30:36.485Z,62.80
2018-03-21T02:33:03.986Z,63.00
2018-03-21T02:35:31.485Z,63.00
2018-03-21T02:37:59.010Z,63.00
2018-03-21T02:40:26.543Z,63.10
2018-03-21T02:42:54.835Z,63.40
2018-03-21T02:45:23.320Z,63.40
2018-03-21T02:47:51.600Z,64.00
2018-03-21T02:50:19.083Z,63.50
2018-03-21T02:52:47.473Z,63.40
2018-03-21T02:55:15.776Z,63.50
2018-03-21T02:57:44.024Z,63.70
2018-03-21T03:00:11.640Z,63.60
2018-03-21T03:02:39.110Z,63.80
2018-03-21T03:05:06.661Z,63.80
2018-03-21T03:07:35.037Z,63.60
2018-03-21T03:10:02.546Z,63.50
2018-03-21T03:12:30.087Z,63.60
2018-03-21T03:14:58.480Z,63.80
2018-03-21T03:17:26.794Z,63.90
2018-03-21T03:19:54.270Z,63.90
2018-03-21T03:22:22.025Z,63.90
2018-03-21T03:24:50.280Z,63.90
2018-03-21T03:27:17.876Z,63.90
2018-03-21T03:29:46.134Z,64.10
2018-03-21T03:32:13.889Z,64.10
2018-03-21T03:34:41.372Z,64.10
2018-03-21T03:37:10.498Z,64.30
2018-03-21T03:39:38.093Z,64.40
2018-03-21T03:42:06.366Z,64.50
2018-03-21T03:44:33.906Z,64.30
2018-03-21T03:47:01.504Z,64.50
2018-03-21T03:49:28.989Z,64.60
2018-03-21T03:51:57.240Z,64.50
2018-03-21T03:54:28.254Z,64.50
2018-03-21T03:56:55.769Z,64.60
2018-03-21T03:59:23.333Z,64.70
2018-03-21T04:01:50.996Z,64.70
2018-03-21T04:04:18.523Z,64.80
2018-03-21T04:06:46.809Z,65.00
2018-03-21T04:09:15.186Z,65.00
2018-03-21T04:11:43.473Z,65.30
2018-03-21T04:14:11.051Z,65.20
2018-03-21T04:16:39.382Z,65.40
2018-03-21T04:19:06.879Z,65.40
2018-03-21T04:21:34.377Z,65.40
2018-03-21T04:24:01.985Z,65.70
2018-03-21T04:26:29.518Z,65.70
2018-03-21T04:28:57.828Z,65.70
2018-03-21T04:31:25.387Z,65.90
2018-03-21T04:33:53.666Z,66.30
2018-03-21T04:36:21.167Z,66.30
2018-03-21T04:38:48.744Z,66.90
2018-03-21T04:41:16.236Z,66.40
2018-03-21T04:43:43.772Z,66.40
2018-03-21T04:46:12.040Z,66.50
2018-03-21T04:48:39.584Z,66.50
2018-03-21T04:51:07.094Z,66.50
2018-03-21T04:53:35.364Z,66.50
2018-03-21T04:56:02.902Z,66.50
2018-03-21T04:58:30.747Z,66.50
2018-03-21T05:00:58.256Z,66.50
2018-03-21T05:03:25.836Z,66.50
2018-03-21T05:05:53.382Z,66.60
2018-03-21T05:08:21.056Z,66.70
2018-03-21T05:10:49.376Z,66.90
2018-03-21T05:13:16.881Z,66.90
2018-03-21T05:15:45.162Z,66.90
2018-03-21T05:18:13.423Z,67.00
2018-03-21T05:20:41.014Z,67.00
2018-03-21T05:23:08.651Z,67.10
2018-03-21T05:25:36.190Z,67.10
2018-03-21T05:28:03.744Z,67.10
2018-03-21T05:30:32.037Z,67.10
2018-03-21T05:32:59.543Z,67.10
2018-03-21T05:35:27.072Z,67.00
2018-03-21T05:37:55.235Z,67.10
2018-03-21T05:40:22.823Z,67.20
2018-03-21T05:42:51.704Z,67.60
2018-03-21T05:45:19.209Z,67.20
2018-03-21T05:47:46.750Z,67.00
2018-03-21T05:50:14.334Z,67.00
2018-03-21T05:52:42.705Z,67.10
2018-03-21T05:55:10.241Z,67.00
2018-03-21T05:57:37.736Z,67.10
2018-03-21T06:00:05.446Z,67.20
2018-03-21T06:02:33.717Z,67.30
2018-03-21T06:05:02.801Z,67.30
2018-03-21T06:07:30.329Z,67.20
2018-03-21T06:09:58.963Z,67.20
2018-03-21T06:12:26.524Z,67.20
2018-03-21T06:14:54.070Z,67.20
2018-03-21T06:17:21.607Z,67.20
2018-03-21T06:19:49.155Z,67.20
2018-03-21T06:22:16.758Z,67.30
2018-03-21T06:24:45.038Z,67.20
2018-03-21T06:27:13.308Z,67.20
2018-03-21T06:29:41.628Z,67.20
2018-03-21T06:32:09.966Z,67.40
2018-03-21T06:34:37.458Z,67.40
2018-03-21T06:37:05.190Z,67.50
2018-03-21T06:39:32.717Z,67.50
2018-03-21T06:42:00.212Z,67.70
2018-03-21T06:44:27.751Z,68.30
2018-03-21T06:46:55.339Z,67.60
2018-03-21T06:49:23.596Z,81.70
2018-03-21T06:51:51.155Z,81.30
2018-03-21T06:54:18.677Z,69.40
2018-03-21T06:56:46.992Z,66.80
2018-03-21T06:59:14.634Z,66.80
2018-03-21T07:01:42.946Z,66.90
2018-03-21T07:04:10.445Z,66.90
2018-03-21T07:06:38.027Z,66.90
2018-03-21T07:09:05.570Z,67.00
2018-03-21T07:11:33.070Z,67.20
2018-03-21T07:14:12.434Z,67.20
2018-03-21T07:16:43.410Z,67.20
2018-03-21T07:19:10.979Z,67.00
2018-03-21T07:21:38.585Z,67.00
2018-03-21T07:24:06.125Z,67.00
2018-03-21T07:26:33.740Z,66.90
2018-03-21T07:29:01.399Z,66.80
2018-03-21T07:31:29.837Z,66.30
2018-03-21T07:33:57.392Z,66.30
2018-03-21T07:36:25.196Z,66.20
2018-03-21T07:38:52.681Z,66.10
2018-03-21T07:41:21.001Z,65.20
2018-03-21T07:43:48.489Z,65.20
2018-03-21T07:46:16.091Z,64.90
2018-03-21T07:48:43.603Z,64.60
2018-03-21T07:51:11.867Z,64.50
2018-03-21T07:53:39.357Z,64.50
2018-03-21T07:56:07.640Z,64.30
2018-03-21T07:58:35.911Z,64.10
2018-03-21T08:01:04.428Z,63.40
2018-03-21T08:03:32.705Z,63.00
2018-03-21T08:06:00.949Z,62.60
2018-03-21T08:08:28.549Z,62.60
2018-03-21T08:10:56.111Z,62.40
2018-03-21T08:13:23.626Z,62.10
2018-03-21T08:15:51.171Z,61.70
2018-03-21T08:18:19.525Z,59.90
2018-03-21T08:20:47.001Z,59.90
2018-03-21T08:23:14.516Z,59.90
2018-03-21T08:25:42.933Z,58.00
2018-03-21T08:28:10.577Z,58.00
2018-03-21T08:30:39.021Z,56.80
2018-03-21T08:33:06.520Z,56.80
2018-03-21T08:35:34.081Z,56.40
2018-03-21T08:38:01.626Z,55.70
2018-03-21T08:40:29.119Z,55.20
2018-03-21T08:42:57.240Z,55.10
2018-03-21T08:45:25.482Z,53.50
2018-03-21T08:47:53.007Z,53.50
2018-03-21T08:50:20.502Z,53.30
2018-03-21T08:52:48.017Z,52.80
2018-03-21T08:55:15.518Z,52.80
2018-03-21T08:57:43.037Z,52.60
2018-03-21T09:00:10.639Z,52.40
2018-03-21T09:02:39.142Z,50.40
2018-03-21T09:05:07.380Z,50.60
2018-03-21T09:07:34.886Z,50.50
2018-03-21T09:10:02.453Z,50.00
2018-03-21T09:12:31.426Z,48.90
2018-03-21T09:14:58.973Z,48.90
2018-03-21T09:17:27.115Z,48.60
2018-03-21T09:19:54.607Z,48.50
2018-03-21T09:22:22.918Z,48.30
2018-03-21T09:24:51.390Z,48.80
2018-03-21T09:27:19.686Z,47.60
2018-03-21T09:29:47.183Z,47.60
2018-03-21T09:32:14.741Z,46.10
2018-03-21T09:34:42.279Z,45.90
2018-03-21T09:37:10.593Z,44.30
2018-03-21T09:39:38.107Z,44.20
2018-03-21T09:42:05.575Z,43.60
2018-03-21T09:44:33.114Z,43.30
2018-03-21T09:47:00.689Z,42.50
2018-03-21T09:49:28.377Z,42.30
2018-03-21T09:51:55.956Z,41.70
2018-03-21T09:54:23.510Z,41.20
2018-03-21T09:56:50.993Z,40.40
2018-03-21T09:59:18.592Z,40.10
2018-03-21T10:01:46.094Z,40.60
2018-03-21T10:04:13.663Z,39.90
2018-03-21T10:06:41.985Z,39.70
2018-03-21T10:09:09.505Z,39.70
2018-03-21T10:11:37.016Z,39.30
2018-03-21T10:14:04.734Z,39.50
2018-03-21T10:16:32.213Z,39.00
2018-03-21T10:19:00.525Z,37.70
2018-03-21T10:21:28.801Z,36.70
2018-03-21T10:23:57.071Z,36.00
2018-03-21T10:26:24.930Z,35.90
2018-03-21T10:28:52.615Z,35.40
2018-03-21T10:31:20.156Z,35.10
2018-03-21T10:33:47.684Z,34.40
2018-03-21T10:36:15.957Z,33.10
2018-03-21T10:38:43.533Z,33.10
2018-03-21T10:41:11.770Z,32.40
2018-03-21T10:43:39.280Z,32.40
2018-03-21T10:46:06.781Z,31.30
2018-03-21T10:48:35.084Z,31.30
2018-03-21T10:51:02.578Z,31.20
2018-03-21T10:53:30.076Z,30.90
2018-03-21T10:55:57.728Z,30.50
2018-03-21T10:58:25.253Z,31.30
2018-03-21T11:00:53.638Z,30.90
2018-03-21T11:03:21.976Z,30.70
2018-03-21T11:05:49.485Z,30.70
2018-03-21T11:08:17.792Z,29.70
2018-03-21T11:10:46.072Z,29.50
2018-03-21T11:13:14.319Z,29.70
2018-03-21T11:15:41.837Z,29.10
2018-03-21T11:18:10.160Z,28.30
2018-03-21T11:20:37.642Z,28.20
2018-03-21T11:23:05.134Z,28.20
2018-03-21T11:25:32.805Z,28.00
2018-03-21T11:28:00.495Z,27.90
2018-03-21T11:30:28.786Z,27.40
2018-03-21T11:32:56.314Z,27.40
2018-03-21T11:35:23.956Z,27.40
2018-03-21T11:37:52.241Z,27.10
2018-03-21T11:40:20.560Z,27.20
2018-03-21T11:42:48.101Z,27.20
2018-03-21T11:45:16.412Z,27.00
2018-03-21T11:47:43.945Z,27.00
2018-03-21T11:50:12.297Z,26.70
2018-03-21T11:52:39.825Z,26.80
2018-03-21T11:55:08.099Z,26.60
2018-03-21T11:57:35.574Z,26.60
2018-03-21T12:00:03.886Z,27.00
2018-03-21T12:02:31.400Z,27.00
2018-03-21T12:04:58.920Z,26.70
2018-03-21T12:07:27.326Z,26.90
2018-03-21T12:09:54.907Z,26.90
2018-03-21T12:12:23.293Z,27.20
2018-03-21T12:14:50.849Z,27.30
2018-03-21T12:17:18.388Z,26.60
2018-03-21T12:19:45.907Z,26.60
2018-03-21T12:22:13.461Z,26.60
2018-03-21T12:24:40.980Z,26.60
2018-03-21T12:27:08.562Z,26.40
2018-03-21T12:29:36.179Z,26.10
2018-03-21T12:32:03.680Z,26.60
2018-03-21T12:34:31.426Z,26.70
2018-03-21T12:36:58.947Z,26.70
2018-03-21T12:39:27.185Z,26.60
2018-03-21T12:41:54.750Z,26.60
2018-03-21T12:44:22.292Z,26.70
2018-03-21T12:46:49.851Z,26.30
2018-03-21T12:49:18.142Z,26.20
2018-03-21T12:51:45.762Z,26.20
2018-03-21T12:54:13.405Z,26.20
2018-03-21T12:56:41.006Z,26.40
2018-03-21T12:59:08.544Z,26.70
2018-03-21T13:01:36.244Z,26.70
2018-03-21T13:04:05.362Z,27.60
2018-03-21T13:06:33.655Z,27.90
2018-03-21T13:09:01.278Z,27.90
2018-03-21T13:11:28.812Z,27.30
2018-03-21T13:13:56.314Z,27.10
2018-03-21T13:16:23.828Z,27.30
2018-03-21T13:18:51.402Z,26.70
2018-03-21T13:21:18.971Z,26.30
2018-03-21T13:23:46.459Z,26.90
2018-03-21T13:26:13.974Z,27.10
2018-03-21T13:28:41.517Z,27.50
2018-03-21T13:31:09.051Z,27.30
2018-03-21T13:33:36.712Z,26.80
2018-03-21T13:36:05.016Z,27.10
2018-03-21T13:38:32.700Z,26.70
2018-03-21T13:41:00.275Z,26.70
2018-03-21T13:43:27.905Z,26.60
2018-03-21T13:45:55.418Z,26.50
2018-03-21T13:48:23.891Z,26.40
2018-03-21T13:50:52.180Z,26.00
2018-03-21T13:53:19.743Z,26.00
2018-03-21T13:55:48.134Z,26.20
2018-03-21T13:58:16.412Z,27.30
2018-03-21T14:00:43.992Z,27.30
2018-03-21T14:03:12.253Z,26.80
2018-03-21T14:05:39.812Z,26.80
2018-03-21T14:08:07.320Z,27.20
2018-03-21T14:10:35.598Z,27.40
2018-03-21T14:13:03.103Z,27.30
2018-03-21T14:15:30.624Z,27.50
2018-03-21T14:17:58.146Z,27.30
2018-03-21T14:20:25.683Z,27.10
2018-03-21T14:22:54.102Z,27.00
2018-03-21T14:25:21.651Z,27.00
2018-03-21T14:27:50.103Z,27.10
2018-03-21T14:30:17.671Z,27.10
2018-03-21T14:32:45.288Z,27.20
2018-03-21T14:35:13.554Z,27.40
2018-03-21T14:37:41.335Z,27.30
2018-03-21T14:40:08.823Z,27.70
2018-03-21T14:42:37.106Z,28.10
2018-03-21T14:45:04.623Z,28.10
2018-03-21T14:47:32.274Z,28.00
2018-03-21T14:50:00.087Z,28.10
2018-03-21T14:52:27.779Z,28.20
2018-03-21T14:54:55.375Z,28.10
2018-03-21T14:57:23.631Z,28.70
2018-03-21T14:59:51.254Z,28.30
2018-03-21T15:02:19.519Z,28.70
2018-03-21T15:04:47.075Z,28.70
2018-03-21T15:07:14.609Z,29.20
2018-03-21T15:09:42.145Z,29.00
2018-03-21T15:12:10.434Z,29.00
2018-03-21T15:14:38.723Z,29.20
2018-03-21T15:17:07.064Z,29.50
2018-03-21T15:19:34.788Z,29.50
2018-03-21T15:22:03.045Z,29.30
2018-03-21T15:24:30.578Z,29.30
2018-03-21T15:26:58.597Z,29.60
2018-03-21T15:29:26.119Z,29.70
2018-03-21T15:31:53.702Z,29.70
2018-03-21T15:34:21.248Z,29.80
2018-03-21T15:36:48.940Z,29.90
2018-03-21T15:39:16.431Z,30.00
2018-03-21T15:41:43.955Z,30.00
2018-03-21T15:44:12.246Z,29.90
2018-03-21T15:46:39.849Z,29.90
2018-03-21T15:49:07.322Z,30.00
2018-03-21T15:51:34.918Z,30.40
2018-03-21T15:54:02.418Z,30.30
2018-03-21T15:56:29.922Z,30.80
2018-03-21T15:58:58.114Z,31.20
2018-03-21T16:01:26.238Z,31.50
2018-03-21T16:03:53.757Z,31.80
2018-03-21T16:06:22.016Z,32.10
2018-03-21T16:08:49.544Z,32.10
2018-03-21T16:11:17.159Z,32.20
2018-03-21T16:13:44.763Z,32.50
2018-03-21T16:16:12.258Z,32.80
2018-03-21T16:18:39.817Z,33.00
2018-03-21T16:21:07.499Z,33.40
2018-03-21T16:23:35.732Z,34.00
2018-03-21T16:26:03.251Z,33.90
2018-03-21T16:28:30.840Z,34.30
2018-03-21T16:30:58.443Z,34.50
2018-03-21T16:33:27.548Z,35.10
2018-03-21T16:35:55.024Z,35.00
2018-03-21T16:38:22.718Z,35.40
2018-03-21T16:40:50.992Z,35.90
2018-03-21T16:43:19.317Z,36.50
2018-03-21T16:45:46.831Z,36.30
2018-03-21T16:48:14.385Z,36.70
2018-03-21T16:50:42.001Z,36.90
2018-03-21T16:53:10.273Z,37.40
2018-03-21T16:55:37.793Z,37.30
2018-03-21T16:58:05.469Z,37.50
2018-03-21T17:00:33.138Z,37.60
2018-03-21T17:03:00.659Z,37.80
2018-03-21T17:05:28.146Z,38.20
2018-03-21T17:07:56.433Z,38.60
2018-03-21T17:10:23.941Z,38.60
2018-03-21T17:12:51.535Z,38.70
2018-03-21T17:15:19.425Z,38.90
2018-03-21T17:17:47.041Z,39.00
2018-03-21T17:20:15.355Z,39.30
2018-03-21T17:22:42.851Z,39.30
2018-03-21T17:25:10.356Z,39.60
2018-03-21T17:27:38.673Z,39.90
2018-03-21T17:30:06.342Z,39.90
2018-03-21T17:32:33.859Z,40.10
2018-03-21T17:35:01.396Z,40.20
2018-03-21T17:37:29.073Z,40.40
2018-03-21T17:39:56.619Z,40.50
2018-03-21T17:42:24.917Z,40.90
2018-03-21T17:44:52.498Z,41.00
2018-03-21T17:47:20.066Z,41.10
2018-03-21T17:49:47.619Z,41.20
2018-03-21T17:52:15.925Z,41.50
2018-03-21T17:54:43.504Z,41.50
2018-03-21T17:57:11.115Z,41.60
2018-03-21T17:59:38.749Z,41.70
2018-03-21T18:02:06.291Z,41.80
2018-03-21T18:04:34.678Z,42.00
2018-03-21T18:07:03.021Z,41.90
2018-03-21T18:09:30.630Z,41.90
2018-03-21T18:11:58.134Z,42.20
2018-03-21T18:14:25.704Z,42.20
2018-03-21T18:16:53.290Z,42.90
2018-03-21T18:19:20.861Z,42.50
2018-03-21T18:21:48.479Z,42.60
2018-03-21T18:24:16.859Z,42.80
2018-03-21T18:26:44.407Z,42.80
2018-03-21T18:29:12.772Z,43.20
2018-03-21T18:31:40.371Z,43.20
2018-03-21T18:34:07.930Z,43.30
2018-03-21T18:36:35.465Z,43.40
2018-03-21T18:39:04.113Z,43.70
2018-03-21T18:41:31.644Z,43.60
2018-03-21T18:44:00.060Z,43.90
2018-03-21T18:46:27.703Z,43.90
2018-03-21T18:48:56.009Z,44.20
2018-03-21T18:51:23.525Z,44.20
2018-03-21T18:53:51.184Z,44.40
2018-03-21T18:56:18.733Z,44.40
2018-03-21T18:58:46.350Z,44.50
2018-03-21T19:01:13.879Z,44.60
2018-03-21T19:03:41.496Z,44.70
2018-03-21T19:06:09.172Z,44.80
2018-03-21T19:08:37.087Z,45.10
2018-03-21T19:11:04.775Z,45.30
2018-03-21T19:13:32.837Z,45.40
2018-03-21T19:16:01.239Z,45.70
2018-03-21T19:18:28.761Z,45.90
2018-03-21T19:20:56.364Z,45.90
2018-03-21T19:23:24.049Z,46.00
2018-03-21T19:25:52.766Z,46.10
2018-03-21T19:28:20.806Z,46.10
2018-03-21T19:30:48.492Z,46.10
2018-03-21T19:33:17.390Z,46.10
2018-03-21T19:35:45.122Z,46.10
2018-03-21T19:38:12.645Z,46.20
2018-03-21T19:40:41.052Z,46.30
2018-03-21T19:43:08.722Z,46.30
2018-03-21T19:45:36.288Z,46.40
2018-03-21T19:48:04.788Z,46.60
2018-03-21T19:50:32.326Z,46.60
2018-03-21T19:53:00.079Z,46.80
2018-03-21T19:55:27.662Z,46.90
2018-03-21T19:57:55.665Z,47.00
2018-03-21T20:00:23.718Z,47.10
2018-03-21T20:02:51.294Z,47.40
2018-03-21T20:05:19.529Z,47.40
2018-03-21T20:07:47.044Z,47.50
2018-03-21T20:10:14.572Z,47.70
2018-03-21T20:12:42.200Z,47.70
2018-03-21T20:15:09.874Z,47.90
2018-03-21T20:17:37.586Z,48.00
2018-03-21T20:20:06.500Z,48.20
2018-03-21T20:22:34.116Z,48.20
2018-03-21T20:25:01.652Z,48.30
2018-03-21T20:27:29.277Z,48.50
2018-03-21T20:29:56.988Z,48.50
2018-03-21T20:32:24.703Z,48.60
2018-03-21T20:34:52.252Z,48.40
2018-03-21T20:37:19.900Z,48.60
2018-03-21T20:39:48.286Z,48.70
2018-03-21T20:42:16.608Z,48.60
2018-03-21T20:44:44.282Z,48.60
2018-03-21T20:47:11.991Z,48.50
2018-03-21T20:49:39.487Z,48.70
2018-03-21T20:52:07.840Z,48.90
2018-03-21T20:54:36.121Z,48.90
2018-03-21T20:57:03.678Z,49.10
2018-03-21T20:59:31.363Z,54.20
2018-03-21T21:01:58.977Z,50.00
2018-03-21T21:04:26.516Z,49.00
2018-03-21T21:06:54.149Z,48.80
2018-03-21T21:09:21.756Z,49.40
2018-03-21T21:11:49.312Z,48.60
2018-03-21T21:14:16.944Z,48.30
2018-03-21T21:16:45.231Z,48.70
2018-03-21T21:19:13.568Z,49.10
2018-03-21T21:21:41.321Z,49.10
2018-03-21T21:24:09.009Z,49.60
2018-03-21T21:26:36.585Z,50.50
2018-03-21T21:29:04.156Z,50.10
2018-03-21T21:31:31.719Z,50.30
2018-03-21T21:33:59.271Z,50.30
2018-03-21T21:36:27.586Z,50.50
2018-03-21T21:38:55.858Z,50.50
2018-03-21T21:41:23.390Z,50.60
2018-03-21T21:43:50.926Z,50.60
2018-03-21T21:46:18.461Z,50.40
2018-03-21T21:48:46.712Z,50.40
2018-03-21T21:51:14.255Z,50.40
2018-03-21T21:53:41.920Z,50.50
2018-03-21T21:56:09.477Z,50.50
2018-03-21T21:58:37.182Z,50.60
2018-03-21T22:01:05.254Z,50.80
2018-03-21T22:03:33.114Z,50.90
2018-03-21T22:06:00.603Z,50.90
2018-03-21T22:08:28.243Z,51.10
2018-03-21T22:10:56.498Z,51.20
2018-03-21T22:13:24.155Z,51.70
2018-03-21T22:15:51.657Z,51.60
2018-03-21T22:18:20.674Z,51.30
2018-03-21T22:20:48.950Z,51.20
2018-03-21T22:23:16.452Z,51.70
2018-03-21T22:25:44.060Z,51.20
2018-03-21T22:28:11.678Z,51.00
2018-03-21T22:30:40.014Z,50.80
2018-03-21T22:33:07.601Z,50.80
2018-03-21T22:35:35.106Z,50.70
2018-03-21T22:38:03.617Z,50.60
2018-03-21T22:40:31.091Z,51.10
2018-03-21T22:42:58.730Z,50.30
2018-03-21T22:45:26.321Z,50.30
2018-03-21T22:47:54.651Z,50.30
2018-03-21T22:50:22.127Z,50.30
2018-03-21T22:52:49.652Z,50.90
2018-03-21T22:55:17.961Z,50.30
2018-03-21T22:57:45.700Z,50.30
2018-03-21T23:00:13.184Z,50.50
2018-03-21T23:02:41.444Z,50.60
2018-03-21T23:05:10.507Z,50.80
2018-03-21T23:07:37.986Z,50.80
2018-03-21T23:10:05.511Z,51.00
2018-03-21T23:12:33.810Z,51.40
2018-03-21T23:15:02.093Z,51.40
2018-03-21T23:17:30.344Z,51.70
2018-03-21T23:19:57.895Z,51.50
2018-03-21T23:22:25.380Z,51.80
2018-03-21T23:24:53.111Z,51.80
2018-03-21T23:27:20.724Z,52.10
2018-03-21T23:29:48.340Z,52.20
2018-03-21T23:32:16.583Z,52.40
2018-03-21T23:34:44.223Z,52.40
2018-03-21T23:37:11.778Z,52.40
2018-03-21T23:39:40.040Z,52.70
2018-03-21T23:42:07.638Z,52.60
2018-03-21T23:44:35.912Z,52.80
2018-03-21T23:47:03.421Z,52.80
2018-03-21T23:49:31.109Z,53.00
2018-03-21T23:51:58.842Z,53.30
2018-03-21T23:54:26.644Z,53.00
2018-03-21T23:56:54.182Z,53.40
2018-03-21T23:59:21.766Z,53.70
