createdAt,value
2019-01-24T00:01:01.837Z,-1.90
2019-01-24T00:03:32.582Z,-1.90
2019-01-24T00:06:03.113Z,-1.90
2019-01-24T00:08:33.602Z,-2.00
2019-01-24T00:11:04.273Z,-2.00
2019-01-24T00:13:34.660Z,-2.00
2019-01-24T00:16:05.545Z,-2.10
2019-01-24T00:18:36.228Z,-2.00
2019-01-24T00:21:06.760Z,-2.00
2019-01-24T00:23:37.241Z,-2.00
2019-01-24T00:26:07.551Z,-2.10
2019-01-24T00:28:37.940Z,-2.00
2019-01-24T00:31:08.413Z,-2.00
2019-01-24T00:33:38.696Z,-2.10
2019-01-24T00:36:09.476Z,-2.10
2019-01-24T00:38:39.783Z,-2.00
2019-01-24T00:41:10.177Z,-2.00
2019-01-24T00:43:40.460Z,-2.00
2019-01-24T00:46:10.860Z,-2.00
2019-01-24T00:48:41.312Z,-2.10
2019-01-24T00:51:11.714Z,-2.10
2019-01-24T00:53:42.132Z,-2.00
2019-01-24T00:56:12.592Z,-2.20
2019-01-24T00:58:46.154Z,-2.20
2019-01-24T01:01:16.724Z,-2.20
2019-01-24T01:03:46.941Z,-2.20
2019-01-24T01:06:17.336Z,-2.20
2019-01-24T01:08:47.821Z,-2.20
2019-01-24T01:11:18.105Z,-2.20
2019-01-24T01:13:48.680Z,-2.20
2019-01-24T01:16:19.136Z,-2.20
2019-01-24T01:18:49.538Z,-2.20
2019-01-24T01:21:20.070Z,-2.20
2019-01-24T01:23:50.296Z,-2.20
2019-01-24T01:26:20.693Z,-2.20
2019-01-24T01:28:51.117Z,-2.10
2019-01-24T01:31:21.597Z,-2.20
2019-01-24T01:33:52.049Z,-2.20
2019-01-24T01:36:23.234Z,-2.10
2019-01-24T01:38:53.707Z,-2.00
2019-01-24T01:41:24.305Z,-2.00
2019-01-24T01:43:54.691Z,-2.00
2019-01-24T01:46:25.088Z,-2.00
2019-01-24T01:48:55.468Z,-2.00
2019-01-24T01:51:25.916Z,-2.00
2019-01-24T01:53:56.163Z,-2.10
2019-01-24T01:56:26.556Z,-2.00
2019-01-24T01:58:56.948Z,-2.00
2019-01-24T02:01:27.302Z,-2.00
2019-01-24T02:03:57.610Z,-2.00
2019-01-24T02:06:27.992Z,-2.00
2019-01-24T02:08:58.876Z,-2.00
2019-01-24T02:11:29.335Z,-2.10
2019-01-24T02:13:59.813Z,-2.00
2019-01-24T02:16:30.093Z,-2.10
2019-01-24T02:19:00.568Z,-2.20
2019-01-24T02:21:31.096Z,-2.20
2019-01-24T02:24:01.475Z,-2.30
2019-01-24T02:26:32.014Z,-2.40
2019-01-24T02:29:02.484Z,-2.30
2019-01-24T02:31:32.936Z,-2.40
2019-01-24T02:34:03.470Z,-2.40
2019-01-24T02:36:33.933Z,-2.40
2019-01-24T02:39:06.796Z,-2.50
2019-01-24T02:41:37.398Z,-2.50
2019-01-24T02:44:07.755Z,-2.50
2019-01-24T02:46:38.220Z,-2.40
2019-01-24T02:49:08.573Z,-2.50
2019-01-24T02:51:38.972Z,-2.40
2019-01-24T02:54:09.439Z,-2.50
2019-01-24T02:56:39.943Z,-2.50
2019-01-24T02:59:10.399Z,-2.50
2019-01-24T03:01:40.837Z,-2.50
2019-01-24T03:04:11.297Z,-2.50
2019-01-24T03:06:41.889Z,-2.40
2019-01-24T03:09:12.450Z,-2.40
2019-01-24T03:11:42.884Z,-2.40
2019-01-24T03:14:13.337Z,-2.50
2019-01-24T03:16:43.828Z,-2.50
2019-01-24T03:19:14.162Z,-2.60
2019-01-24T03:21:44.752Z,-2.60
2019-01-24T03:24:15.220Z,-2.60
2019-01-24T03:26:45.568Z,-2.60
2019-01-24T03:29:15.939Z,-2.60
2019-01-24T03:31:46.414Z,-2.60
2019-01-24T03:34:16.825Z,-2.60
2019-01-24T03:36:47.141Z,-2.60
2019-01-24T03:39:17.448Z,-2.60
2019-01-24T03:41:47.735Z,-2.50
2019-01-24T03:44:18.572Z,-2.50
2019-01-24T03:46:48.785Z,-2.60
2019-01-24T03:49:19.392Z,-2.60
2019-01-24T03:51:49.673Z,-2.70
2019-01-24T03:54:19.998Z,-2.70
2019-01-24T03:56:50.372Z,-2.70
2019-01-24T03:59:20.682Z,-2.70
2019-01-24T04:01:51.308Z,-2.70
2019-01-24T04:04:22.089Z,-2.60
2019-01-24T04:06:52.507Z,-2.60
2019-01-24T04:09:22.865Z,-2.60
2019-01-24T04:11:53.321Z,-2.70
2019-01-24T04:14:23.805Z,-2.70
2019-01-24T04:16:54.284Z,-2.70
2019-01-24T04:19:24.742Z,-2.70
2019-01-24T04:21:55.221Z,-2.70
2019-01-24T04:24:25.598Z,-2.80
2019-01-24T04:26:56.152Z,-2.80
2019-01-24T04:29:26.532Z,-2.80
2019-01-24T04:31:56.685Z,-2.80
2019-01-24T04:34:26.921Z,-2.80
2019-01-24T04:36:57.377Z,-2.80
2019-01-24T04:39:27.771Z,-2.80
2019-01-24T04:41:58.162Z,-2.90
2019-01-24T04:44:28.596Z,-2.80
2019-01-24T04:46:59.096Z,-2.90
2019-01-24T04:49:29.517Z,-2.90
2019-01-24T04:51:59.857Z,-2.90
2019-01-24T04:54:30.177Z,-3.00
2019-01-24T04:57:01.523Z,-2.90
2019-01-24T04:59:31.919Z,-3.00
2019-01-24T05:02:02.417Z,-3.00
2019-01-24T05:04:32.840Z,-3.10
2019-01-24T05:07:03.226Z,-3.00
2019-01-24T05:09:33.565Z,-3.00
2019-01-24T05:12:04.101Z,-3.10
2019-01-24T05:14:34.677Z,-3.10
2019-01-24T05:17:05.039Z,-3.10
2019-01-24T05:19:35.444Z,-3.10
2019-01-24T05:22:05.960Z,-3.10
2019-01-24T05:24:36.283Z,-3.20
2019-01-24T05:27:06.985Z,-3.20
2019-01-24T05:29:37.373Z,-3.20
2019-01-24T05:32:07.725Z,-3.30
2019-01-24T05:34:38.328Z,-3.40
2019-01-24T05:37:08.808Z,-3.40
2019-01-24T05:39:39.120Z,-3.40
2019-01-24T05:42:10.240Z,-3.40
2019-01-24T05:44:41.240Z,-3.40
2019-01-24T05:47:11.460Z,-3.50
2019-01-24T05:49:41.824Z,-3.70
2019-01-24T05:52:19.208Z,-3.70
2019-01-24T05:54:44.315Z,-3.70
2019-01-24T05:57:14.709Z,-3.70
2019-01-24T05:59:45.220Z,-3.70
2019-01-24T06:02:15.689Z,-3.80
2019-01-24T06:04:46.090Z,-3.70
2019-01-24T06:07:16.316Z,-3.70
2019-01-24T06:09:46.706Z,-3.70
2019-01-24T06:12:17.033Z,-3.70
2019-01-24T06:14:47.352Z,-3.70
2019-01-24T06:17:17.861Z,-3.60
2019-01-24T06:19:48.172Z,-3.60
2019-01-24T06:22:18.481Z,-3.70
2019-01-24T06:24:48.904Z,-3.70
2019-01-24T06:27:19.214Z,-3.70
2019-01-24T06:29:49.600Z,-3.80
2019-01-24T06:32:20.103Z,-3.80
2019-01-24T06:34:50.485Z,-3.70
2019-01-24T06:37:21.360Z,-3.70
2019-01-24T06:39:51.765Z,-3.80
2019-01-24T06:42:22.348Z,-3.80
2019-01-24T06:44:52.681Z,-3.80
2019-01-24T06:47:23.149Z,-3.80
2019-01-24T06:49:54.445Z,-4.00
2019-01-24T06:52:25.009Z,-3.90
2019-01-24T06:54:55.658Z,-3.90
2019-01-24T06:57:25.956Z,-3.90
2019-01-24T06:59:56.332Z,-3.90
2019-01-24T07:02:26.720Z,-4.10
2019-01-24T07:04:58.113Z,-4.10
2019-01-24T07:07:28.505Z,-4.10
2019-01-24T07:09:58.740Z,-4.00
2019-01-24T07:12:29.557Z,-4.00
2019-01-24T07:14:59.956Z,-4.00
2019-01-24T07:17:30.336Z,-4.10
2019-01-24T07:20:00.669Z,-4.10
2019-01-24T07:22:31.005Z,-4.10
2019-01-24T07:25:01.476Z,-4.10
2019-01-24T07:27:31.701Z,-4.10
2019-01-24T07:30:02.095Z,-4.10
2019-01-24T07:32:32.376Z,-4.10
2019-01-24T07:35:02.923Z,-4.00
2019-01-24T07:37:33.332Z,-4.00
2019-01-24T07:40:05.857Z,-4.00
2019-01-24T07:42:36.648Z,-4.00
2019-01-24T07:45:12.528Z,-3.90
2019-01-24T07:47:42.924Z,-4.00
2019-01-24T07:50:14.278Z,-4.00
2019-01-24T07:52:44.876Z,-3.90
2019-01-24T07:55:15.329Z,-4.00
2019-01-24T07:57:46.058Z,-3.90
2019-01-24T08:00:30.344Z,-3.80
2019-01-24T08:03:00.806Z,-3.80
2019-01-24T08:05:31.671Z,-3.80
2019-01-24T08:08:02.134Z,-3.70
2019-01-24T08:10:32.805Z,-3.80
2019-01-24T08:13:03.463Z,-3.70
2019-01-24T08:15:34.048Z,-3.70
2019-01-24T08:18:04.420Z,-3.60
2019-01-24T08:20:35.172Z,-3.60
2019-01-24T08:23:05.532Z,-3.50
2019-01-24T08:25:36.001Z,-3.50
2019-01-24T08:28:06.360Z,-3.40
2019-01-24T08:30:36.926Z,-3.40
2019-01-24T08:33:07.209Z,-3.40
2019-01-24T08:35:37.755Z,-3.40
2019-01-24T08:38:08.285Z,-3.40
2019-01-24T08:40:38.588Z,-3.40
2019-01-24T08:43:08.948Z,-3.30
2019-01-24T08:45:39.529Z,-3.30
2019-01-24T08:48:09.812Z,-3.20
2019-01-24T08:50:40.357Z,-3.10
2019-01-24T08:53:11.067Z,-3.10
2019-01-24T08:55:41.539Z,-3.00
2019-01-24T08:58:12.723Z,-3.00
2019-01-24T09:00:43.107Z,-2.90
2019-01-24T09:03:13.633Z,-2.90
2019-01-24T09:05:44.104Z,-2.90
2019-01-24T09:08:14.339Z,-2.90
2019-01-24T09:10:44.885Z,-2.80
2019-01-24T09:13:15.448Z,-2.80
2019-01-24T09:15:45.780Z,-2.70
2019-01-24T09:18:16.204Z,-2.70
2019-01-24T09:20:46.674Z,-2.60
2019-01-24T09:23:17.229Z,-2.60
2019-01-24T09:25:48.301Z,-2.60
2019-01-24T09:28:18.702Z,-2.60
2019-01-24T09:30:49.161Z,-2.50
2019-01-24T09:33:19.628Z,-2.50
2019-01-24T09:35:50.441Z,-2.40
2019-01-24T09:38:20.977Z,-2.40
2019-01-24T09:40:51.372Z,-2.40
2019-01-24T09:43:21.840Z,-2.20
2019-01-24T09:45:52.340Z,-2.20
2019-01-24T09:48:22.817Z,-2.20
2019-01-24T09:50:53.328Z,-2.20
2019-01-24T09:53:23.657Z,-2.10
2019-01-24T09:55:54.232Z,-2.10
2019-01-24T09:58:24.648Z,-2.10
2019-01-24T10:00:54.986Z,-2.10
2019-01-24T10:03:25.546Z,-2.00
2019-01-24T10:05:56.125Z,-1.90
2019-01-24T10:08:26.852Z,-1.90
2019-01-24T10:10:57.212Z,-1.90
2019-01-24T10:13:27.860Z,-1.90
2019-01-24T10:15:58.097Z,-1.80
2019-01-24T10:18:28.592Z,-1.70
2019-01-24T10:20:59.101Z,-1.70
2019-01-24T10:23:29.309Z,-1.70
2019-01-24T10:25:59.884Z,-1.60
2019-01-24T10:28:30.441Z,-1.50
2019-01-24T10:31:00.981Z,-1.40
2019-01-24T10:33:31.508Z,-1.30
2019-01-24T10:36:02.189Z,-1.30
2019-01-24T10:38:32.572Z,-1.30
2019-01-24T10:41:02.777Z,-1.30
2019-01-24T10:43:33.344Z,-1.30
2019-01-24T10:46:03.794Z,-1.30
2019-01-24T10:48:34.261Z,-1.30
2019-01-24T10:51:04.897Z,-1.20
2019-01-24T10:53:35.336Z,-1.20
2019-01-24T10:56:05.940Z,-1.20
2019-01-24T10:58:36.292Z,-1.10
2019-01-24T11:01:07.208Z,-1.00
2019-01-24T11:03:37.856Z,-0.90
2019-01-24T11:06:08.620Z,-0.80
2019-01-24T11:08:39.804Z,-0.80
2019-01-24T11:11:10.264Z,-0.80
2019-01-24T11:13:40.740Z,-0.90
2019-01-24T11:16:11.392Z,-0.90
2019-01-24T11:18:41.750Z,-0.90
2019-01-24T11:21:11.997Z,-0.90
2019-01-24T11:23:42.536Z,-0.80
2019-01-24T11:26:13.852Z,-0.80
2019-01-24T11:28:44.257Z,-0.70
2019-01-24T11:31:14.813Z,-0.60
2019-01-24T11:33:46.088Z,-0.60
2019-01-24T11:36:16.700Z,-0.50
2019-01-24T11:38:47.102Z,-0.40
2019-01-24T11:41:17.751Z,-0.20
2019-01-24T11:43:48.429Z,-0.10
2019-01-24T11:46:18.956Z,-0.10
2019-01-24T11:48:49.890Z,0.00
2019-01-24T11:51:20.225Z,0.00
2019-01-24T11:53:53.202Z,0.00
2019-01-24T11:56:22.709Z,0.00
2019-01-24T11:58:53.371Z,0.10
2019-01-24T12:01:23.805Z,0.10
2019-01-24T12:03:54.600Z,0.20
2019-01-24T12:06:25.232Z,0.10
2019-01-24T12:08:55.784Z,0.20
2019-01-24T12:11:26.461Z,0.10
2019-01-24T12:13:57.541Z,0.20
2019-01-24T12:16:28.125Z,0.30
2019-01-24T12:18:58.781Z,0.30
2019-01-24T12:21:29.251Z,0.30
2019-01-24T12:23:59.532Z,0.30
2019-01-24T12:26:29.924Z,0.30
2019-01-24T12:29:00.327Z,0.30
2019-01-24T12:31:30.793Z,0.40
2019-01-24T12:34:01.493Z,0.50
2019-01-24T12:36:32.059Z,0.40
2019-01-24T12:39:02.604Z,0.30
2019-01-24T12:41:33.171Z,0.20
2019-01-24T12:44:03.829Z,0.20
2019-01-24T12:46:34.360Z,0.20
2019-01-24T12:49:04.793Z,0.20
2019-01-24T12:51:35.908Z,0.30
2019-01-24T12:54:06.894Z,0.30
2019-01-24T12:56:37.401Z,0.30
2019-01-24T12:59:07.927Z,0.20
2019-01-24T13:01:38.503Z,0.20
2019-01-24T13:04:09.128Z,0.10
2019-01-24T13:06:39.628Z,0.10
2019-01-24T13:09:10.161Z,0.10
2019-01-24T13:11:40.625Z,0.00
2019-01-24T13:14:11.208Z,0.10
2019-01-24T13:16:41.904Z,0.00
2019-01-24T13:19:12.360Z,0.00
2019-01-24T13:21:42.733Z,0.00
2019-01-24T13:24:13.024Z,-0.10
2019-01-24T13:26:43.519Z,0.00
2019-01-24T13:29:14.092Z,0.00
2019-01-24T13:31:44.552Z,-0.10
2019-01-24T13:34:15.085Z,-0.10
2019-01-24T13:36:46.088Z,-0.10
2019-01-24T13:39:16.713Z,-0.10
2019-01-24T13:41:47.112Z,-0.20
2019-01-24T13:44:17.617Z,-0.30
2019-01-24T13:46:48.129Z,-0.30
2019-01-24T13:49:18.933Z,-0.30
2019-01-24T13:51:49.409Z,-0.30
2019-01-24T13:54:19.887Z,-0.30
2019-01-24T13:56:50.292Z,-0.30
2019-01-24T13:59:20.630Z,-0.40
2019-01-24T14:01:52.552Z,-0.40
2019-01-24T14:04:22.921Z,-0.50
2019-01-24T14:06:53.575Z,-0.50
2019-01-24T14:09:24.152Z,-0.60
2019-01-24T14:11:54.733Z,-0.60
2019-01-24T14:14:25.090Z,-0.60
2019-01-24T14:16:55.416Z,-0.70
2019-01-24T14:19:26.208Z,-0.70
2019-01-24T14:21:56.692Z,-0.80
2019-01-24T14:24:27.177Z,-0.80
2019-01-24T14:26:58.424Z,-0.80
2019-01-24T14:29:28.893Z,-0.90
2019-01-24T14:31:59.358Z,-0.90
2019-01-24T14:34:29.833Z,-1.00
2019-01-24T14:37:00.592Z,-1.00
2019-01-24T14:39:30.843Z,-1.10
2019-01-24T14:42:01.339Z,-1.20
2019-01-24T14:44:31.941Z,-1.20
2019-01-24T14:47:02.320Z,-1.20
2019-01-24T14:49:32.988Z,-1.30
2019-01-24T14:52:03.717Z,-1.30
2019-01-24T14:54:34.601Z,-1.40
2019-01-24T14:57:05.164Z,-1.40
2019-01-24T14:59:35.518Z,-1.40
2019-01-24T15:02:06.449Z,-1.50
2019-01-24T15:04:36.924Z,-1.60
2019-01-24T15:07:07.414Z,-1.60
2019-01-24T15:09:37.834Z,-1.70
2019-01-24T15:12:08.565Z,-1.70
2019-01-24T15:14:40.506Z,-1.80
2019-01-24T15:17:12.668Z,-1.80
2019-01-24T15:19:43.124Z,-1.90
2019-01-24T15:22:13.737Z,-1.90
2019-01-24T15:24:44.580Z,-1.90
2019-01-24T15:27:15.061Z,-1.90
2019-01-24T15:29:45.467Z,-2.00
2019-01-24T15:32:16.042Z,-2.00
2019-01-24T15:34:46.500Z,-2.00
2019-01-24T15:37:16.906Z,-2.00
2019-01-24T15:39:47.640Z,-2.00
2019-01-24T15:42:18.192Z,-2.00
2019-01-24T15:44:48.720Z,-2.00
2019-01-24T15:47:18.957Z,-2.10
2019-01-24T15:49:49.556Z,-2.10
2019-01-24T15:52:20.106Z,-2.10
2019-01-24T15:54:50.570Z,-2.10
2019-01-24T15:57:21.125Z,-2.10
2019-01-24T15:59:51.552Z,-2.20
2019-01-24T16:02:22.529Z,-2.20
2019-01-24T16:04:52.861Z,-2.20
2019-01-24T16:07:23.322Z,-2.20
2019-01-24T16:09:53.802Z,-2.20
2019-01-24T16:12:24.336Z,-2.20
2019-01-24T16:14:54.748Z,-2.30
2019-01-24T16:17:25.201Z,-2.30
2019-01-24T16:19:55.677Z,-2.30
2019-01-24T16:22:26.213Z,-2.30
2019-01-24T16:24:56.685Z,-2.30
2019-01-24T16:27:27.066Z,-2.40
2019-01-24T16:29:57.641Z,-2.40
2019-01-24T16:32:28.118Z,-2.40
2019-01-24T16:34:58.505Z,-2.40
2019-01-24T16:37:28.913Z,-2.40
2019-01-24T16:39:59.228Z,-2.50
2019-01-24T16:42:29.764Z,-2.40
2019-01-24T16:45:00.266Z,-2.40
2019-01-24T16:47:30.837Z,-2.50
2019-01-24T16:50:01.333Z,-2.50
2019-01-24T16:52:31.668Z,-2.50
2019-01-24T16:55:02.053Z,-2.50
2019-01-24T16:57:32.453Z,-2.60
2019-01-24T17:00:03.224Z,-2.60
2019-01-24T17:02:33.677Z,-2.60
2019-01-24T17:05:05.148Z,-2.70
2019-01-24T17:07:35.620Z,-2.70
2019-01-24T17:10:09.161Z,-2.60
2019-01-24T17:12:39.776Z,-2.60
2019-01-24T17:15:12.318Z,-2.70
2019-01-24T17:17:42.932Z,-2.70
2019-01-24T17:20:19.338Z,-2.70
2019-01-24T17:22:50.680Z,-2.70
2019-01-24T17:25:22.064Z,-2.70
2019-01-24T17:27:52.640Z,-2.60
2019-01-24T17:30:28.081Z,-2.70
2019-01-24T17:32:59.235Z,-2.70
2019-01-24T17:35:29.761Z,-2.70
2019-01-24T17:38:00.313Z,-2.70
2019-01-24T17:40:34.873Z,-2.70
2019-01-24T17:43:06.000Z,-2.70
2019-01-24T17:45:36.390Z,-2.70
2019-01-24T17:48:06.956Z,-2.80
2019-01-24T17:50:37.290Z,-2.80
2019-01-24T17:53:07.576Z,-2.80
2019-01-24T17:55:45.813Z,-2.70
2019-01-24T17:58:16.368Z,-2.70
2019-01-24T18:00:48.400Z,-2.70
2019-01-24T18:03:18.860Z,-2.70
2019-01-24T18:05:49.420Z,-2.70
2019-01-24T18:08:20.432Z,-2.70
2019-01-24T18:10:50.923Z,-2.70
2019-01-24T18:13:21.410Z,-2.70
2019-01-24T18:15:51.857Z,-2.70
2019-01-24T18:18:22.258Z,-2.70
2019-01-24T18:20:53.191Z,-2.70
2019-01-24T18:23:24.301Z,-2.70
2019-01-24T18:25:54.914Z,-2.70
2019-01-24T18:28:25.220Z,-2.70
2019-01-24T18:30:55.704Z,-2.80
2019-01-24T18:33:26.301Z,-2.70
2019-01-24T18:35:56.876Z,-2.70
2019-01-24T18:38:27.169Z,-2.80
2019-01-24T18:40:57.955Z,-2.70
2019-01-24T18:43:28.605Z,-2.70
2019-01-24T18:45:58.912Z,-2.70
2019-01-24T18:48:30.568Z,-2.80
2019-01-24T18:51:01.257Z,-2.70
2019-01-24T18:53:31.890Z,-2.70
2019-01-24T18:56:02.368Z,-2.70
2019-01-24T18:58:44.787Z,-2.70
2019-01-24T19:01:15.145Z,-2.70
2019-01-24T19:03:45.650Z,-2.70
2019-01-24T19:06:16.697Z,-2.70
2019-01-24T19:08:47.127Z,-2.70
2019-01-24T19:11:17.613Z,-2.70
2019-01-24T19:13:47.861Z,-2.70
2019-01-24T19:16:18.320Z,-2.70
2019-01-24T19:18:48.796Z,-2.80
2019-01-24T19:21:19.294Z,-2.80
2019-01-24T19:23:49.630Z,-2.80
2019-01-24T19:26:20.121Z,-2.90
2019-01-24T19:28:50.661Z,-2.90
2019-01-24T19:31:21.167Z,-2.90
2019-01-24T19:33:51.705Z,-2.80
2019-01-24T19:36:22.139Z,-2.80
2019-01-24T19:38:53.144Z,-2.70
2019-01-24T19:41:23.737Z,-2.70
2019-01-24T19:43:54.124Z,-2.70
2019-01-24T19:46:24.528Z,-2.70
2019-01-24T19:48:54.850Z,-2.60
2019-01-24T19:51:25.426Z,-2.60
2019-01-24T19:53:55.817Z,-2.70
2019-01-24T19:56:26.365Z,-2.80
2019-01-24T19:58:56.712Z,-2.80
2019-01-24T20:01:27.032Z,-2.70
2019-01-24T20:03:57.625Z,-2.80
2019-01-24T20:06:28.185Z,-2.70
2019-01-24T20:09:00.266Z,-2.80
2019-01-24T20:11:30.901Z,-2.70
2019-01-24T20:14:01.344Z,-2.60
2019-01-24T20:16:31.853Z,-2.60
2019-01-24T20:19:02.376Z,-2.70
2019-01-24T20:21:32.821Z,-2.70
2019-01-24T20:24:04.165Z,-2.70
2019-01-24T20:26:34.705Z,-2.70
2019-01-24T20:29:05.633Z,-2.60
2019-01-24T20:31:35.980Z,-2.60
2019-01-24T20:34:06.404Z,-2.60
2019-01-24T20:36:36.869Z,-2.70
2019-01-24T20:39:08.601Z,-2.70
2019-01-24T20:41:39.008Z,-2.60
2019-01-24T20:44:09.556Z,-2.60
2019-01-24T20:46:39.911Z,-2.60
2019-01-24T20:49:10.217Z,-2.60
2019-01-24T20:51:40.505Z,-2.60
2019-01-24T20:54:10.739Z,-2.50
2019-01-24T20:56:41.301Z,-2.40
2019-01-24T20:59:11.772Z,-2.40
2019-01-24T21:01:42.082Z,-2.30
2019-01-24T21:04:12.652Z,-2.30
2019-01-24T21:06:43.112Z,-2.30
2019-01-24T21:09:14.805Z,-2.30
2019-01-24T21:11:45.633Z,-2.30
2019-01-24T21:14:15.997Z,-2.40
2019-01-24T21:16:46.344Z,-2.40
2019-01-24T21:19:16.633Z,-2.40
2019-01-24T21:21:46.989Z,-2.40
2019-01-24T21:24:17.389Z,-2.40
2019-01-24T21:26:47.913Z,-2.50
2019-01-24T21:29:18.379Z,-2.50
2019-01-24T21:31:48.857Z,-2.50
2019-01-24T21:34:19.073Z,-2.50
2019-01-24T21:36:49.549Z,-2.60
2019-01-24T21:39:22.312Z,-2.50
2019-01-24T21:41:52.160Z,-2.50
2019-01-24T21:44:22.562Z,-2.50
2019-01-24T21:46:52.884Z,-2.50
2019-01-24T21:49:23.368Z,-2.50
2019-01-24T21:51:54.420Z,-2.50
2019-01-24T21:54:24.657Z,-2.50
2019-01-24T21:56:55.030Z,-2.50
2019-01-24T21:59:25.393Z,-2.60
2019-01-24T22:01:55.871Z,-2.60
2019-01-24T22:04:26.342Z,-2.60
2019-01-24T22:06:56.809Z,-2.60
2019-01-24T22:09:29.234Z,-2.70
2019-01-24T22:11:59.389Z,-2.60
2019-01-24T22:14:29.760Z,-2.60
2019-01-24T22:17:00.123Z,-2.70
2019-01-24T22:19:30.638Z,-2.70
2019-01-24T22:22:01.501Z,-2.70
2019-01-24T22:24:31.656Z,-2.70
2019-01-24T22:27:01.941Z,-2.70
2019-01-24T22:29:32.408Z,-2.80
2019-01-24T22:32:02.887Z,-2.80
2019-01-24T22:34:33.351Z,-2.80
2019-01-24T22:37:03.728Z,-2.80
2019-01-24T22:39:36.645Z,-2.80
2019-01-24T22:42:06.176Z,-2.90
2019-01-24T22:44:36.676Z,-2.90
2019-01-24T22:47:07.033Z,-2.80
2019-01-24T22:49:37.460Z,-2.90
2019-01-24T22:52:08.021Z,-2.90
2019-01-24T22:54:38.355Z,-2.90
2019-01-24T22:57:08.782Z,-2.80
2019-01-24T22:59:39.249Z,-2.90
2019-01-24T23:02:10.469Z,-2.90
2019-01-24T23:04:40.898Z,-2.80
2019-01-24T23:07:11.390Z,-2.90
2019-01-24T23:09:44.225Z,-2.80
2019-01-24T23:12:14.348Z,-2.80
2019-01-24T23:14:44.843Z,-2.80
2019-01-24T23:17:15.373Z,-2.90
2019-01-24T23:19:45.772Z,-2.90
2019-01-24T23:22:16.164Z,-2.80
2019-01-24T23:24:46.705Z,-2.90
2019-01-24T23:27:17.136Z,-2.90
2019-01-24T23:29:47.356Z,-3.00
2019-01-24T23:32:17.830Z,-3.10
2019-01-24T23:34:48.340Z,-3.10
2019-01-24T23:37:18.724Z,-3.10
2019-01-24T23:39:52.428Z,-3.20
2019-01-24T23:42:21.308Z,-3.20
2019-01-24T23:44:51.648Z,-3.30
2019-01-24T23:47:22.137Z,-3.30
2019-01-24T23:49:52.437Z,-3.40
2019-01-24T23:52:22.904Z,-3.40
2019-01-24T23:54:53.322Z,-3.40
2019-01-24T23:57:24.099Z,-3.40
2019-01-24T23:59:54.392Z,-3.30
