createdAt,value
2018-05-14T00:04:48.644Z,16.00
2018-05-14T00:09:51.923Z,15.90
2018-05-14T00:14:55.244Z,15.90
2018-05-14T00:20:04.446Z,16.00
2018-05-14T00:25:13.654Z,16.10
2018-05-14T00:30:23.169Z,16.20
2018-05-14T00:35:32.449Z,16.20
2018-05-14T00:40:41.204Z,16.20
2018-05-14T00:45:50.144Z,16.10
2018-05-14T00:50:58.304Z,16.00
2018-05-14T00:56:07.183Z,16.00
2018-05-14T01:01:17.011Z,15.90
2018-05-14T01:06:22.850Z,16.10
2018-05-14T01:11:26.168Z,16.00
2018-05-14T01:16:30.322Z,16.20
2018-05-14T01:21:33.607Z,16.30
2018-05-14T01:26:36.885Z,16.20
2018-05-14T01:31:40.160Z,16.00
2018-05-14T01:36:43.448Z,15.90
2018-05-14T01:41:46.751Z,16.00
2018-05-14T01:46:50.788Z,16.10
2018-05-14T01:51:54.076Z,16.00
2018-05-14T01:56:58.271Z,16.20
2018-05-14T02:02:06.521Z,16.20
2018-05-14T02:07:15.953Z,16.30
2018-05-14T02:12:25.783Z,16.30
2018-05-14T02:17:34.575Z,16.20
2018-05-14T02:22:44.749Z,16.20
2018-05-14T02:27:54.667Z,16.10
2018-05-14T02:33:03.644Z,16.10
2018-05-14T02:38:13.041Z,16.00
2018-05-14T02:43:21.556Z,16.10
2018-05-14T02:48:31.099Z,16.20
2018-05-14T02:53:40.074Z,16.20
2018-05-14T02:58:49.706Z,16.10
2018-05-14T03:03:59.185Z,15.90
2018-05-14T03:09:08.502Z,16.00
2018-05-14T03:14:17.585Z,16.00
2018-05-14T03:19:26.544Z,15.90
2018-05-14T03:24:36.054Z,16.10
2018-05-14T03:29:45.356Z,16.20
2018-05-14T03:34:54.673Z,16.20
2018-05-14T03:40:04.025Z,16.00
2018-05-14T03:45:14.157Z,15.90
2018-05-14T03:50:23.627Z,16.00
2018-05-14T03:55:33.297Z,15.90
2018-05-14T04:00:52.902Z,15.90
2018-05-14T04:06:12.583Z,15.90
2018-05-14T04:11:23.163Z,15.90
2018-05-14T04:16:31.371Z,16.00
2018-05-14T04:21:41.763Z,16.10
2018-05-14T04:26:50.933Z,16.10
2018-05-14T04:32:01.183Z,16.10
2018-05-14T04:37:10.886Z,16.20
2018-05-14T04:42:19.398Z,16.10
2018-05-14T04:47:28.858Z,16.10
2018-05-14T04:52:38.850Z,16.10
2018-05-14T04:57:48.135Z,16.10
2018-05-14T05:02:52.451Z,16.10
2018-05-14T05:07:55.724Z,16.10
2018-05-14T05:12:58.983Z,16.10
2018-05-14T05:18:02.252Z,16.20
2018-05-14T05:23:05.511Z,16.20
2018-05-14T05:28:08.774Z,16.20
2018-05-14T05:33:12.047Z,16.10
2018-05-14T05:38:15.291Z,16.20
2018-05-14T05:43:18.647Z,16.20
2018-05-14T05:48:22.660Z,16.40
2018-05-14T05:53:26.681Z,16.50
2018-05-14T05:58:30.707Z,16.40
2018-05-14T06:03:33.969Z,16.40
2018-05-14T06:08:37.239Z,16.50
2018-05-14T06:13:40.512Z,16.70
2018-05-14T06:18:44.551Z,17.00
2018-05-14T06:23:48.679Z,17.10
2018-05-14T06:28:51.960Z,17.10
2018-05-14T06:33:55.272Z,17.20
2018-05-14T06:38:58.533Z,17.30
2018-05-14T06:44:02.601Z,17.50
2018-05-14T06:49:05.859Z,17.50
2018-05-14T06:54:09.127Z,17.60
2018-05-14T06:59:12.384Z,17.70
2018-05-14T07:04:15.655Z,17.90
2018-05-14T07:09:19.684Z,18.10
2018-05-14T07:14:23.583Z,18.00
2018-05-14T07:19:26.850Z,18.30
2018-05-14T07:24:30.121Z,18.40
2018-05-14T07:29:34.160Z,19.00
2018-05-14T07:34:38.207Z,19.20
2018-05-14T07:39:41.707Z,19.20
2018-05-14T07:44:49.626Z,19.60
2018-05-14T07:49:52.881Z,19.70
2018-05-14T07:54:56.152Z,20.50
2018-05-14T07:59:59.443Z,20.70
2018-05-14T08:05:02.744Z,20.60
2018-05-14T08:10:06.790Z,21.40
2018-05-14T08:15:10.063Z,21.30
2018-05-14T08:20:13.314Z,21.40
2018-05-14T08:25:16.703Z,21.60
2018-05-14T08:30:20.068Z,21.70
2018-05-14T08:35:23.295Z,21.60
2018-05-14T08:40:26.636Z,21.70
2018-05-14T08:45:29.909Z,22.20
2018-05-14T08:50:33.235Z,21.70
2018-05-14T08:55:36.512Z,22.10
2018-05-14T09:00:39.908Z,22.90
2018-05-14T09:05:43.151Z,22.80
2018-05-14T09:10:46.428Z,22.90
2018-05-14T09:15:49.782Z,23.40
2018-05-14T09:20:53.054Z,23.80
2018-05-14T09:25:57.279Z,25.20
2018-05-14T09:31:00.557Z,25.40
2018-05-14T09:36:03.829Z,26.40
2018-05-14T09:41:07.094Z,25.90
2018-05-14T09:46:10.360Z,27.30
2018-05-14T09:51:14.391Z,28.10
2018-05-14T09:56:18.422Z,27.60
2018-05-14T10:01:22.454Z,27.90
2018-05-14T10:06:25.735Z,27.80
2018-05-14T10:11:29.005Z,28.00
2018-05-14T10:16:32.324Z,28.10
2018-05-14T10:21:35.588Z,27.50
2018-05-14T10:26:38.879Z,26.70
2018-05-14T10:31:42.135Z,27.60
2018-05-14T10:36:45.400Z,27.80
2018-05-14T10:41:48.701Z,29.30
2018-05-14T10:46:52.030Z,28.60
2018-05-14T10:51:55.260Z,28.00
2018-05-14T10:56:58.520Z,28.60
2018-05-14T11:02:01.893Z,29.20
2018-05-14T11:07:05.370Z,30.20
2018-05-14T11:12:09.384Z,31.90
2018-05-14T11:17:12.684Z,31.80
2018-05-14T11:22:16.743Z,33.00
2018-05-14T11:27:20.016Z,32.90
2018-05-14T11:32:24.056Z,30.60
2018-05-14T11:37:27.411Z,30.50
2018-05-14T11:42:30.679Z,31.20
2018-05-14T11:47:33.954Z,31.50
2018-05-14T11:52:37.250Z,32.00
2018-05-14T11:57:40.521Z,32.10
2018-05-14T12:02:43.798Z,31.40
2018-05-14T12:07:47.923Z,32.80
2018-05-14T12:12:51.952Z,34.50
2018-05-14T12:17:55.215Z,34.30
2018-05-14T12:22:58.503Z,34.50
2018-05-14T12:28:01.835Z,35.40
2018-05-14T12:33:05.120Z,34.20
2018-05-14T12:38:08.399Z,33.30
2018-05-14T12:43:12.435Z,34.00
2018-05-14T12:48:16.024Z,33.90
2018-05-14T12:53:19.293Z,34.50
2018-05-14T12:58:22.566Z,34.30
2018-05-14T13:03:26.720Z,33.80
2018-05-14T13:08:29.991Z,34.10
2018-05-14T13:13:34.019Z,34.60
2018-05-14T13:18:38.046Z,35.00
2018-05-14T13:23:41.315Z,35.00
2018-05-14T13:28:46.409Z,34.20
2018-05-14T13:33:50.052Z,34.20
2018-05-14T13:38:53.313Z,34.80
2018-05-14T13:43:56.591Z,34.40
2018-05-14T13:48:59.860Z,34.40
2018-05-14T13:54:03.883Z,34.10
2018-05-14T13:59:07.476Z,34.10
2018-05-14T14:04:11.532Z,34.60
2018-05-14T14:09:14.789Z,34.60
2018-05-14T14:14:18.068Z,35.00
2018-05-14T14:19:21.352Z,34.60
2018-05-14T14:24:25.463Z,34.30
2018-05-14T14:29:28.670Z,34.30
2018-05-14T14:34:31.919Z,34.30
2018-05-14T14:39:35.203Z,34.20
2018-05-14T14:44:38.511Z,33.00
2018-05-14T14:49:42.549Z,33.20
2018-05-14T14:54:45.817Z,33.10
2018-05-14T14:59:49.083Z,33.10
2018-05-14T15:04:52.348Z,32.90
2018-05-14T15:09:55.595Z,32.20
2018-05-14T15:14:58.852Z,32.60
2018-05-14T15:20:02.267Z,32.30
2018-05-14T15:25:05.514Z,32.30
2018-05-14T15:30:08.891Z,32.10
2018-05-14T15:35:12.143Z,32.30
2018-05-14T15:40:15.407Z,32.00
2018-05-14T15:45:18.668Z,31.40
2018-05-14T15:50:22.244Z,30.90
2018-05-14T15:55:25.535Z,30.80
2018-05-14T16:00:28.828Z,30.50
2018-05-14T16:05:32.084Z,30.10
2018-05-14T16:10:35.352Z,31.60
2018-05-14T16:15:38.604Z,30.20
2018-05-14T16:20:41.985Z,29.70
2018-05-14T16:25:45.446Z,28.60
2018-05-14T16:30:48.712Z,28.60
2018-05-14T16:35:51.987Z,29.20
2018-05-14T16:40:55.362Z,30.30
2018-05-14T16:45:58.764Z,30.40
2018-05-14T16:51:02.814Z,28.30
2018-05-14T16:56:06.089Z,28.20
2018-05-14T17:01:09.401Z,27.50
2018-05-14T17:06:12.648Z,27.40
2018-05-14T17:11:16.054Z,27.40
2018-05-14T17:16:19.304Z,27.70
2018-05-14T17:21:22.594Z,27.60
2018-05-14T17:26:25.873Z,27.90
2018-05-14T17:31:29.124Z,27.60
2018-05-14T17:36:33.188Z,26.70
2018-05-14T17:41:36.448Z,26.60
2018-05-14T17:46:39.706Z,26.60
2018-05-14T17:51:43.086Z,26.60
2018-05-14T17:56:46.324Z,26.40
2018-05-14T18:01:49.596Z,26.00
2018-05-14T18:06:53.627Z,26.00
2018-05-14T18:11:57.676Z,25.90
2018-05-14T18:17:00.957Z,25.80
2018-05-14T18:22:09.936Z,26.20
2018-05-14T18:27:13.203Z,25.90
2018-05-14T18:32:16.482Z,25.70
2018-05-14T18:37:19.752Z,25.50
2018-05-14T18:42:23.771Z,25.30
2018-05-14T18:47:27.816Z,25.20
2018-05-14T18:52:31.084Z,25.10
2018-05-14T18:57:34.347Z,24.90
2018-05-14T19:02:37.605Z,24.70
2018-05-14T19:07:40.853Z,24.50
2018-05-14T19:12:44.119Z,24.50
2018-05-14T19:17:54.018Z,24.20
2018-05-14T19:23:02.930Z,24.00
2018-05-14T19:28:12.181Z,24.00
2018-05-14T19:33:21.082Z,24.10
2018-05-14T19:38:25.101Z,24.00
2018-05-14T19:43:28.368Z,24.00
2018-05-14T19:48:31.668Z,23.80
2018-05-14T19:53:34.940Z,23.70
2018-05-14T19:58:39.111Z,23.60
2018-05-14T20:03:42.402Z,23.60
2018-05-14T20:08:45.649Z,23.60
2018-05-14T20:13:48.901Z,23.40
2018-05-14T20:18:53.041Z,23.20
2018-05-14T20:23:56.406Z,23.10
2018-05-14T20:28:59.941Z,23.10
2018-05-14T20:34:03.167Z,23.00
2018-05-14T20:39:06.419Z,22.90
2018-05-14T20:44:09.716Z,22.90
2018-05-14T20:49:12.980Z,22.80
2018-05-14T20:54:16.275Z,22.70
2018-05-14T20:59:19.540Z,22.60
2018-05-14T21:04:22.824Z,22.60
2018-05-14T21:09:26.094Z,22.50
2018-05-14T21:14:29.355Z,22.40
2018-05-14T21:19:40.558Z,22.50
2018-05-14T21:24:45.655Z,22.40
2018-05-14T21:29:50.592Z,22.30
2018-05-14T21:34:53.917Z,22.20
2018-05-14T21:39:57.192Z,22.30
2018-05-14T21:45:00.460Z,22.00
2018-05-14T21:50:04.523Z,21.70
2018-05-14T21:55:07.805Z,21.60
2018-05-14T22:00:11.858Z,21.70
2018-05-14T22:05:15.124Z,21.30
2018-05-14T22:10:18.543Z,20.90
2018-05-14T22:15:21.844Z,20.70
2018-05-14T22:20:25.110Z,20.80
2018-05-14T22:25:28.387Z,20.90
2018-05-14T22:30:31.660Z,20.70
2018-05-14T22:35:34.960Z,20.60
2018-05-14T22:40:38.223Z,20.50
2018-05-14T22:45:41.489Z,20.30
2018-05-14T22:50:44.760Z,20.30
2018-05-14T22:55:48.064Z,20.20
2018-05-14T23:00:51.331Z,20.30
2018-05-14T23:05:54.599Z,20.30
2018-05-14T23:10:57.855Z,20.10
2018-05-14T23:16:01.199Z,19.90
2018-05-14T23:21:05.191Z,20.20
2018-05-14T23:26:09.248Z,19.90
2018-05-14T23:31:12.540Z,19.80
2018-05-14T23:36:15.816Z,20.00
2018-05-14T23:41:19.087Z,20.10
2018-05-14T23:46:22.362Z,20.10
2018-05-14T23:51:25.622Z,20.00
2018-05-14T23:56:28.904Z,19.80
