createdAt,value
2022-12-01T00:00:06.769Z,20.00
2022-12-01T00:05:08.526Z,27.48
2022-12-01T00:10:26.636Z,39.05
2022-12-01T00:15:30.736Z,38.50
2022-12-01T00:20:35.569Z,37.83
2022-12-01T00:25:37.039Z,28.20
2022-12-01T00:30:38.449Z,21.25
2022-12-01T00:35:39.857Z,23.35
2022-12-01T00:40:41.283Z,21.17
2022-12-01T00:45:43.205Z,18.80
2022-12-01T00:50:45.187Z,21.33
2022-12-01T00:55:46.755Z,21.02
2022-12-01T01:00:48.635Z,20.10
2022-12-01T01:05:50.122Z,21.88
2022-12-01T01:10:51.635Z,17.98
2022-12-01T01:16:22.780Z,19.65
2022-12-01T01:21:26.033Z,18.00
2022-12-01T01:26:32.694Z,18.27
2022-12-01T01:31:35.097Z,17.42
2022-12-01T01:36:36.516Z,16.05
2022-12-01T01:41:38.439Z,17.40
2022-12-01T01:46:39.857Z,17.52
2022-12-01T01:51:46.728Z,17.88
2022-12-01T01:56:51.055Z,18.55
2022-12-01T02:02:02.170Z,18.17
2022-12-01T02:07:05.378Z,18.25
2022-12-01T02:12:15.796Z,17.67
2022-12-01T02:17:29.195Z,17.73
2022-12-01T02:23:04.265Z,17.60
2022-12-01T02:28:30.194Z,16.92
2022-12-01T02:33:38.292Z,18.30
2022-12-01T02:38:51.546Z,17.58
2022-12-01T02:44:12.788Z,17.67
2022-12-01T02:49:19.927Z,18.42
2022-12-01T02:54:23.300Z,18.80
2022-12-01T02:59:24.821Z,17.52
2022-12-01T03:04:51.624Z,18.77
2022-12-01T03:10:17.290Z,17.67
2022-12-01T03:15:37.403Z,17.63
2022-12-01T03:20:59.091Z,16.95
2022-12-01T03:26:03.824Z,16.45
2022-12-01T03:31:10.510Z,17.05
2022-12-01T03:36:22.713Z,18.08
2022-12-01T03:41:30.721Z,17.75
2022-12-01T03:46:44.742Z,19.42
2022-12-01T03:52:00.960Z,18.27
2022-12-01T03:57:08.316Z,18.92
2022-12-01T04:02:09.879Z,19.17
2022-12-01T04:07:13.806Z,19.42
2022-12-01T04:12:30.199Z,18.77
2022-12-01T04:17:31.753Z,19.52
2022-12-01T04:22:33.814Z,19.33
2022-12-01T04:27:36.029Z,18.63
2022-12-01T04:32:39.833Z,21.48
2022-12-01T04:37:41.249Z,20.20
2022-12-01T04:42:42.723Z,20.83
2022-12-01T04:47:44.204Z,19.88
2022-12-01T04:52:46.602Z,22.17
2022-12-01T04:57:48.223Z,22.27
2022-12-01T05:02:49.641Z,21.83
2022-12-01T05:07:51.230Z,21.08
2022-12-01T05:12:52.860Z,21.17
2022-12-01T05:17:54.295Z,21.83
2022-12-01T05:23:08.095Z,22.50
2022-12-01T05:28:10.417Z,22.98
2022-12-01T05:33:11.913Z,22.25
2022-12-01T05:38:13.414Z,23.80
2022-12-01T05:43:14.846Z,22.27
2022-12-01T05:48:17.826Z,20.05
2022-12-01T05:53:20.045Z,23.35
2022-12-01T05:58:22.439Z,23.02
2022-12-01T06:03:23.941Z,22.88
2022-12-01T06:08:25.617Z,23.25
2022-12-01T06:13:27.120Z,23.45
2022-12-01T06:18:31.754Z,22.67
2022-12-01T06:23:33.583Z,27.67
2022-12-01T06:28:35.246Z,29.40
2022-12-01T06:33:36.667Z,31.77
2022-12-01T06:38:38.141Z,32.78
2022-12-01T06:43:39.565Z,35.35
2022-12-01T06:48:41.068Z,25.20
2022-12-01T06:53:42.487Z,24.58
2022-12-01T06:58:43.911Z,22.92
2022-12-01T07:03:52.067Z,23.58
2022-12-01T07:08:53.491Z,24.48
2022-12-01T07:13:56.714Z,24.02
2022-12-01T07:18:59.992Z,24.58
2022-12-01T07:24:01.478Z,24.83
2022-12-01T07:29:02.901Z,25.00
2022-12-01T07:34:05.117Z,24.70
2022-12-01T07:39:08.172Z,24.08
2022-12-01T07:44:10.714Z,24.75
2022-12-01T07:49:14.855Z,23.33
2022-12-01T07:54:17.622Z,24.40
2022-12-01T07:59:19.137Z,25.55
2022-12-01T08:04:20.562Z,24.25
2022-12-01T08:09:22.032Z,23.15
2022-12-01T08:14:23.507Z,23.20
2022-12-01T08:19:25.884Z,23.08
2022-12-01T08:24:27.553Z,22.35
2022-12-01T08:29:28.965Z,24.08
2022-12-01T08:34:30.401Z,23.25
2022-12-01T08:39:31.887Z,23.65
2022-12-01T08:44:33.406Z,22.40
2022-12-01T08:49:35.116Z,22.25
2022-12-01T08:54:36.540Z,23.58
2022-12-01T08:59:38.014Z,23.80
2022-12-01T09:04:39.467Z,23.27
2022-12-01T09:09:40.926Z,21.77
2022-12-01T09:14:49.522Z,22.50
2022-12-01T09:19:51.403Z,21.87
2022-12-01T09:24:53.103Z,23.38
2022-12-01T09:29:54.525Z,21.42
2022-12-01T09:34:55.931Z,21.85
2022-12-01T09:39:57.339Z,22.55
2022-12-01T09:45:02.647Z,21.77
2022-12-01T09:50:11.780Z,21.35
2022-12-01T09:55:16.216Z,22.25
2022-12-01T10:00:21.648Z,20.50
2022-12-01T10:05:26.671Z,20.67
2022-12-01T10:10:36.444Z,22.33
2022-12-01T10:15:47.210Z,21.17
2022-12-01T10:21:00.387Z,21.60
2022-12-01T10:26:14.108Z,21.20
2022-12-01T10:31:20.912Z,21.73
2022-12-01T10:36:23.304Z,21.63
2022-12-01T10:41:27.946Z,21.90
2022-12-01T10:46:47.451Z,21.38
2022-12-01T10:56:56.809Z,20.80
2022-12-01T11:02:00.470Z,18.30
2022-12-01T11:07:03.330Z,17.92
2022-12-01T11:12:05.070Z,20.83
2022-12-01T11:17:31.346Z,20.15
2022-12-01T11:22:33.278Z,16.77
2022-12-01T11:27:49.420Z,19.20
2022-12-01T11:32:55.163Z,18.05
2022-12-01T11:38:28.388Z,16.77
2022-12-01T11:43:21.316Z,16.70
2022-12-01T11:48:26.791Z,18.55
2022-12-01T11:53:34.624Z,19.20
2022-12-01T11:58:36.255Z,16.40
2022-12-01T12:03:51.095Z,14.35
2022-12-01T12:09:04.755Z,16.83
2022-12-01T12:14:29.906Z,16.63
2022-12-01T12:25:44.229Z,17.33
2022-12-01T12:31:26.759Z,13.52
2022-12-01T12:36:50.063Z,17.70
2022-12-01T12:41:56.285Z,15.80
2022-12-01T12:47:00.569Z,17.25
2022-12-01T12:52:08.861Z,14.10
2022-12-01T12:57:45.716Z,15.87
2022-12-01T13:03:17.127Z,14.80
2022-12-01T13:08:28.548Z,15.10
2022-12-01T13:13:48.278Z,13.50
2022-12-01T13:18:55.091Z,16.33
2022-12-01T13:23:57.044Z,14.65
2022-12-01T13:28:58.787Z,13.00
2022-12-01T13:34:03.439Z,14.77
2022-12-01T13:39:17.172Z,14.38
2022-12-01T13:44:25.678Z,12.43
2022-12-01T13:49:53.771Z,15.27
2022-12-01T13:55:12.335Z,14.15
2022-12-01T14:00:27.831Z,15.73
2022-12-01T14:05:54.990Z,15.23
2022-12-01T14:11:05.338Z,14.90
2022-12-01T14:16:08.187Z,14.88
2022-12-01T14:21:12.409Z,15.30
2022-12-01T14:26:16.114Z,14.85
2022-12-01T14:31:17.641Z,13.60
2022-12-01T14:36:37.585Z,12.63
2022-12-01T14:41:52.832Z,12.80
2022-12-01T14:47:32.510Z,13.10
2022-12-01T14:52:38.589Z,13.77
2022-12-01T14:57:45.690Z,13.43
2022-12-01T15:02:52.835Z,13.00
2022-12-01T15:08:18.626Z,13.70
2022-12-01T15:13:30.807Z,15.10
2022-12-01T15:18:36.897Z,14.80
2022-12-01T15:24:03.110Z,14.95
2022-12-01T15:29:45.520Z,14.70
2022-12-01T15:34:50.766Z,16.88
2022-12-01T15:40:43.115Z,16.90
2022-12-01T15:45:22.508Z,14.95
2022-12-01T15:50:33.575Z,14.60
2022-12-01T15:55:37.577Z,15.82
2022-12-01T16:00:39.127Z,13.77
2022-12-01T16:05:44.158Z,22.60
2022-12-01T16:10:46.048Z,90.35
2022-12-01T16:15:47.454Z,54.10
2022-12-01T16:20:50.108Z,22.17
2022-12-01T16:25:51.849Z,31.83
2022-12-01T16:30:53.948Z,15.07
2022-12-01T16:35:55.629Z,17.52
2022-12-01T16:40:59.907Z,20.05
2022-12-01T16:46:03.602Z,25.38
2022-12-01T16:51:07.750Z,26.77
2022-12-01T16:56:12.630Z,18.92
2022-12-01T17:01:14.234Z,22.60
2022-12-01T17:06:18.138Z,15.40
2022-12-01T17:11:19.700Z,31.40
2022-12-01T17:16:21.258Z,24.40
2022-12-01T17:21:22.728Z,32.85
2022-12-01T17:26:24.250Z,18.98
2022-12-01T17:31:25.749Z,24.40
2022-12-01T17:36:27.263Z,22.27
2022-12-01T17:41:32.532Z,19.10
2022-12-01T17:46:34.166Z,14.18
2022-12-01T17:51:36.689Z,17.02
2022-12-01T17:56:38.115Z,14.30
2022-12-01T18:01:41.168Z,18.50
2022-12-01T18:06:42.986Z,17.58
2022-12-01T18:11:44.501Z,24.08
2022-12-01T18:16:45.927Z,13.23
2022-12-01T18:21:47.701Z,19.58
2022-12-01T18:26:49.173Z,20.33
2022-12-01T18:31:52.575Z,37.17
2022-12-01T18:36:54.028Z,16.50
2022-12-01T18:41:55.459Z,11.13
2022-12-01T18:46:57.777Z,13.00
2022-12-01T18:52:00.317Z,13.07
2022-12-01T18:57:01.733Z,11.82
2022-12-01T19:02:03.269Z,11.52
2022-12-01T19:07:04.735Z,12.48
2022-12-01T19:12:06.567Z,21.27
2022-12-01T19:17:08.053Z,16.52
2022-12-01T19:22:09.483Z,13.13
2022-12-01T19:27:10.924Z,12.35
2022-12-01T19:32:12.364Z,10.77
2022-12-01T19:37:13.894Z,10.80
2022-12-01T19:42:15.340Z,8.90
2022-12-01T19:47:21.948Z,9.82
2022-12-01T19:52:23.939Z,9.82
2022-12-01T19:57:25.402Z,10.88
2022-12-01T20:02:29.375Z,10.18
2022-12-01T20:07:31.116Z,11.25
2022-12-01T20:12:34.493Z,11.65
2022-12-01T20:17:37.868Z,10.93
2022-12-01T20:22:39.589Z,12.15
2022-12-01T20:27:42.312Z,11.32
2022-12-01T20:32:43.767Z,11.45
2022-12-01T20:37:45.261Z,11.10
2022-12-01T20:42:46.692Z,11.63
2022-12-01T20:47:48.123Z,19.25
2022-12-01T20:52:49.618Z,13.77
2022-12-01T20:57:51.399Z,8.55
2022-12-01T21:02:52.957Z,7.70
2022-12-01T21:07:54.732Z,8.15
2022-12-01T21:13:18.824Z,18.38
2022-12-01T21:18:22.629Z,10.77
2022-12-01T21:23:27.002Z,11.40
2022-12-01T21:28:29.670Z,14.95
2022-12-01T21:33:33.111Z,10.30
2022-12-01T21:38:34.586Z,17.20
2022-12-01T21:43:38.411Z,13.90
2022-12-01T21:48:40.574Z,11.23
2022-12-01T21:53:42.049Z,15.30
2022-12-01T21:58:43.917Z,14.32
2022-12-01T22:03:47.769Z,10.07
2022-12-01T22:08:54.860Z,12.13
2022-12-01T22:13:59.288Z,10.82
2022-12-01T22:19:15.800Z,12.38
2022-12-01T22:24:20.514Z,12.32
2022-12-01T22:29:35.926Z,13.20
2022-12-01T22:34:38.112Z,11.27
2022-12-01T22:39:40.135Z,18.10
2022-12-01T22:44:44.919Z,13.40
2022-12-01T22:49:46.396Z,12.68
2022-12-01T22:54:50.135Z,12.57
2022-12-01T22:59:52.154Z,14.07
2022-12-01T23:04:59.825Z,11.57
2022-12-01T23:10:12.047Z,13.95
2022-12-01T23:15:24.270Z,14.63
2022-12-01T23:20:32.279Z,13.93
2022-12-01T23:25:35.158Z,15.52
2022-12-01T23:30:39.244Z,18.25
2022-12-01T23:35:57.872Z,16.95
2022-12-01T23:41:01.705Z,28.50
2022-12-01T23:46:05.962Z,17.77
2022-12-01T23:51:19.749Z,15.35
2022-12-01T23:56:24.314Z,12.02
