createdAt,value
2017-06-21T11:10:09.990Z,1006.94
2017-06-21T11:20:14.922Z,1006.88
2017-06-21T11:40:03.282Z,1006.71
2017-06-21T11:50:02.658Z,1006.55
2017-06-21T12:00:03.178Z,1006.48
2017-06-21T12:10:02.997Z,1006.37
2017-06-21T12:20:03.052Z,1006.34
2017-06-21T12:30:02.516Z,1006.27
2017-06-21T12:40:03.244Z,1006.22
2017-06-21T12:50:03.081Z,1006.09
2017-06-21T13:00:02.547Z,1005.96
2017-06-21T13:10:03.182Z,1005.91
2017-06-21T13:20:03.135Z,1005.96
2017-06-21T13:30:02.606Z,1005.74
2017-06-21T13:40:03.079Z,1005.57
2017-06-21T13:50:02.563Z,1005.48
2017-06-21T14:00:03.011Z,1005.46
2017-06-21T14:10:02.748Z,1005.27
2017-06-21T15:40:02.881Z,1004.59
2017-06-21T15:50:02.775Z,1004.39
2017-06-21T16:00:03.205Z,1004.43
2017-06-21T16:10:03.283Z,1004.39
2017-06-21T16:20:02.962Z,1004.3
2017-06-21T16:30:02.420Z,1004.29
2017-06-21T16:40:02.885Z,1004.28
2017-06-21T16:50:02.441Z,1004.21
2017-06-21T17:00:02.915Z,1004.18
2017-06-21T17:10:02.793Z,1004.11
2017-06-21T17:20:02.890Z,1004.13
2017-06-21T17:30:03.371Z,1004.12
2017-06-21T17:40:02.648Z,1004.17
2017-06-21T17:50:03.333Z,1004.18
2017-06-21T18:00:02.791Z,1004.15
2017-06-21T18:10:03.204Z,1004.19
2017-06-21T18:20:02.487Z,1004.06
2017-06-21T18:30:02.975Z,1004.02
2017-06-21T18:40:02.466Z,1003.89
2017-06-21T18:50:03.270Z,1004.01
2017-06-21T19:00:02.703Z,1004
2017-06-21T19:10:02.590Z,1004.03
2017-06-21T19:20:03.117Z,1004
2017-06-21T19:30:02.585Z,1004.09
2017-06-21T19:40:03.054Z,1004.17
2017-06-21T19:50:03.174Z,1004.24
2017-06-21T20:00:02.647Z,1004.26
2017-06-21T20:10:03.073Z,1004.31
2017-06-21T20:20:02.562Z,1004.33
2017-06-21T20:30:03.040Z,1004.32
2017-06-21T20:40:02.513Z,1004.4
2017-06-21T20:50:02.767Z,1004.22
2017-06-21T21:00:03.264Z,1004.23
2017-06-21T21:10:02.902Z,1004.21
2017-06-21T21:20:02.475Z,1003.96
2017-06-21T21:30:02.945Z,1004.05
2017-06-21T21:40:02.428Z,1004.1
2017-06-21T21:50:02.414Z,1003.93
2017-06-21T22:00:03.036Z,1003.95
2017-06-21T22:10:02.561Z,1003.88
2017-06-21T22:20:02.945Z,1003.98
2017-06-21T22:30:02.408Z,1003.86
2017-06-21T22:40:02.642Z,1003.71
2017-06-21T22:50:03.349Z,1003.67
2017-06-21T23:00:02.809Z,1003.87
2017-06-21T23:10:02.532Z,1003.7
2017-06-21T23:20:02.681Z,1003.84
2017-06-21T23:30:03.153Z,1003.82
2017-06-21T23:40:02.463Z,1003.75
2017-06-21T23:50:02.659Z,1003.61
