createdAt,value
2022-09-13T00:02:12.954Z,15.39
2022-09-13T00:04:39.342Z,15.35
2022-09-13T00:07:05.714Z,15.34
2022-09-13T00:09:32.095Z,15.38
2022-09-13T00:11:58.477Z,15.33
2022-09-13T00:14:26.624Z,15.32
2022-09-13T00:16:53.030Z,15.34
2022-09-13T00:19:19.414Z,15.32
2022-09-13T00:21:45.813Z,15.29
2022-09-13T00:24:12.222Z,15.26
2022-09-13T00:26:38.598Z,15.23
2022-09-13T00:29:04.989Z,15.26
2022-09-13T00:31:31.380Z,15.07
2022-09-13T00:33:59.955Z,15.14
2022-09-13T00:36:26.796Z,15.00
2022-09-13T00:38:53.267Z,14.95
2022-09-13T00:41:20.814Z,14.97
2022-09-13T00:43:59.255Z,15.06
2022-09-13T00:46:41.667Z,14.94
2022-09-13T00:49:18.331Z,14.96
2022-09-13T00:51:52.242Z,15.03
2022-09-13T00:54:22.389Z,14.93
2022-09-13T00:56:54.767Z,14.96
2022-09-13T00:59:27.893Z,14.91
2022-09-13T01:01:56.864Z,14.86
2022-09-13T01:04:26.603Z,14.93
2022-09-13T01:06:57.752Z,14.95
2022-09-13T01:09:24.923Z,14.90
2022-09-13T01:12:04.468Z,14.87
2022-09-13T01:14:32.766Z,14.94
2022-09-13T01:17:19.599Z,14.93
2022-09-13T01:19:45.993Z,14.97
2022-09-13T01:22:21.425Z,14.72
2022-09-13T01:25:02.399Z,14.82
2022-09-13T01:27:47.339Z,14.88
2022-09-13T01:30:20.521Z,14.86
2022-09-13T01:33:17.715Z,14.81
2022-09-13T01:35:47.628Z,14.77
2022-09-13T01:38:44.979Z,14.65
2022-09-13T01:41:49.101Z,14.48
2022-09-13T01:44:43.836Z,14.60
2022-09-13T01:47:21.119Z,14.55
2022-09-13T01:50:12.658Z,14.51
2022-09-13T01:52:50.971Z,14.59
2022-09-13T01:55:30.252Z,14.58
2022-09-13T01:58:29.639Z,14.46
2022-09-13T02:01:18.125Z,14.56
2022-09-13T02:03:53.724Z,14.54
2022-09-13T02:06:23.726Z,14.57
2022-09-13T02:08:55.089Z,14.59
2022-09-13T02:11:22.638Z,14.61
2022-09-13T02:14:08.923Z,14.62
2022-09-13T02:16:42.819Z,14.52
2022-09-13T02:19:15.438Z,14.43
2022-09-13T02:21:46.195Z,14.51
2022-09-13T02:24:19.724Z,14.47
2022-09-13T02:26:49.356Z,14.46
2022-09-13T02:29:19.861Z,14.48
2022-09-13T02:31:54.749Z,14.52
2022-09-13T02:34:24.791Z,14.47
2022-09-13T02:36:54.655Z,14.42
2022-09-13T02:39:24.920Z,14.43
2022-09-13T02:42:12.554Z,14.47
2022-09-13T02:44:45.920Z,14.46
2022-09-13T02:47:32.623Z,14.46
2022-09-13T02:50:08.112Z,14.43
2022-09-13T02:53:07.028Z,14.39
2022-09-13T02:55:45.096Z,14.40
2022-09-13T02:58:32.091Z,14.32
2022-09-13T03:00:58.506Z,14.35
2022-09-13T03:03:25.313Z,14.36
2022-09-13T03:05:52.943Z,14.43
2022-09-13T03:08:21.632Z,14.30
2022-09-13T03:11:07.844Z,14.39
2022-09-13T03:14:08.091Z,14.32
2022-09-13T03:17:08.123Z,14.33
2022-09-13T03:19:57.059Z,14.28
2022-09-13T03:22:45.068Z,14.40
2022-09-13T03:25:30.302Z,14.46
2022-09-13T03:28:24.391Z,14.42
2022-09-13T03:31:00.087Z,14.37
2022-09-13T03:33:48.478Z,14.33
2022-09-13T03:36:33.864Z,14.41
2022-09-13T03:39:16.687Z,14.39
2022-09-13T03:41:54.149Z,14.49
2022-09-13T03:44:23.511Z,14.43
2022-09-13T03:46:56.463Z,14.45
2022-09-13T03:49:25.471Z,14.50
2022-09-13T03:51:52.984Z,14.55
2022-09-13T03:54:23.710Z,14.59
2022-09-13T03:57:14.157Z,14.55
2022-09-13T03:59:46.679Z,14.52
2022-09-13T04:02:13.958Z,14.53
2022-09-13T04:04:41.634Z,14.52
2022-09-13T04:07:09.941Z,14.55
2022-09-13T04:09:36.489Z,14.51
2022-09-13T04:12:03.128Z,14.52
2022-09-13T04:14:30.298Z,14.50
2022-09-13T04:16:57.630Z,14.45
2022-09-13T04:19:25.423Z,14.56
2022-09-13T04:21:53.371Z,14.55
2022-09-13T04:24:20.655Z,14.48
2022-09-13T04:26:51.303Z,14.53
2022-09-13T04:29:21.150Z,14.39
2022-09-13T04:31:48.745Z,14.46
2022-09-13T04:34:16.025Z,14.43
2022-09-13T04:36:42.422Z,14.35
2022-09-13T04:39:08.831Z,14.45
2022-09-13T04:41:35.277Z,14.43
2022-09-13T04:44:02.115Z,14.49
2022-09-13T04:46:29.586Z,14.55
2022-09-13T04:48:55.968Z,14.58
2022-09-13T04:51:22.361Z,14.52
2022-09-13T04:53:54.354Z,14.53
2022-09-13T04:56:23.066Z,14.57
2022-09-13T04:58:55.027Z,14.65
2022-09-13T05:01:27.072Z,14.68
2022-09-13T05:03:54.794Z,14.71
2022-09-13T05:06:22.715Z,14.74
2022-09-13T05:08:55.374Z,14.75
2022-09-13T05:11:27.511Z,14.79
2022-09-13T05:13:55.621Z,14.82
2022-09-13T05:16:27.947Z,14.82
2022-09-13T05:18:55.401Z,14.87
2022-09-13T05:21:21.850Z,14.88
2022-09-13T05:23:52.111Z,14.91
2022-09-13T05:26:18.742Z,14.96
2022-09-13T05:28:45.256Z,14.99
2022-09-13T05:31:21.112Z,15.03
2022-09-13T05:33:52.145Z,15.03
2022-09-13T05:36:18.587Z,14.98
2022-09-13T05:38:44.975Z,14.97
2022-09-13T05:41:11.373Z,15.05
2022-09-13T05:43:37.938Z,15.03
2022-09-13T05:46:10.308Z,15.03
2022-09-13T05:48:37.220Z,15.00
2022-09-13T05:51:06.072Z,15.00
2022-09-13T05:53:33.657Z,14.90
2022-09-13T05:56:00.548Z,14.88
2022-09-13T05:58:26.927Z,14.91
2022-09-13T06:00:55.513Z,15.02
2022-09-13T06:03:23.107Z,15.00
2022-09-13T06:05:50.204Z,15.04
2022-09-13T06:08:16.601Z,15.11
2022-09-13T06:10:42.977Z,15.06
2022-09-13T06:13:09.347Z,15.07
2022-09-13T06:15:38.028Z,15.06
2022-09-13T06:18:07.846Z,15.03
2022-09-13T06:20:34.283Z,15.07
2022-09-13T06:23:00.675Z,15.12
2022-09-13T06:25:27.076Z,15.16
2022-09-13T06:27:53.471Z,15.11
2022-09-13T06:30:19.864Z,15.17
2022-09-13T06:32:46.285Z,15.18
2022-09-13T06:35:12.702Z,15.15
2022-09-13T06:37:39.157Z,15.17
2022-09-13T06:40:06.743Z,15.25
2022-09-13T06:42:36.911Z,15.33
2022-09-13T06:48:15.501Z,15.39
2022-09-13T06:50:42.013Z,15.50
2022-09-13T06:53:08.500Z,15.48
2022-09-13T06:55:34.884Z,15.61
2022-09-13T06:58:01.300Z,15.56
2022-09-13T07:00:27.681Z,15.62
2022-09-13T07:02:54.100Z,15.68
2022-09-13T07:05:20.704Z,15.72
2022-09-13T07:07:47.604Z,15.76
2022-09-13T07:10:13.991Z,15.76
2022-09-13T07:12:41.680Z,15.81
2022-09-13T07:15:08.852Z,15.84
2022-09-13T07:17:35.224Z,15.91
2022-09-13T07:20:01.747Z,15.95
2022-09-13T07:22:28.134Z,16.00
2022-09-13T07:24:54.527Z,16.02
2022-09-13T07:27:20.943Z,16.12
2022-09-13T07:29:47.322Z,16.13
2022-09-13T07:32:13.960Z,16.25
2022-09-13T07:34:40.389Z,16.27
2022-09-13T07:37:06.787Z,16.34
2022-09-13T07:39:33.654Z,16.36
2022-09-13T07:42:00.130Z,16.44
2022-09-13T07:44:26.579Z,16.47
2022-09-13T07:46:52.979Z,16.43
2022-09-13T07:49:19.713Z,16.55
2022-09-13T07:51:46.146Z,16.51
2022-09-13T07:54:15.115Z,16.59
2022-09-13T07:56:42.421Z,16.59
2022-09-13T07:59:15.654Z,16.67
2022-09-13T08:01:44.709Z,16.73
2022-09-13T08:04:14.211Z,16.74
2022-09-13T08:06:41.516Z,16.73
2022-09-13T08:09:09.244Z,16.80
2022-09-13T08:11:38.205Z,16.86
2022-09-13T08:14:06.351Z,16.87
2022-09-13T08:16:33.402Z,16.82
2022-09-13T08:19:02.666Z,16.90
2022-09-13T08:21:38.426Z,16.98
2022-09-13T08:24:07.161Z,16.94
2022-09-13T08:26:35.748Z,16.95
2022-09-13T08:29:05.242Z,17.08
2022-09-13T08:31:32.204Z,17.06
2022-09-13T08:33:59.430Z,17.12
2022-09-13T08:36:27.398Z,17.06
2022-09-13T08:38:57.741Z,17.14
2022-09-13T08:41:32.703Z,17.29
2022-09-13T08:44:16.650Z,17.46
2022-09-13T08:46:47.575Z,17.49
2022-09-13T08:49:22.618Z,17.52
2022-09-13T08:51:53.599Z,17.67
2022-09-13T08:54:20.500Z,17.74
2022-09-13T08:57:03.766Z,17.92
2022-09-13T08:59:56.069Z,17.98
2022-09-13T09:02:54.298Z,18.16
2022-09-13T09:05:24.126Z,18.09
2022-09-13T09:07:59.940Z,18.31
2022-09-13T09:10:33.806Z,18.31
2022-09-13T09:13:08.365Z,18.19
2022-09-13T09:15:41.530Z,18.43
2022-09-13T09:18:18.050Z,18.62
2022-09-13T09:20:47.258Z,18.79
2022-09-13T09:23:21.441Z,18.83
2022-09-13T09:25:51.920Z,18.95
2022-09-13T09:28:19.384Z,19.08
2022-09-13T09:31:02.982Z,19.10
2022-09-13T09:34:12.150Z,19.13
2022-09-13T09:37:03.317Z,19.34
2022-09-13T09:39:33.249Z,19.38
2022-09-13T09:42:00.571Z,19.59
2022-09-13T09:44:33.691Z,19.86
2022-09-13T09:47:05.699Z,19.90
2022-09-13T09:50:02.787Z,20.06
2022-09-13T09:52:42.859Z,20.09
2022-09-13T09:55:16.302Z,20.27
2022-09-13T09:57:56.342Z,20.43
2022-09-13T10:00:26.013Z,20.50
2022-09-13T10:02:57.078Z,20.35
2022-09-13T10:05:24.649Z,20.59
2022-09-13T10:07:58.241Z,20.59
2022-09-13T10:10:32.982Z,20.54
2022-09-13T10:13:00.757Z,20.51
2022-09-13T10:15:33.007Z,20.65
2022-09-13T10:18:21.154Z,20.45
2022-09-13T10:21:18.036Z,20.66
2022-09-13T10:23:50.333Z,20.69
2022-09-13T10:26:23.366Z,20.69
2022-09-13T10:29:03.206Z,20.87
2022-09-13T10:31:34.425Z,20.77
2022-09-13T10:34:04.951Z,20.65
2022-09-13T10:36:52.551Z,20.78
2022-09-13T10:39:21.929Z,20.78
2022-09-13T10:41:59.741Z,20.88
2022-09-13T10:44:31.402Z,20.90
2022-09-13T10:47:01.872Z,20.96
2022-09-13T10:49:48.265Z,20.77
2022-09-13T10:52:27.047Z,20.78
2022-09-13T10:54:55.442Z,20.72
2022-09-13T10:57:37.202Z,20.68
2022-09-13T11:00:10.985Z,20.43
2022-09-13T11:02:58.328Z,20.40
2022-09-13T11:05:45.344Z,20.38
2022-09-13T11:08:30.860Z,20.35
2022-09-13T11:11:22.842Z,20.31
2022-09-13T11:14:13.262Z,20.17
2022-09-13T11:17:06.276Z,19.95
2022-09-13T11:19:40.704Z,20.00
2022-09-13T11:22:42.541Z,19.98
2022-09-13T11:25:42.092Z,19.89
2022-09-13T11:28:45.000Z,19.79
2022-09-13T11:31:34.965Z,19.78
2022-09-13T11:34:22.912Z,19.79
2022-09-13T11:37:08.274Z,19.76
2022-09-13T11:39:53.605Z,19.78
2022-09-13T11:42:39.303Z,19.77
2022-09-13T11:45:27.117Z,19.76
2022-09-13T11:48:32.691Z,19.68
2022-09-13T11:51:01.988Z,19.67
2022-09-13T11:53:38.342Z,19.68
2022-09-13T11:56:22.805Z,19.74
2022-09-13T11:59:15.635Z,19.83
2022-09-13T12:01:48.448Z,19.79
2022-09-13T12:04:26.193Z,19.75
2022-09-13T12:07:00.128Z,19.81
2022-09-13T12:09:33.155Z,19.87
2022-09-13T12:12:06.678Z,19.98
2022-09-13T12:14:40.151Z,19.93
2022-09-13T12:17:22.516Z,19.94
2022-09-13T12:19:54.777Z,19.94
2022-09-13T12:22:28.839Z,19.99
2022-09-13T12:25:03.407Z,20.03
2022-09-13T12:28:06.065Z,19.88
2022-09-13T12:30:43.198Z,19.94
2022-09-13T12:33:14.116Z,20.02
2022-09-13T12:36:08.156Z,20.05
2022-09-13T12:38:55.988Z,19.97
2022-09-13T12:41:57.206Z,19.97
2022-09-13T12:44:44.947Z,20.02
2022-09-13T12:47:24.148Z,19.96
2022-09-13T12:50:42.714Z,19.90
2022-09-13T12:53:16.634Z,20.00
2022-09-13T12:55:58.084Z,19.90
2022-09-13T12:58:47.263Z,20.00
2022-09-13T13:01:25.862Z,19.96
2022-09-13T13:04:04.307Z,19.90
2022-09-13T13:06:51.637Z,19.87
2022-09-13T13:09:42.521Z,19.99
2022-09-13T13:12:10.442Z,19.95
2022-09-13T13:14:47.417Z,20.12
2022-09-13T13:17:36.150Z,20.15
2022-09-13T13:20:40.781Z,20.07
2022-09-13T13:23:25.446Z,20.15
2022-09-13T13:26:13.453Z,20.21
2022-09-13T13:28:47.119Z,20.18
2022-09-13T13:31:31.895Z,20.33
2022-09-13T13:34:05.979Z,20.39
2022-09-13T13:36:48.967Z,20.36
2022-09-13T13:39:24.305Z,20.43
2022-09-13T13:42:13.179Z,20.52
2022-09-13T13:44:42.563Z,20.50
2022-09-13T13:47:08.914Z,20.53
2022-09-13T13:49:41.076Z,20.55
2022-09-13T13:52:17.734Z,20.65
2022-09-13T13:54:50.432Z,20.73
2022-09-13T13:57:30.796Z,20.86
2022-09-13T14:00:15.988Z,20.89
2022-09-13T14:02:54.384Z,20.91
2022-09-13T14:05:44.383Z,21.04
2022-09-13T14:08:52.906Z,21.17
2022-09-13T14:12:00.120Z,21.26
2022-09-13T14:14:54.904Z,21.28
2022-09-13T14:17:50.527Z,21.28
2022-09-13T14:20:20.935Z,21.24
2022-09-13T14:22:47.611Z,21.26
2022-09-13T14:25:20.334Z,21.28
2022-09-13T14:27:48.743Z,21.24
2022-09-13T14:30:21.934Z,21.19
2022-09-13T14:32:51.441Z,21.09
2022-09-13T14:35:40.065Z,20.99
2022-09-13T14:38:11.501Z,21.10
2022-09-13T14:40:38.502Z,21.17
2022-09-13T14:43:16.563Z,21.27
2022-09-13T14:45:46.533Z,21.17
2022-09-13T14:48:27.831Z,21.21
2022-09-13T14:50:59.937Z,21.31
2022-09-13T14:53:31.643Z,21.39
2022-09-13T14:56:05.417Z,21.42
2022-09-13T14:58:45.452Z,21.47
2022-09-13T15:01:20.278Z,21.19
2022-09-13T15:03:49.060Z,21.30
2022-09-13T15:06:31.528Z,21.42
2022-09-13T15:09:16.655Z,21.60
2022-09-13T15:11:52.088Z,21.64
2022-09-13T15:14:31.190Z,21.63
2022-09-13T15:17:09.713Z,21.69
2022-09-13T15:19:44.603Z,21.83
2022-09-13T15:22:15.732Z,21.79
2022-09-13T15:24:51.563Z,21.86
2022-09-13T15:27:25.635Z,21.65
2022-09-13T15:29:58.374Z,21.70
2022-09-13T15:32:40.548Z,21.69
2022-09-13T15:35:27.528Z,21.45
2022-09-13T15:38:02.152Z,21.54
2022-09-13T15:40:30.227Z,21.52
2022-09-13T15:42:56.836Z,21.48
2022-09-13T15:45:23.581Z,21.41
2022-09-13T15:47:52.327Z,21.45
2022-09-13T15:50:26.753Z,21.43
2022-09-13T15:52:55.374Z,21.40
2022-09-13T15:55:22.351Z,21.40
2022-09-13T15:57:48.768Z,21.21
2022-09-13T16:00:27.087Z,21.16
2022-09-13T16:02:53.835Z,21.23
2022-09-13T16:05:20.579Z,21.14
2022-09-13T16:07:47.014Z,21.25
2022-09-13T16:10:20.655Z,21.11
2022-09-13T16:12:47.045Z,20.99
2022-09-13T16:15:14.379Z,21.08
2022-09-13T16:17:41.051Z,20.96
2022-09-13T16:20:08.648Z,21.02
2022-09-13T16:22:35.344Z,20.98
2022-09-13T16:25:01.778Z,20.89
2022-09-13T16:27:31.930Z,20.97
2022-09-13T16:30:00.199Z,20.81
2022-09-13T16:32:26.914Z,20.83
2022-09-13T16:34:53.468Z,20.82
2022-09-13T16:37:20.127Z,20.89
2022-09-13T16:39:46.716Z,20.86
2022-09-13T16:42:15.281Z,20.70
2022-09-13T16:44:42.122Z,20.68
2022-09-13T16:47:08.509Z,20.72
2022-09-13T16:49:35.130Z,20.70
2022-09-13T16:52:02.287Z,20.73
2022-09-13T16:54:31.142Z,20.68
2022-09-13T16:56:58.678Z,20.54
2022-09-13T16:59:25.200Z,20.55
2022-09-13T17:01:51.798Z,20.54
2022-09-13T17:04:18.670Z,20.51
2022-09-13T17:06:45.293Z,20.50
2022-09-13T17:09:11.843Z,20.45
2022-09-13T17:11:41.539Z,20.42
2022-09-13T17:14:10.866Z,20.40
2022-09-13T17:16:40.204Z,20.38
2022-09-13T17:19:11.491Z,20.31
2022-09-13T17:21:37.916Z,20.24
2022-09-13T17:24:07.160Z,20.22
2022-09-13T17:26:35.471Z,20.19
2022-09-13T17:29:02.016Z,20.14
2022-09-13T17:31:28.426Z,20.10
2022-09-13T17:33:54.898Z,20.05
2022-09-13T17:36:21.626Z,19.95
2022-09-13T17:38:48.187Z,19.91
2022-09-13T17:41:19.136Z,19.82
2022-09-13T17:43:47.262Z,19.82
2022-09-13T17:46:16.873Z,19.81
2022-09-13T17:48:43.977Z,19.82
2022-09-13T17:51:12.916Z,19.74
2022-09-13T17:53:48.021Z,19.78
2022-09-13T17:56:22.344Z,19.71
2022-09-13T17:58:49.630Z,19.69
2022-09-13T18:01:16.258Z,19.69
2022-09-13T18:03:52.143Z,19.56
2022-09-13T18:06:18.550Z,19.56
2022-09-13T18:08:44.961Z,19.52
2022-09-13T18:11:14.487Z,19.47
2022-09-13T18:13:43.308Z,19.44
2022-09-13T18:16:24.785Z,19.46
2022-09-13T18:18:53.812Z,19.34
2022-09-13T18:21:25.142Z,19.29
2022-09-13T18:23:54.736Z,19.27
2022-09-13T18:26:23.244Z,19.28
2022-09-13T18:28:59.091Z,19.23
2022-09-13T18:31:25.563Z,19.21
2022-09-13T18:34:12.067Z,19.18
2022-09-13T18:36:39.272Z,19.15
2022-09-13T18:39:06.917Z,19.11
2022-09-13T18:41:35.759Z,19.08
2022-09-13T18:44:04.897Z,19.02
2022-09-13T18:46:32.862Z,18.99
2022-09-13T18:48:59.879Z,18.98
2022-09-13T18:51:28.499Z,18.93
2022-09-13T18:53:55.778Z,18.89
2022-09-13T18:56:26.179Z,18.86
2022-09-13T18:58:53.719Z,18.80
2022-09-13T19:01:24.235Z,18.76
2022-09-13T19:04:02.494Z,18.70
2022-09-13T19:06:38.604Z,18.71
2022-09-13T19:09:06.336Z,18.68
2022-09-13T19:11:53.321Z,18.63
2022-09-13T19:14:25.387Z,18.55
2022-09-13T19:16:54.285Z,18.52
2022-09-13T19:19:20.893Z,18.47
2022-09-13T19:21:47.375Z,18.58
2022-09-13T19:24:18.811Z,18.51
2022-09-13T19:26:47.519Z,18.41
2022-09-13T19:29:17.156Z,18.36
2022-09-13T19:31:47.956Z,18.29
2022-09-13T19:34:14.933Z,18.12
2022-09-13T19:36:42.937Z,18.17
2022-09-13T19:39:09.702Z,18.17
2022-09-13T19:41:37.627Z,18.24
2022-09-13T19:44:04.817Z,18.12
2022-09-13T19:46:34.275Z,18.12
2022-09-13T19:49:01.950Z,18.15
2022-09-13T19:51:30.886Z,18.15
2022-09-13T19:53:58.911Z,18.12
2022-09-13T19:56:32.064Z,18.08
2022-09-13T19:58:59.640Z,17.95
2022-09-13T20:01:29.571Z,17.90
2022-09-13T20:04:01.338Z,17.84
2022-09-13T20:06:29.230Z,17.86
2022-09-13T20:09:00.578Z,17.81
2022-09-13T20:11:30.535Z,17.74
2022-09-13T20:13:59.378Z,17.80
2022-09-13T20:16:28.760Z,17.79
2022-09-13T20:18:57.260Z,17.81
2022-09-13T20:21:24.928Z,17.75
2022-09-13T20:23:55.732Z,17.70
2022-09-13T20:26:25.576Z,17.64
2022-09-13T20:29:00.091Z,17.60
2022-09-13T20:31:28.229Z,17.53
2022-09-13T20:33:56.296Z,17.49
2022-09-13T20:36:23.725Z,17.48
2022-09-13T20:38:52.717Z,17.36
2022-09-13T20:41:19.401Z,17.32
2022-09-13T20:43:46.539Z,17.19
2022-09-13T20:46:13.948Z,17.18
2022-09-13T20:48:41.051Z,17.16
2022-09-13T20:51:12.275Z,17.15
2022-09-13T20:53:39.477Z,17.03
2022-09-13T20:56:09.022Z,16.97
2022-09-13T20:58:38.838Z,16.97
2022-09-13T21:01:08.160Z,16.87
2022-09-13T21:03:39.164Z,16.76
2022-09-13T21:06:06.873Z,16.83
2022-09-13T21:08:42.482Z,16.85
2022-09-13T21:11:20.491Z,16.79
2022-09-13T21:13:50.314Z,16.78
2022-09-13T21:16:19.533Z,16.72
2022-09-13T21:18:46.234Z,16.76
2022-09-13T21:21:15.278Z,16.72
2022-09-13T21:23:42.031Z,16.72
2022-09-13T21:26:11.775Z,16.64
2022-09-13T21:28:40.614Z,16.65
2022-09-13T21:31:10.961Z,16.54
2022-09-13T21:33:37.362Z,16.59
2022-09-13T21:36:05.428Z,16.53
2022-09-13T21:38:33.727Z,16.56
2022-09-13T21:41:12.731Z,16.45
2022-09-13T21:43:39.886Z,16.40
2022-09-13T21:46:18.749Z,16.36
2022-09-13T21:48:47.488Z,16.43
2022-09-13T21:51:20.083Z,16.36
2022-09-13T21:53:47.688Z,16.35
2022-09-13T21:56:16.564Z,16.13
2022-09-13T21:58:51.575Z,16.08
2022-09-13T22:01:22.440Z,15.94
2022-09-13T22:03:49.631Z,16.01
2022-09-13T22:06:16.699Z,16.06
2022-09-13T22:08:45.378Z,15.95
2022-09-13T22:11:23.749Z,15.73
2022-09-13T22:13:50.528Z,15.80
2022-09-13T22:16:26.140Z,15.70
2022-09-13T22:18:55.413Z,15.77
2022-09-13T22:21:24.211Z,15.75
2022-09-13T22:23:51.029Z,15.71
2022-09-13T22:26:23.186Z,15.64
2022-09-13T22:28:50.317Z,15.55
2022-09-13T22:31:19.977Z,15.46
2022-09-13T22:33:46.999Z,15.19
2022-09-13T22:36:15.839Z,15.25
2022-09-13T22:38:44.058Z,15.27
2022-09-13T22:41:13.840Z,15.09
2022-09-13T22:43:41.562Z,15.03
2022-09-13T22:46:09.715Z,15.25
2022-09-13T22:48:36.732Z,15.29
2022-09-13T22:51:04.166Z,15.28
2022-09-13T22:53:32.919Z,15.21
2022-09-13T22:56:08.469Z,15.21
2022-09-13T22:58:34.874Z,15.15
2022-09-13T23:01:04.128Z,15.13
2022-09-13T23:03:30.976Z,15.03
2022-09-13T23:05:57.770Z,15.01
2022-09-13T23:08:24.177Z,14.98
2022-09-13T23:10:51.543Z,14.88
2022-09-13T23:13:18.276Z,14.89
2022-09-13T23:15:44.850Z,14.79
2022-09-13T23:18:11.351Z,14.75
2022-09-13T23:20:37.759Z,14.74
2022-09-13T23:23:04.712Z,14.75
2022-09-13T23:25:32.470Z,14.69
2022-09-13T23:27:59.674Z,14.68
2022-09-13T23:30:26.079Z,14.73
2022-09-13T23:32:52.471Z,14.74
2022-09-13T23:35:18.841Z,14.78
2022-09-13T23:37:48.727Z,14.78
2022-09-13T23:40:15.422Z,14.77
2022-09-13T23:42:41.860Z,14.80
2022-09-13T23:45:08.530Z,14.87
2022-09-13T23:47:34.916Z,14.84
2022-09-13T23:50:01.304Z,14.87
2022-09-13T23:52:27.709Z,14.87
2022-09-13T23:54:54.088Z,14.84
2022-09-13T23:57:20.474Z,14.78
2022-09-13T23:59:46.851Z,14.80
