createdAt,value
2023-04-04T00:00:11.533Z,95561.19
2023-04-04T00:03:20.172Z,95566.44
2023-04-04T00:06:28.486Z,95554.66
2023-04-04T00:09:37.220Z,95557.41
2023-04-04T00:12:47.864Z,95559.53
2023-04-04T00:15:57.194Z,95552.16
2023-04-04T00:19:05.407Z,95553.38
2023-04-04T00:22:14.165Z,95549.69
2023-04-04T00:25:22.526Z,95544.31
2023-04-04T00:28:32.108Z,95538.50
2023-04-04T00:31:40.671Z,95541.47
2023-04-04T00:34:54.298Z,95539.47
2023-04-04T00:38:02.727Z,95536.16
2023-04-04T00:41:12.475Z,95539.72
2023-04-04T00:44:22.339Z,95527.59
2023-04-04T00:47:32.325Z,95525.56
2023-04-04T00:50:40.962Z,95522.50
2023-04-04T00:53:51.888Z,95520.09
2023-04-04T00:57:00.464Z,95523.66
2023-04-04T01:00:15.579Z,95517.59
2023-04-04T01:03:24.592Z,95507.28
2023-04-04T01:06:33.055Z,95507.50
2023-04-04T01:09:42.538Z,95502.03
2023-04-04T01:12:51.437Z,95510.34
2023-04-04T01:16:01.744Z,95504.16
2023-04-04T01:19:18.480Z,95502.75
2023-04-04T01:22:30.428Z,95497.16
2023-04-04T01:25:40.244Z,95492.72
2023-04-04T01:28:53.702Z,95494.72
2023-04-04T01:32:09.382Z,95493.53
2023-04-04T01:35:30.150Z,95498.34
2023-04-04T01:38:52.336Z,95491.69
2023-04-04T01:42:04.385Z,95485.75
2023-04-04T01:45:13.717Z,95480.56
2023-04-04T01:48:23.585Z,95485.50
2023-04-04T01:51:35.082Z,95476.47
2023-04-04T01:54:43.624Z,95480.69
2023-04-04T01:57:53.225Z,95480.00
2023-04-04T02:01:01.797Z,95486.16
2023-04-04T02:04:12.475Z,95474.34
2023-04-04T02:07:21.093Z,95473.59
2023-04-04T02:10:30.952Z,95475.91
2023-04-04T02:13:44.284Z,95472.16
2023-04-04T02:16:55.136Z,95475.75
2023-04-04T02:20:03.843Z,95471.81
2023-04-04T02:23:12.050Z,95478.81
2023-04-04T02:26:21.312Z,95478.06
2023-04-04T02:29:31.104Z,95477.88
2023-04-04T02:32:39.723Z,95471.44
2023-04-04T02:35:49.264Z,95470.78
2023-04-04T02:38:57.634Z,95467.59
2023-04-04T02:42:07.950Z,95468.94
2023-04-04T02:45:18.223Z,95469.88
2023-04-04T02:48:36.337Z,95476.50
2023-04-04T02:51:44.620Z,95474.72
2023-04-04T02:54:52.935Z,95466.94
2023-04-04T02:58:13.864Z,95467.34
2023-04-04T03:01:23.642Z,95463.53
2023-04-04T03:04:32.240Z,95465.31
2023-04-04T03:07:40.635Z,95461.59
2023-04-04T03:10:49.874Z,95466.16
2023-04-04T03:13:58.212Z,95466.06
2023-04-04T03:17:18.256Z,95462.25
2023-04-04T03:20:28.002Z,95461.41
2023-04-04T03:23:36.551Z,95469.16
2023-04-04T03:26:45.478Z,95460.06
2023-04-04T03:29:54.887Z,95456.69
2023-04-04T03:33:08.634Z,95463.56
2023-04-04T03:36:17.164Z,95455.94
2023-04-04T03:39:30.896Z,95462.72
2023-04-04T03:42:39.431Z,95461.06
2023-04-04T03:45:51.699Z,95460.88
2023-04-04T03:49:02.627Z,95465.03
2023-04-04T03:52:10.731Z,95466.91
2023-04-04T03:55:19.549Z,95480.88
2023-04-04T03:58:28.953Z,95477.75
2023-04-04T04:01:37.354Z,95477.75
2023-04-04T04:04:47.255Z,95481.72
2023-04-04T04:07:56.175Z,95484.50
2023-04-04T04:11:08.114Z,95478.16
2023-04-04T04:14:16.650Z,95481.91
2023-04-04T04:17:25.491Z,95478.06
2023-04-04T04:20:36.526Z,95484.22
2023-04-04T04:23:44.703Z,95486.50
2023-04-04T04:26:53.384Z,95483.56
2023-04-04T04:30:02.009Z,95480.25
2023-04-04T04:33:15.910Z,95485.03
2023-04-04T04:36:37.821Z,95485.66
2023-04-04T04:40:07.762Z,95489.63
2023-04-04T04:43:21.654Z,95486.59
2023-04-04T04:46:31.801Z,95498.34
2023-04-04T04:49:42.282Z,95498.78
2023-04-04T04:52:53.518Z,95494.31
2023-04-04T04:56:02.042Z,95503.56
2023-04-04T04:59:11.420Z,95501.47
2023-04-04T05:02:22.838Z,95501.38
2023-04-04T05:05:32.475Z,95506.91
2023-04-04T05:08:46.961Z,95501.38
2023-04-04T05:12:09.904Z,95507.09
2023-04-04T05:15:26.179Z,95506.91
2023-04-04T05:18:34.810Z,95507.09
2023-04-04T05:21:43.917Z,95510.44
2023-04-04T05:24:59.541Z,95517.09
2023-04-04T05:28:08.037Z,95518.16
2023-04-04T05:31:18.734Z,95517.34
2023-04-04T05:34:28.158Z,95515.44
2023-04-04T05:37:41.326Z,95522.25
2023-04-04T05:40:56.285Z,95519.00
2023-04-04T05:44:06.278Z,95517.31
2023-04-04T05:47:15.020Z,95516.69
2023-04-04T05:50:27.074Z,95521.94
2023-04-04T05:53:41.252Z,95519.81
2023-04-04T05:56:51.108Z,95524.00
2023-04-04T06:00:20.718Z,95516.13
2023-04-04T06:03:41.173Z,95513.59
2023-04-04T06:06:56.443Z,95512.84
2023-04-04T06:10:05.929Z,95509.13
2023-04-04T06:13:18.031Z,95519.56
2023-04-04T06:16:33.066Z,95514.84
2023-04-04T06:19:41.374Z,95515.72
2023-04-04T06:22:49.771Z,95513.50
2023-04-04T06:25:58.865Z,95506.84
2023-04-04T06:29:09.291Z,95510.81
2023-04-04T06:32:21.946Z,95509.09
2023-04-04T06:35:30.294Z,95516.47
2023-04-04T06:38:41.153Z,95517.06
2023-04-04T06:41:57.091Z,95517.75
2023-04-04T06:45:11.355Z,95510.94
2023-04-04T06:48:19.515Z,95505.41
2023-04-04T06:51:28.676Z,95502.84
2023-04-04T06:54:37.013Z,95500.06
2023-04-04T06:57:45.304Z,95492.19
2023-04-04T07:00:56.491Z,95495.00
2023-04-04T07:07:54.459Z,95487.06
2023-04-04T07:11:03.117Z,95499.47
2023-04-04T07:14:11.534Z,95491.31
2023-04-04T07:17:24.933Z,95493.78
2023-04-04T07:20:33.904Z,95494.03
2023-04-04T07:23:42.429Z,95488.06
2023-04-04T07:26:50.873Z,95490.47
2023-04-04T07:29:59.092Z,95487.88
2023-04-04T07:33:08.682Z,95492.88
2023-04-04T07:36:17.161Z,95488.91
2023-04-04T07:39:25.413Z,95500.09
2023-04-04T07:42:34.350Z,95490.69
2023-04-04T07:45:42.819Z,95495.56
2023-04-04T07:48:52.455Z,95488.94
2023-04-04T07:52:00.901Z,95496.47
2023-04-04T07:55:10.595Z,95498.53
2023-04-04T07:58:18.819Z,95496.63
2023-04-04T08:01:27.043Z,95501.72
2023-04-04T08:04:37.744Z,95510.31
2023-04-04T08:07:46.518Z,95495.59
2023-04-04T08:10:58.645Z,95493.59
2023-04-04T08:14:07.014Z,95487.59
2023-04-04T08:17:18.964Z,95491.09
2023-04-04T08:20:29.186Z,95500.63
2023-04-04T08:23:37.412Z,95495.78
2023-04-04T08:26:49.251Z,95498.28
2023-04-04T08:30:09.305Z,95498.25
2023-04-04T08:33:17.901Z,95499.00
2023-04-04T08:36:27.488Z,95494.31
2023-04-04T08:39:36.285Z,95494.41
2023-04-04T08:42:46.372Z,95503.91
2023-04-04T08:45:55.870Z,95500.75
2023-04-04T08:49:06.144Z,95511.44
2023-04-04T08:52:20.157Z,95504.56
2023-04-04T08:55:28.658Z,95495.00
2023-04-04T08:58:39.049Z,95507.81
2023-04-04T09:01:47.669Z,95505.31
2023-04-04T09:05:05.596Z,95512.13
2023-04-04T09:08:20.089Z,95501.59
2023-04-04T09:11:32.636Z,95503.38
2023-04-04T09:14:42.743Z,95503.97
2023-04-04T09:17:51.408Z,95499.19
2023-04-04T09:21:01.436Z,95494.97
2023-04-04T09:24:11.979Z,95508.09
2023-04-04T09:27:21.781Z,95500.69
2023-04-04T09:30:35.580Z,95511.78
2023-04-04T09:33:44.117Z,95513.94
2023-04-04T09:36:53.566Z,95513.09
2023-04-04T09:40:06.774Z,95507.41
2023-04-04T09:43:15.970Z,95514.38
2023-04-04T09:46:25.255Z,95510.84
2023-04-04T09:49:34.072Z,95511.09
2023-04-04T09:52:45.230Z,95520.09
2023-04-04T09:55:56.494Z,95528.97
2023-04-04T09:59:05.486Z,95518.47
2023-04-04T10:02:15.000Z,95518.13
2023-04-04T10:05:25.441Z,95515.44
2023-04-04T10:08:36.373Z,95509.38
2023-04-04T10:11:47.150Z,95518.25
2023-04-04T10:14:58.679Z,95513.25
2023-04-04T10:18:10.049Z,95506.97
2023-04-04T10:21:19.987Z,95513.28
2023-04-04T10:24:28.299Z,95515.72
2023-04-04T10:27:39.668Z,95510.13
2023-04-04T10:31:05.811Z,95518.59
2023-04-04T10:34:25.288Z,95521.88
2023-04-04T10:37:41.898Z,95510.50
2023-04-04T10:40:55.122Z,95504.94
2023-04-04T10:44:19.850Z,95522.94
2023-04-04T10:47:31.058Z,95511.53
2023-04-04T10:50:40.328Z,95519.47
2023-04-04T10:53:49.246Z,95507.16
2023-04-04T10:57:01.524Z,95516.56
2023-04-04T11:00:17.059Z,95512.97
2023-04-04T11:03:26.185Z,95509.38
2023-04-04T11:07:11.625Z,95512.28
2023-04-04T11:10:26.177Z,95513.59
2023-04-04T11:13:36.615Z,95496.94
2023-04-04T11:16:52.971Z,95487.06
2023-04-04T11:20:01.593Z,95481.94
2023-04-04T11:23:16.992Z,95484.31
2023-04-04T11:26:39.610Z,95474.59
2023-04-04T11:29:53.918Z,95472.34
2023-04-04T11:33:07.901Z,95465.88
2023-04-04T11:36:26.113Z,95458.66
2023-04-04T11:39:34.641Z,95462.91
2023-04-04T11:42:43.470Z,95458.63
2023-04-04T11:45:51.891Z,95467.16
2023-04-04T11:49:04.063Z,95463.25
2023-04-04T11:52:14.930Z,95467.56
2023-04-04T11:55:23.856Z,95456.03
2023-04-04T11:58:37.192Z,95471.25
2023-04-04T12:01:46.901Z,95460.00
2023-04-04T12:04:59.472Z,95465.50
2023-04-04T12:08:11.128Z,95465.44
2023-04-04T12:11:21.512Z,95462.09
2023-04-04T12:14:30.114Z,95449.00
2023-04-04T12:17:40.987Z,95444.03
2023-04-04T12:20:52.877Z,95453.13
2023-04-04T12:24:01.326Z,95453.72
2023-04-04T12:27:09.945Z,95449.81
2023-04-04T12:30:19.948Z,95453.22
2023-04-04T12:33:28.363Z,95452.72
2023-04-04T12:36:41.769Z,95446.53
2023-04-04T12:39:52.565Z,95455.00
2023-04-04T12:43:02.632Z,95443.09
2023-04-04T12:46:11.984Z,95443.66
2023-04-04T12:49:23.956Z,95432.03
2023-04-04T12:52:34.665Z,95442.41
2023-04-04T12:55:47.870Z,95442.19
2023-04-04T12:59:04.695Z,95442.09
2023-04-04T13:02:17.564Z,95451.69
2023-04-04T13:05:26.807Z,95438.13
2023-04-04T13:08:36.515Z,95428.63
2023-04-04T13:12:02.135Z,95434.31
2023-04-04T13:15:12.198Z,95436.00
2023-04-04T13:18:23.691Z,95434.84
2023-04-04T13:21:32.505Z,95437.13
2023-04-04T13:24:42.364Z,95423.66
2023-04-04T13:27:50.775Z,95428.00
2023-04-04T13:30:59.947Z,95426.50
2023-04-04T13:34:08.540Z,95419.59
2023-04-04T13:37:16.922Z,95422.22
2023-04-04T13:40:27.231Z,95422.03
2023-04-04T13:43:36.421Z,95424.91
2023-04-04T13:46:44.703Z,95423.22
2023-04-04T13:49:53.232Z,95427.25
2023-04-04T13:53:01.784Z,95419.25
2023-04-04T13:56:17.622Z,95416.41
2023-04-04T13:59:27.078Z,95409.66
2023-04-04T14:02:35.416Z,95405.47
2023-04-04T14:05:43.905Z,95405.47
2023-04-04T14:08:52.437Z,95411.72
2023-04-04T14:12:03.453Z,95410.25
2023-04-04T14:15:13.292Z,95403.31
2023-04-04T14:18:22.017Z,95416.66
2023-04-04T14:21:30.944Z,95409.78
2023-04-04T14:24:39.162Z,95408.88
2023-04-04T14:27:48.897Z,95413.53
2023-04-04T14:30:57.605Z,95411.78
2023-04-04T14:34:06.770Z,95408.13
2023-04-04T14:37:15.269Z,95404.16
2023-04-04T14:40:23.553Z,95407.66
2023-04-04T14:43:35.390Z,95410.59
2023-04-04T14:46:44.798Z,95416.41
2023-04-04T14:49:54.941Z,95421.09
2023-04-04T14:53:04.224Z,95423.63
2023-04-04T14:56:12.967Z,95427.41
2023-04-04T14:59:22.971Z,95423.13
2023-04-04T15:02:31.812Z,95422.69
2023-04-04T15:05:40.708Z,95428.06
2023-04-04T15:08:49.841Z,95423.44
2023-04-04T15:11:59.391Z,95415.41
2023-04-04T15:15:10.861Z,95415.88
2023-04-04T15:18:19.216Z,95419.06
2023-04-04T15:21:28.548Z,95411.56
2023-04-04T15:24:36.717Z,95416.19
2023-04-04T15:27:45.178Z,95420.13
2023-04-04T15:30:55.107Z,95426.38
2023-04-04T15:34:03.259Z,95421.75
2023-04-04T15:37:12.259Z,95428.09
2023-04-04T15:40:21.270Z,95423.50
2023-04-04T15:43:30.050Z,95413.25
2023-04-04T15:46:39.935Z,95414.22
2023-04-04T15:49:48.339Z,95417.78
2023-04-04T15:52:56.782Z,95407.50
2023-04-04T15:56:05.085Z,95404.44
2023-04-04T15:59:13.333Z,95408.44
2023-04-04T16:02:23.049Z,95418.16
2023-04-04T16:05:31.348Z,95422.72
2023-04-04T16:08:39.627Z,95424.31
2023-04-04T16:11:48.627Z,95421.22
2023-04-04T16:14:57.202Z,95410.88
2023-04-04T16:18:07.532Z,95407.84
2023-04-04T16:21:18.050Z,95411.84
2023-04-04T16:24:27.408Z,95406.41
2023-04-04T16:27:36.877Z,95410.31
2023-04-04T16:30:45.470Z,95407.00
2023-04-04T16:33:55.221Z,95403.31
2023-04-04T16:37:03.427Z,95404.84
2023-04-04T16:40:14.156Z,95407.13
2023-04-04T16:43:23.919Z,95401.31
2023-04-04T16:46:32.610Z,95403.78
2023-04-04T16:49:42.740Z,95387.75
2023-04-04T16:52:50.932Z,95400.78
2023-04-04T16:55:59.269Z,95397.22
2023-04-04T16:59:07.560Z,95395.84
2023-04-04T17:02:16.230Z,95395.09
2023-04-04T17:05:26.343Z,95400.69
2023-04-04T17:08:34.563Z,95407.13
2023-04-04T17:11:45.188Z,95407.00
2023-04-04T17:14:53.854Z,95400.81
2023-04-04T17:18:02.985Z,95401.16
2023-04-04T17:21:13.603Z,95401.88
2023-04-04T17:24:23.193Z,95401.50
2023-04-04T17:27:31.955Z,95405.34
2023-04-04T17:30:40.399Z,95401.63
2023-04-04T17:33:49.301Z,95412.00
2023-04-04T17:36:59.299Z,95409.94
2023-04-04T17:40:09.594Z,95404.94
2023-04-04T17:43:18.093Z,95405.22
2023-04-04T17:46:26.793Z,95409.22
2023-04-04T17:49:35.486Z,95412.19
2023-04-04T17:52:45.263Z,95401.63
2023-04-04T17:55:53.660Z,95398.16
2023-04-04T17:59:01.845Z,95400.75
2023-04-04T18:02:10.111Z,95398.91
2023-04-04T18:05:19.169Z,95402.84
2023-04-04T18:08:28.719Z,95405.53
2023-04-04T18:11:37.617Z,95399.34
2023-04-04T18:14:46.117Z,95406.44
2023-04-04T18:17:54.712Z,95409.81
2023-04-04T18:21:03.071Z,95401.38
2023-04-04T18:24:14.318Z,95402.94
2023-04-04T18:27:22.764Z,95410.09
2023-04-04T18:30:32.834Z,95412.28
2023-04-04T18:33:41.328Z,95421.16
2023-04-04T18:36:49.689Z,95411.31
2023-04-04T18:39:59.670Z,95416.78
2023-04-04T18:43:08.660Z,95421.88
2023-04-04T18:46:17.921Z,95413.53
2023-04-04T18:49:27.209Z,95422.84
2023-04-04T18:52:36.163Z,95420.84
2023-04-04T18:55:46.225Z,95428.34
2023-04-04T18:59:01.377Z,95426.94
2023-04-04T19:02:09.860Z,95422.41
2023-04-04T19:05:25.318Z,95428.50
2023-04-04T19:08:35.447Z,95430.38
2023-04-04T19:11:45.557Z,95432.28
2023-04-04T19:14:53.759Z,95425.53
2023-04-04T19:18:02.537Z,95432.16
2023-04-04T19:21:11.495Z,95432.16
2023-04-04T19:24:20.479Z,95428.88
2023-04-04T19:27:30.544Z,95424.09
2023-04-04T19:30:44.995Z,95429.56
2023-04-04T19:33:55.512Z,95426.72
2023-04-04T19:37:04.265Z,95427.19
2023-04-04T19:40:17.361Z,95423.13
2023-04-04T19:43:28.750Z,95419.34
2023-04-04T19:46:36.945Z,95422.53
2023-04-04T19:49:45.322Z,95425.63
2023-04-04T19:52:58.992Z,95425.84
2023-04-04T19:56:10.010Z,95417.78
2023-04-04T19:59:59.366Z,95422.41
2023-04-04T20:03:08.861Z,95415.16
2023-04-04T20:06:27.127Z,95418.34
2023-04-04T20:09:39.825Z,95418.81
2023-04-04T20:12:48.030Z,95416.53
2023-04-04T20:16:01.896Z,95421.84
2023-04-04T20:19:12.423Z,95414.38
2023-04-04T20:22:20.778Z,95420.41
2023-04-04T20:25:42.153Z,95414.75
2023-04-04T20:28:50.909Z,95421.34
2023-04-04T20:32:03.020Z,95422.63
2023-04-04T20:35:27.830Z,95420.13
2023-04-04T20:38:38.594Z,95422.03
2023-04-04T20:41:46.834Z,95426.84
2023-04-04T20:44:55.911Z,95416.97
2023-04-04T20:48:08.094Z,95418.16
2023-04-04T20:51:29.193Z,95424.78
2023-04-04T20:54:37.598Z,95421.44
2023-04-04T20:57:47.314Z,95424.38
2023-04-04T21:00:57.872Z,95421.91
2023-04-04T21:04:07.542Z,95424.50
2023-04-04T21:07:40.211Z,95430.38
2023-04-04T21:10:52.362Z,95424.00
2023-04-04T21:14:00.493Z,95419.31
2023-04-04T21:17:09.435Z,95429.25
2023-04-04T21:21:16.791Z,95425.53
2023-04-04T21:24:27.358Z,95424.06
2023-04-04T21:27:36.467Z,95423.25
2023-04-04T21:30:47.457Z,95424.91
2023-04-04T21:33:58.172Z,95419.94
2023-04-04T21:37:09.428Z,95416.41
2023-04-04T21:40:17.689Z,95416.41
2023-04-04T21:43:26.022Z,95416.13
2023-04-04T21:46:37.157Z,95413.63
2023-04-04T21:49:45.440Z,95419.16
2023-04-04T21:52:54.902Z,95412.94
2023-04-04T21:56:03.129Z,95413.97
2023-04-04T21:59:11.712Z,95417.22
2023-04-04T22:02:20.268Z,95418.88
2023-04-04T22:05:36.407Z,95416.47
2023-04-04T22:08:48.534Z,95415.25
2023-04-04T22:11:58.905Z,95413.28
2023-04-04T22:15:11.674Z,95417.94
2023-04-04T22:18:30.685Z,95420.59
2023-04-04T22:21:39.119Z,95411.31
2023-04-04T22:24:51.270Z,95409.94
2023-04-04T22:28:02.499Z,95411.19
2023-04-04T22:31:10.860Z,95410.91
2023-04-04T22:34:19.295Z,95412.28
2023-04-04T22:37:29.140Z,95404.66
2023-04-04T22:40:39.098Z,95408.19
2023-04-04T22:43:47.509Z,95396.34
2023-04-04T22:46:58.614Z,95395.91
2023-04-04T22:50:09.475Z,95393.94
2023-04-04T22:53:24.629Z,95395.19
2023-04-04T22:56:34.780Z,95394.06
2023-04-04T22:59:43.069Z,95384.03
2023-04-04T23:02:52.537Z,95393.63
2023-04-04T23:06:00.843Z,95390.22
2023-04-04T23:09:09.253Z,95392.28
2023-04-04T23:12:18.912Z,95389.78
2023-04-04T23:15:28.911Z,95390.22
2023-04-04T23:18:37.401Z,95390.84
2023-04-04T23:21:45.571Z,95389.38
2023-04-04T23:24:54.106Z,95387.16
2023-04-04T23:28:03.946Z,95381.78
2023-04-04T23:31:12.428Z,95380.13
2023-04-04T23:34:21.760Z,95385.31
2023-04-04T23:37:31.489Z,95376.13
2023-04-04T23:40:40.135Z,95378.88
2023-04-04T23:43:49.713Z,95384.25
2023-04-04T23:46:58.025Z,95375.94
2023-04-04T23:50:07.637Z,95371.88
2023-04-04T23:53:16.139Z,95365.53
2023-04-04T23:56:24.767Z,95365.13
2023-04-04T23:59:34.305Z,95375.13
