createdAt,value
2023-01-31T00:01:51.380Z,49.65
2023-01-31T00:05:13.361Z,64.57
2023-01-31T00:08:35.283Z,48.47
2023-01-31T00:11:57.310Z,55.40
2023-01-31T00:15:19.602Z,53.53
2023-01-31T00:18:42.333Z,56.15
2023-01-31T00:22:04.289Z,56.92
2023-01-31T00:25:26.265Z,55.65
2023-01-31T00:28:49.890Z,60.30
2023-01-31T00:32:13.787Z,57.17
2023-01-31T00:35:38.863Z,54.05
2023-01-31T00:39:03.798Z,53.05
2023-01-31T00:42:25.739Z,54.13
2023-01-31T00:45:48.241Z,56.78
2023-01-31T00:49:10.880Z,56.35
2023-01-31T00:52:32.996Z,54.65
2023-01-31T00:56:01.658Z,64.55
2023-01-31T00:59:23.635Z,54.30
2023-01-31T01:02:45.790Z,56.38
2023-01-31T01:06:08.946Z,53.40
2023-01-31T01:09:31.026Z,44.72
2023-01-31T01:12:52.990Z,53.78
2023-01-31T01:16:21.446Z,55.88
2023-01-31T01:19:43.616Z,56.97
2023-01-31T01:23:05.550Z,58.50
2023-01-31T01:26:30.941Z,58.03
2023-01-31T01:29:53.172Z,49.88
2023-01-31T01:33:15.096Z,48.92
2023-01-31T01:36:37.390Z,56.60
2023-01-31T01:39:59.345Z,55.58
2023-01-31T01:43:21.275Z,51.15
2023-01-31T01:46:46.050Z,52.22
2023-01-31T01:50:17.072Z,53.75
2023-01-31T01:53:41.294Z,55.67
2023-01-31T01:57:06.149Z,47.25
2023-01-31T02:00:30.225Z,52.40
2023-01-31T02:03:53.112Z,65.30
2023-01-31T02:07:15.306Z,56.42
2023-01-31T02:11:21.768Z,65.00
2023-01-31T02:14:45.557Z,66.55
2023-01-31T02:18:08.709Z,57.00
2023-01-31T02:21:47.448Z,53.75
2023-01-31T02:25:13.979Z,64.95
2023-01-31T02:28:36.860Z,65.97
2023-01-31T02:32:35.829Z,70.32
2023-01-31T02:36:07.115Z,63.60
2023-01-31T02:39:52.349Z,67.18
2023-01-31T02:44:04.144Z,72.07
2023-01-31T02:47:33.082Z,64.88
2023-01-31T02:51:15.446Z,66.30
2023-01-31T02:54:57.080Z,70.95
2023-01-31T02:58:21.313Z,68.28
2023-01-31T03:01:48.475Z,61.17
2023-01-31T03:05:18.990Z,54.25
2023-01-31T03:08:45.073Z,59.03
2023-01-31T03:12:31.631Z,62.65
2023-01-31T03:16:43.780Z,63.45
2023-01-31T03:20:28.727Z,68.45
2023-01-31T03:23:53.916Z,64.50
2023-01-31T03:27:16.892Z,61.50
2023-01-31T03:30:50.170Z,60.45
2023-01-31T03:34:14.373Z,72.45
2023-01-31T03:37:36.820Z,59.30
2023-01-31T03:41:15.229Z,68.55
2023-01-31T03:45:00.683Z,54.85
2023-01-31T03:48:28.484Z,61.00
2023-01-31T03:51:54.545Z,74.25
2023-01-31T03:55:32.465Z,82.15
2023-01-31T03:59:02.791Z,63.47
2023-01-31T04:02:31.677Z,75.72
2023-01-31T04:05:54.799Z,66.45
2023-01-31T04:09:17.631Z,67.28
2023-01-31T04:12:40.197Z,67.10
2023-01-31T04:16:03.045Z,63.10
2023-01-31T04:19:25.065Z,66.90
2023-01-31T04:22:47.059Z,75.30
2023-01-31T04:26:08.998Z,68.28
2023-01-31T04:29:30.942Z,71.13
2023-01-31T04:32:52.906Z,67.38
2023-01-31T04:36:14.859Z,67.03
2023-01-31T04:39:37.022Z,73.82
2023-01-31T04:42:58.951Z,66.03
2023-01-31T04:46:21.374Z,85.72
2023-01-31T04:49:44.309Z,74.93
2023-01-31T04:53:08.700Z,63.15
2023-01-31T04:56:31.975Z,69.85
2023-01-31T04:59:53.991Z,65.18
2023-01-31T05:03:16.329Z,73.95
2023-01-31T05:06:38.287Z,79.00
2023-01-31T05:10:00.255Z,69.30
2023-01-31T05:13:22.225Z,71.72
2023-01-31T05:16:47.310Z,57.67
2023-01-31T05:20:09.839Z,62.22
2023-01-31T05:23:32.825Z,74.75
2023-01-31T05:26:59.412Z,66.75
2023-01-31T05:30:24.343Z,72.22
2023-01-31T05:33:46.521Z,71.55
2023-01-31T05:37:08.499Z,67.70
2023-01-31T05:40:31.053Z,60.38
2023-01-31T05:43:53.166Z,62.88
2023-01-31T05:47:15.202Z,63.58
2023-01-31T05:50:37.139Z,68.88
2023-01-31T05:54:05.581Z,86.20
2023-01-31T05:57:29.422Z,65.28
2023-01-31T06:00:54.922Z,59.85
2023-01-31T06:04:17.110Z,65.53
2023-01-31T06:07:39.613Z,62.28
2023-01-31T06:11:04.866Z,69.40
2023-01-31T06:14:26.886Z,74.55
2023-01-31T06:17:48.915Z,81.30
2023-01-31T06:21:12.247Z,74.72
2023-01-31T06:24:34.231Z,90.03
2023-01-31T06:27:56.881Z,72.07
2023-01-31T06:31:19.630Z,81.25
2023-01-31T06:34:41.678Z,75.15
2023-01-31T06:38:03.840Z,71.50
2023-01-31T06:41:25.890Z,74.53
2023-01-31T06:44:47.850Z,73.55
2023-01-31T06:48:10.139Z,70.93
2023-01-31T06:51:32.645Z,65.75
2023-01-31T06:54:55.138Z,73.60
2023-01-31T06:58:20.690Z,85.40
2023-01-31T07:01:42.849Z,76.35
2023-01-31T07:05:05.344Z,87.90
2023-01-31T07:08:27.342Z,71.38
2023-01-31T07:11:49.285Z,83.25
2023-01-31T07:15:11.766Z,75.78
2023-01-31T07:18:33.735Z,72.68
2023-01-31T07:21:56.182Z,74.60
2023-01-31T07:25:18.473Z,82.68
2023-01-31T07:28:40.915Z,82.78
2023-01-31T07:32:02.911Z,90.25
2023-01-31T07:35:25.055Z,75.25
2023-01-31T07:38:47.052Z,80.30
2023-01-31T07:42:09.080Z,87.35
2023-01-31T07:45:32.258Z,94.88
2023-01-31T07:48:54.193Z,110.10
2023-01-31T07:52:16.293Z,124.90
2023-01-31T07:55:38.244Z,124.43
2023-01-31T07:59:00.396Z,159.75
2023-01-31T08:02:40.821Z,179.00
2023-01-31T08:06:13.310Z,215.13
2023-01-31T08:09:35.288Z,222.35
2023-01-31T08:12:57.238Z,203.90
2023-01-31T08:16:21.133Z,201.55
2023-01-31T08:19:43.138Z,137.65
2023-01-31T08:23:05.111Z,104.00
2023-01-31T08:26:27.226Z,68.60
2023-01-31T08:29:49.170Z,51.00
2023-01-31T08:33:11.917Z,40.47
2023-01-31T08:36:34.348Z,32.50
2023-01-31T08:39:56.327Z,37.78
2023-01-31T08:43:18.305Z,34.90
2023-01-31T08:46:40.997Z,33.58
2023-01-31T08:50:03.414Z,31.67
2023-01-31T08:53:25.365Z,35.00
2023-01-31T08:56:47.377Z,35.65
2023-01-31T09:00:10.376Z,36.83
2023-01-31T09:03:32.525Z,30.38
2023-01-31T09:06:55.235Z,32.75
2023-01-31T09:10:19.028Z,27.88
2023-01-31T09:13:41.068Z,16.52
2023-01-31T09:17:03.600Z,13.35
2023-01-31T09:20:25.627Z,10.60
2023-01-31T09:23:49.046Z,9.15
2023-01-31T09:27:10.970Z,9.55
2023-01-31T09:30:33.389Z,6.43
2023-01-31T09:33:55.503Z,18.92
2023-01-31T09:37:17.430Z,8.13
2023-01-31T09:40:41.053Z,8.55
2023-01-31T09:44:13.755Z,9.15
2023-01-31T09:47:52.460Z,12.07
2023-01-31T09:51:16.234Z,12.65
2023-01-31T09:54:40.949Z,19.33
2023-01-31T09:58:06.886Z,26.40
2023-01-31T10:01:50.435Z,25.67
2023-01-31T10:05:41.070Z,26.25
2023-01-31T10:09:11.744Z,19.88
2023-01-31T10:12:53.581Z,20.83
2023-01-31T10:16:38.178Z,15.57
2023-01-31T10:20:09.817Z,17.50
2023-01-31T10:23:49.024Z,12.48
2023-01-31T10:27:36.594Z,14.95
2023-01-31T10:31:32.367Z,15.65
2023-01-31T10:34:59.340Z,11.25
2023-01-31T10:38:41.974Z,9.48
2023-01-31T10:42:32.959Z,8.95
2023-01-31T10:45:59.389Z,8.23
2023-01-31T10:49:24.403Z,16.30
2023-01-31T10:52:49.218Z,11.38
2023-01-31T10:56:17.052Z,7.65
2023-01-31T10:59:48.994Z,5.22
2023-01-31T11:03:12.974Z,5.90
2023-01-31T11:06:35.019Z,5.60
2023-01-31T11:09:58.612Z,11.13
2023-01-31T11:13:21.637Z,24.65
2023-01-31T11:16:44.099Z,27.45
2023-01-31T11:20:06.827Z,31.02
2023-01-31T11:23:31.183Z,40.35
2023-01-31T11:27:00.570Z,32.25
2023-01-31T11:30:28.222Z,31.50
2023-01-31T11:33:57.961Z,36.83
2023-01-31T11:37:19.925Z,38.08
2023-01-31T11:40:41.858Z,36.58
2023-01-31T11:44:18.046Z,37.58
2023-01-31T11:47:46.385Z,41.88
2023-01-31T11:51:10.163Z,44.90
2023-01-31T11:54:34.400Z,47.63
2023-01-31T11:58:00.984Z,44.72
2023-01-31T12:01:25.924Z,47.65
2023-01-31T12:04:50.374Z,40.97
2023-01-31T12:08:37.280Z,42.03
2023-01-31T12:12:05.907Z,42.05
2023-01-31T12:15:31.871Z,37.85
2023-01-31T12:19:11.947Z,35.85
2023-01-31T12:22:50.084Z,35.55
2023-01-31T12:26:31.460Z,31.58
2023-01-31T12:29:59.374Z,37.08
2023-01-31T12:33:40.302Z,43.53
2023-01-31T12:37:22.450Z,40.33
2023-01-31T12:40:47.442Z,31.42
2023-01-31T12:44:22.997Z,35.83
2023-01-31T12:47:50.885Z,36.38
2023-01-31T12:51:17.700Z,44.25
2023-01-31T12:55:01.639Z,40.72
2023-01-31T12:59:16.074Z,33.22
2023-01-31T13:03:11.285Z,49.25
2023-01-31T13:06:39.912Z,30.00
2023-01-31T13:10:05.741Z,37.10
2023-01-31T13:13:35.881Z,34.45
2023-01-31T13:17:02.499Z,32.80
2023-01-31T13:20:51.354Z,39.38
2023-01-31T13:24:20.750Z,38.35
2023-01-31T13:27:49.097Z,40.33
2023-01-31T13:31:25.827Z,40.65
2023-01-31T13:35:09.911Z,38.78
2023-01-31T13:38:43.035Z,37.55
2023-01-31T13:42:05.467Z,35.65
2023-01-31T13:45:48.349Z,34.17
2023-01-31T13:49:24.887Z,38.60
2023-01-31T13:52:52.650Z,42.90
2023-01-31T13:56:28.491Z,40.92
2023-01-31T14:00:03.738Z,39.90
2023-01-31T14:03:27.132Z,34.97
2023-01-31T14:06:57.703Z,34.67
2023-01-31T14:10:26.848Z,37.80
2023-01-31T14:13:50.252Z,37.85
2023-01-31T14:17:34.161Z,37.95
2023-01-31T14:20:56.164Z,37.20
2023-01-31T14:24:47.182Z,44.45
2023-01-31T14:28:11.683Z,36.28
2023-01-31T14:31:34.068Z,34.72
2023-01-31T14:34:58.240Z,39.42
2023-01-31T14:38:25.943Z,36.38
2023-01-31T14:42:34.254Z,38.28
2023-01-31T14:46:02.816Z,39.17
2023-01-31T14:50:06.346Z,40.30
2023-01-31T14:54:05.907Z,40.85
2023-01-31T14:57:31.502Z,33.97
2023-01-31T15:00:59.108Z,32.33
2023-01-31T15:04:24.144Z,40.45
2023-01-31T15:08:11.303Z,31.08
2023-01-31T15:11:42.234Z,40.47
2023-01-31T15:15:08.808Z,39.47
2023-01-31T15:18:31.125Z,44.63
2023-01-31T15:22:00.835Z,37.60
2023-01-31T15:25:44.731Z,42.35
2023-01-31T15:29:07.695Z,33.72
2023-01-31T15:32:51.413Z,44.05
2023-01-31T15:36:19.977Z,36.63
2023-01-31T15:39:51.599Z,39.35
2023-01-31T15:43:17.138Z,47.50
2023-01-31T15:46:39.208Z,44.05
2023-01-31T15:50:01.163Z,57.67
2023-01-31T15:53:29.577Z,73.47
2023-01-31T15:56:52.051Z,57.08
2023-01-31T16:00:26.619Z,51.15
2023-01-31T16:03:58.014Z,42.53
2023-01-31T16:07:23.921Z,40.47
2023-01-31T16:10:47.774Z,46.67
2023-01-31T16:14:11.908Z,44.95
2023-01-31T16:17:35.009Z,48.70
2023-01-31T16:20:57.948Z,42.40
2023-01-31T16:24:22.594Z,47.55
2023-01-31T16:27:45.642Z,44.72
2023-01-31T16:31:11.374Z,55.95
2023-01-31T16:34:38.917Z,52.30
2023-01-31T16:38:00.861Z,59.58
2023-01-31T16:41:49.009Z,53.85
2023-01-31T16:45:36.393Z,61.40
2023-01-31T16:49:05.049Z,66.47
2023-01-31T16:52:29.289Z,63.13
2023-01-31T16:56:15.558Z,65.82
2023-01-31T16:59:40.944Z,62.95
2023-01-31T17:03:11.791Z,66.32
2023-01-31T17:06:34.257Z,64.43
2023-01-31T17:09:59.411Z,64.82
2023-01-31T17:13:23.969Z,64.30
2023-01-31T17:16:47.128Z,77.82
2023-01-31T17:20:15.626Z,70.90
2023-01-31T17:23:38.009Z,72.95
2023-01-31T17:27:00.045Z,68.68
2023-01-31T17:30:22.797Z,64.78
2023-01-31T17:33:44.912Z,71.70
2023-01-31T17:37:07.849Z,74.57
2023-01-31T17:40:30.105Z,69.05
2023-01-31T17:43:52.198Z,72.35
2023-01-31T17:47:14.304Z,71.05
2023-01-31T17:50:36.273Z,68.03
2023-01-31T17:53:58.390Z,78.95
2023-01-31T17:57:20.365Z,76.05
2023-01-31T18:00:42.499Z,79.97
2023-01-31T18:04:04.815Z,76.88
2023-01-31T18:07:26.741Z,74.82
2023-01-31T18:10:48.757Z,82.80
2023-01-31T18:14:12.225Z,82.78
2023-01-31T18:17:34.380Z,83.95
2023-01-31T18:20:56.359Z,81.47
2023-01-31T18:24:21.047Z,76.43
2023-01-31T18:27:43.144Z,86.28
2023-01-31T18:31:11.012Z,87.30
2023-01-31T18:34:33.806Z,85.97
2023-01-31T18:37:55.763Z,89.53
2023-01-31T18:41:19.942Z,73.95
2023-01-31T18:44:41.869Z,88.38
2023-01-31T18:48:03.899Z,80.47
2023-01-31T18:51:26.047Z,73.32
2023-01-31T18:54:49.479Z,77.80
2023-01-31T18:58:11.417Z,75.43
2023-01-31T19:01:33.474Z,69.65
2023-01-31T19:04:55.475Z,65.78
2023-01-31T19:08:17.451Z,83.70
2023-01-31T19:11:43.464Z,77.05
2023-01-31T19:15:12.574Z,86.47
2023-01-31T19:18:34.982Z,77.37
2023-01-31T19:21:56.996Z,77.97
2023-01-31T19:25:19.488Z,77.68
2023-01-31T19:28:42.675Z,68.93
2023-01-31T19:32:04.977Z,81.82
2023-01-31T19:35:30.372Z,77.32
2023-01-31T19:38:52.933Z,121.53
2023-01-31T19:42:14.874Z,81.15
2023-01-31T19:45:36.942Z,74.10
2023-01-31T19:48:59.788Z,75.40
2023-01-31T19:52:21.782Z,61.08
2023-01-31T19:55:43.727Z,81.18
2023-01-31T19:59:09.710Z,87.40
2023-01-31T20:02:31.660Z,78.38
2023-01-31T20:05:54.084Z,76.18
2023-01-31T20:09:20.111Z,76.78
2023-01-31T20:12:42.268Z,79.47
2023-01-31T20:16:12.280Z,74.70
2023-01-31T20:19:34.215Z,70.90
2023-01-31T20:22:56.204Z,86.25
2023-01-31T20:26:19.585Z,76.35
2023-01-31T20:29:42.185Z,80.47
2023-01-31T20:33:04.219Z,80.20
2023-01-31T20:36:26.261Z,85.47
2023-01-31T20:39:48.478Z,92.07
2023-01-31T20:43:10.557Z,88.25
2023-01-31T20:46:32.507Z,81.75
2023-01-31T20:49:54.504Z,85.90
2023-01-31T20:53:18.778Z,86.13
2023-01-31T20:56:40.812Z,85.88
2023-01-31T21:00:02.831Z,81.35
2023-01-31T21:03:24.967Z,74.68
2023-01-31T21:06:46.935Z,82.57
2023-01-31T21:10:10.442Z,75.53
2023-01-31T21:13:33.142Z,81.45
2023-01-31T21:16:55.154Z,85.53
2023-01-31T21:20:17.527Z,81.82
2023-01-31T21:23:41.053Z,87.63
2023-01-31T21:27:03.212Z,84.03
2023-01-31T21:30:25.173Z,77.05
2023-01-31T21:33:52.065Z,87.93
2023-01-31T21:37:16.587Z,78.68
2023-01-31T21:40:39.255Z,86.18
2023-01-31T21:44:01.386Z,79.63
2023-01-31T21:47:23.309Z,86.82
2023-01-31T21:50:45.266Z,78.18
2023-01-31T21:54:07.395Z,88.78
2023-01-31T21:57:29.390Z,91.68
2023-01-31T22:00:51.422Z,141.30
2023-01-31T22:04:14.537Z,89.78
2023-01-31T22:07:36.478Z,79.82
2023-01-31T22:11:01.249Z,85.07
2023-01-31T22:14:23.334Z,98.75
2023-01-31T22:17:45.306Z,82.28
2023-01-31T22:21:11.477Z,81.28
2023-01-31T22:24:34.545Z,68.25
2023-01-31T22:27:57.906Z,79.95
2023-01-31T22:31:19.944Z,76.55
2023-01-31T22:34:44.933Z,81.05
2023-01-31T22:38:08.108Z,88.32
2023-01-31T22:41:30.140Z,71.03
2023-01-31T22:44:52.293Z,74.18
2023-01-31T22:48:15.264Z,85.93
2023-01-31T22:51:37.250Z,79.38
2023-01-31T22:54:59.212Z,88.50
2023-01-31T22:58:21.623Z,72.60
2023-01-31T23:01:43.788Z,69.50
2023-01-31T23:05:06.124Z,74.78
2023-01-31T23:08:28.069Z,71.97
2023-01-31T23:11:50.046Z,73.53
2023-01-31T23:15:13.282Z,64.80
2023-01-31T23:18:35.937Z,63.05
2023-01-31T23:21:57.904Z,67.10
2023-01-31T23:25:21.219Z,72.18
2023-01-31T23:28:43.337Z,75.68
2023-01-31T23:32:05.556Z,64.60
2023-01-31T23:35:27.615Z,58.47
2023-01-31T23:38:49.697Z,58.13
2023-01-31T23:42:11.791Z,56.22
2023-01-31T23:45:33.786Z,71.97
2023-01-31T23:48:55.793Z,59.95
2023-01-31T23:52:17.726Z,71.90
2023-01-31T23:55:39.699Z,64.90
2023-01-31T23:59:01.939Z,59.45
