createdAt,value
2017-05-03T00:01:07.625Z,0
2017-05-03T00:02:15.711Z,0
2017-05-03T00:03:23.807Z,0
2017-05-03T00:04:31.886Z,0
2017-05-03T00:05:39.999Z,0
2017-05-03T00:06:48.070Z,0
2017-05-03T00:07:56.148Z,0
2017-05-03T00:09:04.236Z,0
2017-05-03T00:10:12.323Z,0
2017-05-03T00:11:20.410Z,0
2017-05-03T00:12:28.503Z,0
2017-05-03T00:13:36.590Z,0
2017-05-03T00:14:44.678Z,0
2017-05-03T00:15:52.769Z,0
2017-05-03T07:35:02.388Z,32
2017-05-03T07:36:10.486Z,32
2017-05-03T07:37:18.561Z,32
2017-05-03T07:38:26.649Z,32
2017-05-03T07:39:34.739Z,32
2017-05-03T07:40:42.827Z,32
2017-05-03T07:41:50.912Z,28
2017-05-03T07:42:59.002Z,32
2017-05-03T07:44:07.087Z,28
2017-05-03T07:45:15.196Z,28
2017-05-03T07:46:23.270Z,24
2017-05-03T07:47:31.347Z,24
2017-05-03T07:48:39.441Z,20
2017-05-03T07:49:47.525Z,20
2017-05-03T07:50:55.611Z,20
2017-05-03T07:52:03.748Z,24
2017-05-03T07:53:11.791Z,20
2017-05-03T07:54:20.121Z,24
2017-05-03T07:55:28.333Z,24
2017-05-03T07:56:36.047Z,28
2017-05-03T07:57:44.153Z,28
2017-05-03T07:58:52.322Z,28
2017-05-03T08:00:00.581Z,32
2017-05-03T08:01:08.409Z,28
2017-05-03T08:02:17.062Z,24
2017-05-03T08:03:25.053Z,24
2017-05-03T08:04:32.732Z,24
2017-05-03T08:05:40.817Z,20
2017-05-03T08:06:48.944Z,20
2017-05-03T08:07:57.030Z,20
2017-05-03T08:09:05.022Z,20
2017-05-03T08:10:13.145Z,20
2017-05-03T08:11:21.196Z,24
2017-05-03T08:12:29.281Z,20
2017-05-03T08:13:37.382Z,20
2017-05-03T08:14:45.458Z,28
2017-05-03T08:15:53.544Z,28
2017-05-03T08:17:01.631Z,32
2017-05-03T08:18:09.719Z,24
2017-05-03T08:19:17.860Z,24
2017-05-03T08:20:25.919Z,20
2017-05-03T08:21:33.979Z,28
2017-05-03T08:22:42.075Z,28
2017-05-03T08:23:50.179Z,32
2017-05-03T08:24:58.264Z,28
2017-05-03T08:26:06.485Z,32
2017-05-03T08:27:14.761Z,32
2017-05-03T08:28:22.720Z,28
2017-05-03T08:29:30.601Z,28
2017-05-03T08:30:38.794Z,28
2017-05-03T08:31:46.851Z,24
2017-05-03T08:32:55.448Z,20
2017-05-03T08:34:02.942Z,20
2017-05-03T08:35:11.028Z,16
2017-05-03T08:36:19.116Z,20
2017-05-03T08:37:27.200Z,16
2017-05-03T08:38:35.317Z,20
2017-05-03T08:39:43.375Z,24
2017-05-03T08:40:51.463Z,24
2017-05-03T08:41:59.551Z,24
2017-05-03T08:43:07.638Z,24
2017-05-03T08:44:15.755Z,24
2017-05-03T08:45:23.812Z,24
2017-05-03T08:46:32.020Z,24
2017-05-03T08:47:39.986Z,24
2017-05-03T08:48:48.072Z,28
2017-05-03T08:49:56.161Z,28
2017-05-03T08:51:04.249Z,28
2017-05-03T08:52:12.338Z,28
2017-05-03T08:53:20.428Z,28
2017-05-03T08:54:28.511Z,28
2017-05-03T08:55:36.624Z,28
2017-05-03T08:56:44.690Z,28
2017-05-03T08:57:52.781Z,28
2017-05-03T08:59:00.873Z,28
2017-05-03T09:00:08.954Z,28
2017-05-03T09:01:17.054Z,28
2017-05-03T09:02:25.128Z,28
2017-05-03T09:03:33.214Z,32
2017-05-03T09:04:41.305Z,32
2017-05-03T09:05:49.392Z,32
2017-05-03T09:06:57.478Z,32
2017-05-03T09:08:05.562Z,32
2017-05-03T09:09:13.651Z,32
2017-05-03T09:10:21.835Z,32
2017-05-03T09:11:29.823Z,36
2017-05-03T09:12:37.913Z,36
2017-05-03T09:13:46.005Z,36
2017-05-03T09:14:54.086Z,40
2017-05-03T09:16:02.204Z,36
2017-05-03T09:17:10.267Z,36
2017-05-03T09:18:18.384Z,40
2017-05-03T09:19:26.435Z,40
2017-05-03T09:20:34.520Z,44
2017-05-03T09:21:42.608Z,40
2017-05-03T09:22:50.695Z,44
2017-05-03T09:23:58.781Z,44
2017-05-03T09:25:06.871Z,48
2017-05-03T09:26:14.958Z,48
2017-05-03T09:27:23.043Z,48
2017-05-03T09:28:31.129Z,48
2017-05-03T09:29:39.217Z,48
2017-05-03T09:30:47.305Z,48
2017-05-03T09:31:55.391Z,44
2017-05-03T09:33:03.480Z,44
2017-05-03T09:34:11.568Z,44
2017-05-03T09:35:19.669Z,40
2017-05-03T09:36:27.738Z,40
2017-05-03T09:37:35.826Z,40
2017-05-03T09:38:43.912Z,36
2017-05-03T09:39:52.000Z,40
2017-05-03T09:41:00.090Z,40
2017-05-03T09:42:08.173Z,40
2017-05-03T09:43:16.272Z,36
2017-05-03T09:44:24.356Z,40
2017-05-03T09:45:32.437Z,40
2017-05-03T09:46:40.523Z,52
2017-05-03T09:47:48.609Z,72
2017-05-03T09:48:56.696Z,76
2017-05-03T09:50:04.790Z,60
2017-05-03T09:51:12.870Z,52
2017-05-03T09:52:20.959Z,48
2017-05-03T09:53:29.046Z,40
2017-05-03T09:54:37.134Z,40
2017-05-03T09:55:45.219Z,40
2017-05-03T09:56:53.307Z,40
2017-05-03T09:58:01.413Z,36
2017-05-03T09:59:09.481Z,40
2017-05-03T10:00:17.568Z,36
2017-05-03T10:01:25.655Z,40
2017-05-03T10:02:33.743Z,36
2017-05-03T10:03:41.829Z,36
2017-05-03T10:04:49.919Z,32
2017-05-03T10:05:58.004Z,32
2017-05-03T10:07:06.090Z,32
2017-05-03T10:08:14.178Z,32
2017-05-03T10:09:22.267Z,28
2017-05-03T10:10:30.354Z,32
2017-05-03T10:11:38.440Z,32
2017-05-03T10:12:46.528Z,32
2017-05-03T10:13:54.614Z,28
2017-05-03T10:15:02.700Z,24
2017-05-03T10:16:10.850Z,20
2017-05-03T10:17:18.880Z,24
2017-05-03T10:18:26.994Z,28
2017-05-03T10:19:35.056Z,24
2017-05-03T10:20:43.142Z,24
2017-05-03T10:21:51.232Z,20
2017-05-03T10:22:59.320Z,24
2017-05-03T10:24:07.405Z,20
2017-05-03T10:25:15.488Z,20
2017-05-03T10:26:23.577Z,20
2017-05-03T10:27:31.664Z,20
2017-05-03T10:28:39.753Z,20
2017-05-03T10:29:47.863Z,16
2017-05-03T10:30:55.928Z,16
2017-05-03T10:32:04.016Z,16
2017-05-03T10:33:12.099Z,16
2017-05-03T10:34:20.190Z,20
2017-05-03T10:35:28.272Z,16
2017-05-03T10:36:36.357Z,16
2017-05-03T10:37:44.446Z,16
2017-05-03T10:38:53.135Z,20
2017-05-03T10:40:01.200Z,20
2017-05-03T10:41:08.711Z,20
2017-05-03T10:42:16.798Z,24
2017-05-03T10:43:24.884Z,24
2017-05-03T10:44:32.974Z,20
2017-05-03T10:45:41.059Z,20
2017-05-03T10:46:49.170Z,20
2017-05-03T10:47:57.260Z,20
2017-05-03T10:49:05.322Z,24
2017-05-03T10:50:13.410Z,24
2017-05-03T10:51:21.497Z,24
2017-05-03T10:52:29.584Z,24
2017-05-03T10:53:37.671Z,24
2017-05-03T10:54:45.780Z,24
2017-05-03T10:55:53.868Z,28
2017-05-03T10:57:01.932Z,28
2017-05-03T10:58:10.019Z,28
2017-05-03T10:59:18.103Z,32
2017-05-03T11:00:26.190Z,56
2017-05-03T11:01:34.280Z,40
2017-05-03T11:02:42.365Z,32
2017-05-03T11:03:50.451Z,64
2017-05-03T11:04:58.539Z,76
2017-05-03T11:06:06.624Z,44
2017-05-03T11:07:14.713Z,40
2017-05-03T11:08:22.800Z,40
2017-05-03T11:09:30.895Z,40
2017-05-03T11:10:38.980Z,40
2017-05-03T11:11:47.067Z,32
2017-05-03T11:12:55.159Z,28
2017-05-03T11:14:03.247Z,36
2017-05-03T11:15:11.342Z,36
2017-05-03T11:16:19.437Z,36
2017-05-03T11:17:27.528Z,36
2017-05-03T11:18:35.616Z,36
2017-05-03T11:19:43.704Z,48
2017-05-03T11:20:51.788Z,36
2017-05-03T11:21:59.884Z,36
2017-05-03T11:23:07.974Z,36
2017-05-03T11:24:16.057Z,36
2017-05-03T11:25:24.150Z,32
2017-05-03T11:26:32.229Z,28
2017-05-03T11:27:40.318Z,28
2017-05-03T11:28:48.408Z,28
2017-05-03T11:29:56.492Z,28
2017-05-03T11:31:04.577Z,28
2017-05-03T11:32:12.666Z,24
2017-05-03T11:33:20.758Z,28
2017-05-03T11:34:28.839Z,24
2017-05-03T11:35:36.950Z,28
2017-05-03T11:36:45.039Z,24
2017-05-03T11:37:53.144Z,28
2017-05-03T11:39:01.189Z,24
2017-05-03T11:40:09.275Z,20
2017-05-03T11:41:17.361Z,16
2017-05-03T11:42:25.447Z,20
2017-05-03T11:43:33.541Z,16
2017-05-03T11:44:41.634Z,16
2017-05-03T11:45:49.720Z,16
2017-05-03T11:46:57.808Z,16
2017-05-03T11:48:05.893Z,16
2017-05-03T11:49:13.981Z,16
2017-05-03T11:50:22.066Z,16
2017-05-03T11:51:30.153Z,12
2017-05-03T11:52:38.242Z,16
2017-05-03T11:53:46.325Z,12
2017-05-03T11:54:54.414Z,16
2017-05-03T11:56:02.502Z,16
2017-05-03T11:57:10.587Z,16
2017-05-03T11:58:18.676Z,16
2017-05-03T11:59:26.759Z,16
2017-05-03T12:00:34.874Z,16
2017-05-03T12:01:42.932Z,16
2017-05-03T12:02:51.021Z,16
2017-05-03T12:03:59.117Z,20
2017-05-03T12:05:07.193Z,16
2017-05-03T12:06:15.280Z,16
2017-05-03T12:07:23.367Z,20
2017-05-03T12:08:31.456Z,20
2017-05-03T12:09:39.543Z,20
2017-05-03T12:10:47.628Z,24
2017-05-03T12:11:55.713Z,40
2017-05-03T12:13:03.815Z,32
2017-05-03T12:14:11.888Z,36
2017-05-03T12:15:19.978Z,32
2017-05-03T12:16:28.064Z,36
2017-05-03T12:17:36.152Z,32
2017-05-03T12:18:44.237Z,32
2017-05-03T12:19:52.325Z,36
2017-05-03T12:21:00.411Z,32
2017-05-03T12:22:08.495Z,32
2017-05-03T12:23:16.583Z,32
2017-05-03T12:24:24.672Z,48
2017-05-03T12:25:32.759Z,48
2017-05-03T12:26:40.844Z,52
2017-05-03T12:27:49.025Z,40
2017-05-03T12:28:57.022Z,32
2017-05-03T12:30:05.110Z,32
2017-05-03T12:31:13.193Z,44
2017-05-03T12:32:21.279Z,32
2017-05-03T12:33:29.376Z,48
2017-05-03T12:34:37.462Z,56
2017-05-03T12:35:45.550Z,48
2017-05-03T12:36:53.638Z,44
2017-05-03T12:38:01.724Z,52
2017-05-03T12:39:09.806Z,48
2017-05-03T12:40:17.896Z,48
2017-05-03T12:41:25.987Z,52
2017-05-03T12:42:34.089Z,44
2017-05-03T12:43:42.163Z,52
2017-05-03T12:44:50.253Z,52
2017-05-03T12:45:58.339Z,56
2017-05-03T12:47:06.423Z,48
2017-05-03T12:48:14.511Z,52
2017-05-03T12:49:22.604Z,48
2017-05-03T12:50:30.688Z,52
2017-05-03T12:51:38.783Z,48
2017-05-03T12:52:46.864Z,44
2017-05-03T12:53:54.978Z,44
2017-05-03T12:55:03.038Z,36
2017-05-03T12:56:11.124Z,40
2017-05-03T12:57:19.212Z,40
2017-05-03T12:58:27.299Z,40
2017-05-03T12:59:35.386Z,36
2017-05-03T13:00:43.474Z,44
2017-05-03T13:01:51.562Z,44
2017-05-03T13:02:59.649Z,40
2017-05-03T13:04:07.735Z,36
2017-05-03T13:05:15.826Z,36
2017-05-03T13:06:23.910Z,40
2017-05-03T13:07:32.001Z,20
2017-05-03T13:08:40.083Z,16
2017-05-03T13:09:48.170Z,20
2017-05-03T13:10:56.257Z,20
2017-05-03T13:12:04.348Z,32
2017-05-03T13:13:12.432Z,32
2017-05-03T13:14:20.520Z,20
2017-05-03T13:15:28.605Z,20
2017-05-03T13:16:36.693Z,32
2017-05-03T13:17:44.779Z,36
2017-05-03T13:18:52.889Z,40
2017-05-03T13:20:00.952Z,36
2017-05-03T13:21:09.041Z,36
2017-05-03T13:22:17.127Z,40
2017-05-03T13:23:25.216Z,40
2017-05-03T13:24:33.311Z,40
2017-05-03T13:25:41.397Z,44
2017-05-03T13:26:49.486Z,44
2017-05-03T13:27:57.571Z,44
2017-05-03T13:29:05.659Z,44
2017-05-03T13:30:13.747Z,44
2017-05-03T13:31:21.842Z,44
2017-05-03T13:32:29.919Z,44
2017-05-03T13:33:38.014Z,44
2017-05-03T13:34:46.103Z,40
2017-05-03T13:35:54.188Z,40
2017-05-03T13:37:02.274Z,40
2017-05-03T13:38:10.362Z,40
2017-05-03T13:39:18.448Z,44
2017-05-03T13:40:26.536Z,40
2017-05-03T13:41:34.622Z,40
2017-05-03T13:42:42.715Z,40
2017-05-03T13:43:50.812Z,44
2017-05-03T13:44:58.914Z,44
2017-05-03T13:46:06.981Z,44
2017-05-03T13:47:15.069Z,40
2017-05-03T13:48:23.158Z,28
2017-05-03T13:49:31.244Z,32
2017-05-03T13:50:39.331Z,36
2017-05-03T13:51:47.415Z,44
2017-05-03T13:52:55.504Z,40
2017-05-03T13:54:03.593Z,32
2017-05-03T13:55:11.677Z,40
2017-05-03T13:56:19.773Z,36
2017-05-03T13:57:27.853Z,36
2017-05-03T13:58:35.949Z,36
2017-05-03T13:59:44.029Z,40
2017-05-03T14:00:52.120Z,48
2017-05-03T14:02:00.199Z,52
2017-05-03T14:03:08.287Z,48
2017-05-03T14:04:16.374Z,48
2017-05-03T14:05:24.462Z,36
2017-05-03T14:06:32.549Z,44
2017-05-03T14:07:40.639Z,48
2017-05-03T14:08:48.729Z,48
2017-05-03T14:09:56.811Z,48
2017-05-03T14:11:04.900Z,44
2017-05-03T14:12:13.006Z,40
2017-05-03T14:13:21.083Z,40
2017-05-03T14:14:29.162Z,40
2017-05-03T14:15:37.251Z,40
2017-05-03T14:16:45.335Z,40
2017-05-03T14:17:53.431Z,40
2017-05-03T14:19:01.509Z,44
2017-05-03T14:20:09.599Z,40
2017-05-03T14:21:17.684Z,40
2017-05-03T14:22:25.773Z,40
2017-05-03T14:23:33.884Z,36
2017-05-03T14:24:41.948Z,36
2017-05-03T14:25:50.035Z,36
2017-05-03T14:26:58.123Z,36
2017-05-03T14:28:06.232Z,36
2017-05-03T14:29:14.299Z,32
2017-05-03T14:30:22.385Z,28
2017-05-03T14:31:30.471Z,32
2017-05-03T14:32:38.556Z,32
2017-05-03T14:33:46.647Z,32
2017-05-03T14:34:54.739Z,32
2017-05-03T14:36:02.829Z,32
2017-05-03T14:37:10.910Z,32
2017-05-03T14:38:18.995Z,36
2017-05-03T14:39:27.108Z,36
2017-05-03T14:40:35.171Z,32
2017-05-03T14:41:43.258Z,32
2017-05-03T14:42:51.345Z,24
2017-05-03T14:43:59.433Z,16
2017-05-03T14:45:07.521Z,20
2017-05-03T14:46:15.607Z,20
2017-05-03T14:47:23.695Z,20
2017-05-03T14:48:31.784Z,16
2017-05-03T14:49:39.925Z,20
2017-05-03T14:50:47.980Z,20
2017-05-03T14:51:56.044Z,16
2017-05-03T14:53:04.134Z,16
2017-05-03T14:54:12.220Z,16
2017-05-03T14:55:20.308Z,16
2017-05-03T14:56:28.395Z,12
2017-05-03T14:57:36.482Z,16
2017-05-03T14:58:44.568Z,16
2017-05-03T14:59:52.656Z,20
2017-05-03T15:01:00.743Z,16
2017-05-03T15:02:08.863Z,20
2017-05-03T15:03:16.925Z,20
2017-05-03T15:04:25.022Z,20
2017-05-03T15:05:33.100Z,20
2017-05-03T15:06:41.187Z,24
2017-05-03T15:07:49.273Z,24
2017-05-03T15:08:57.360Z,24
2017-05-03T15:10:05.450Z,20
2017-05-03T15:11:13.535Z,24
2017-05-03T15:12:21.621Z,24
2017-05-03T15:13:29.711Z,24
2017-05-03T15:14:37.817Z,20
2017-05-03T15:15:45.942Z,20
2017-05-03T15:16:53.973Z,20
2017-05-03T15:18:02.062Z,20
2017-05-03T15:19:10.151Z,20
2017-05-03T15:20:18.236Z,20
2017-05-03T15:21:26.324Z,20
2017-05-03T15:22:34.413Z,20
2017-05-03T15:23:42.500Z,24
2017-05-03T15:24:50.587Z,32
2017-05-03T15:25:58.675Z,32
2017-05-03T15:27:06.761Z,28
2017-05-03T15:28:14.901Z,28
2017-05-03T15:29:22.935Z,28
2017-05-03T15:30:31.023Z,28
2017-05-03T15:31:39.118Z,28
2017-05-03T15:32:47.197Z,24
2017-05-03T15:33:55.284Z,24
2017-05-03T15:35:03.371Z,24
2017-05-03T15:36:11.460Z,24
2017-05-03T15:37:19.546Z,20
2017-05-03T15:38:27.632Z,24
2017-05-03T15:39:35.721Z,24
2017-05-03T15:40:43.815Z,20
2017-05-03T15:41:51.904Z,24
2017-05-03T15:42:59.995Z,20
2017-05-03T15:44:08.084Z,24
2017-05-03T15:45:16.171Z,20
2017-05-03T15:46:24.259Z,20
2017-05-03T15:47:32.345Z,20
2017-05-03T15:48:40.434Z,20
2017-05-03T15:49:48.617Z,20
2017-05-03T15:50:56.608Z,20
2017-05-03T15:52:04.722Z,20
2017-05-03T15:53:12.782Z,20
2017-05-03T15:54:20.871Z,24
2017-05-03T15:55:28.968Z,24
2017-05-03T15:56:37.046Z,24
2017-05-03T15:57:45.134Z,24
2017-05-03T15:58:53.222Z,20
2017-05-03T16:00:01.311Z,24
2017-05-03T16:01:09.397Z,20
2017-05-03T16:02:17.486Z,24
2017-05-03T16:03:25.577Z,24
2017-05-03T16:04:33.658Z,24
2017-05-03T16:05:41.747Z,24
2017-05-03T16:06:49.845Z,20
2017-05-03T16:07:57.921Z,16
2017-05-03T16:09:06.018Z,20
2017-05-03T16:10:14.122Z,20
2017-05-03T16:11:22.186Z,20
2017-05-03T16:12:30.661Z,20
2017-05-03T16:13:38.364Z,16
2017-05-03T16:14:46.447Z,20
2017-05-03T16:15:54.534Z,16
2017-05-03T16:17:02.622Z,20
2017-05-03T16:18:10.709Z,16
2017-05-03T16:19:18.797Z,16
2017-05-03T16:20:26.884Z,16
2017-05-03T16:21:34.997Z,16
2017-05-03T16:22:43.059Z,16
2017-05-03T16:23:51.147Z,16
2017-05-03T16:24:59.234Z,16
2017-05-03T16:26:07.318Z,20
2017-05-03T16:27:15.410Z,20
2017-05-03T16:28:23.498Z,20
2017-05-03T16:29:31.585Z,16
2017-05-03T16:30:39.696Z,20
2017-05-03T16:31:47.759Z,16
2017-05-03T16:32:55.869Z,20
2017-05-03T16:34:03.959Z,16
2017-05-03T16:35:12.027Z,16
2017-05-03T16:36:20.116Z,12
2017-05-03T16:37:28.196Z,12
2017-05-03T16:38:36.284Z,12
2017-05-03T16:39:44.371Z,12
2017-05-03T16:40:52.460Z,12
2017-05-03T16:42:00.553Z,16
2017-05-03T16:43:08.640Z,12
2017-05-03T16:44:16.727Z,12
2017-05-03T16:45:24.821Z,12
2017-05-03T16:46:32.906Z,12
2017-05-03T16:47:40.992Z,8
2017-05-03T16:48:49.086Z,12
2017-05-03T16:49:57.167Z,12
2017-05-03T16:51:05.254Z,12
2017-05-03T16:52:13.340Z,8
2017-05-03T16:53:21.428Z,8
2017-05-03T16:54:29.520Z,8
2017-05-03T16:55:37.609Z,8
2017-05-03T16:56:45.707Z,12
2017-05-03T16:57:53.792Z,8
2017-05-03T16:59:01.880Z,8
2017-05-03T17:00:09.969Z,8
2017-05-03T17:01:18.054Z,8
2017-05-03T17:02:26.175Z,8
2017-05-03T17:03:34.230Z,8
2017-05-03T17:04:42.322Z,8
2017-05-03T17:05:50.413Z,8
2017-05-03T17:06:58.497Z,8
2017-05-03T17:08:06.583Z,8
2017-05-03T17:09:14.672Z,8
2017-05-03T17:10:22.783Z,8
2017-05-03T17:11:30.847Z,8
2017-05-03T17:12:38.935Z,8
2017-05-03T17:13:47.024Z,8
2017-05-03T17:14:55.109Z,8
2017-05-03T17:16:03.198Z,8
2017-05-03T17:17:11.284Z,8
2017-05-03T17:18:19.369Z,8
2017-05-03T17:19:27.460Z,12
2017-05-03T17:20:35.546Z,12
2017-05-03T17:21:43.633Z,8
2017-05-03T17:22:51.721Z,4
2017-05-03T17:23:59.810Z,8
2017-05-03T17:25:07.898Z,4
2017-05-03T17:26:16.010Z,4
2017-05-03T17:27:24.072Z,8
2017-05-03T17:28:32.156Z,8
2017-05-03T17:29:40.254Z,8
2017-05-03T17:30:48.331Z,4
2017-05-03T17:31:56.420Z,4
2017-05-03T17:33:04.507Z,8
2017-05-03T17:34:12.597Z,8
2017-05-03T17:35:20.685Z,8
2017-05-03T17:36:28.773Z,8
2017-05-03T17:37:36.885Z,4
2017-05-03T17:38:44.948Z,8
2017-05-03T17:39:53.092Z,4
2017-05-03T17:41:01.120Z,8
2017-05-03T17:42:09.207Z,8
2017-05-03T17:43:17.295Z,4
2017-05-03T17:44:25.386Z,4
2017-05-03T17:45:33.472Z,4
2017-05-03T17:46:41.559Z,4
2017-05-03T17:47:49.648Z,4
2017-05-03T17:48:57.733Z,8
2017-05-03T17:50:05.820Z,4
2017-05-03T17:51:13.910Z,4
2017-05-03T17:52:22.023Z,4
2017-05-03T17:53:30.087Z,4
2017-05-03T17:54:38.176Z,4
2017-05-03T17:55:46.263Z,4
2017-05-03T17:56:54.350Z,4
2017-05-03T17:58:02.437Z,4
2017-05-03T17:59:10.521Z,4
2017-05-03T18:00:18.611Z,0
2017-05-03T18:01:26.765Z,4
2017-05-03T18:02:34.786Z,4
2017-05-03T18:03:42.899Z,4
2017-05-03T18:04:50.972Z,4
2017-05-03T18:05:59.052Z,0
2017-05-03T18:07:07.136Z,0
2017-05-03T18:08:15.223Z,4
2017-05-03T18:09:23.312Z,4
2017-05-03T18:10:31.400Z,4
2017-05-03T18:11:39.489Z,0
2017-05-03T18:12:47.577Z,0
2017-05-03T18:13:55.675Z,0
2017-05-03T18:15:03.750Z,4
2017-05-03T18:16:11.862Z,4
2017-05-03T18:17:19.928Z,4
2017-05-03T18:18:28.020Z,4
2017-05-03T18:19:36.107Z,0
2017-05-03T18:20:44.188Z,0
2017-05-03T18:21:52.278Z,0
2017-05-03T18:23:00.366Z,4
2017-05-03T18:24:08.452Z,4
2017-05-03T18:25:16.544Z,0
2017-05-03T18:26:24.636Z,0
2017-05-03T18:27:32.718Z,0
2017-05-03T18:28:40.809Z,0
2017-05-03T18:29:48.920Z,4
2017-05-03T18:30:57.009Z,0
2017-05-03T18:32:05.073Z,0
2017-05-03T18:33:13.160Z,0
2017-05-03T18:34:21.256Z,0
2017-05-03T18:35:29.348Z,0.00
2017-05-03T18:36:37.423Z,0
2017-05-03T18:37:45.508Z,0
2017-05-03T18:38:53.598Z,0
2017-05-03T18:40:01.684Z,0
2017-05-03T18:41:09.769Z,0
2017-05-03T18:42:17.882Z,0
2017-05-03T18:43:25.945Z,0
2017-05-03T18:44:34.041Z,0
2017-05-03T18:45:42.121Z,0
2017-05-03T18:46:50.208Z,0
2017-05-03T18:47:58.297Z,0
2017-05-03T18:49:06.385Z,0
2017-05-03T18:50:14.473Z,0
2017-05-03T18:51:22.567Z,0
2017-05-03T18:52:30.694Z,0
2017-05-03T18:53:38.740Z,0
2017-05-03T18:54:46.882Z,0
2017-05-03T18:55:54.912Z,0
2017-05-03T18:57:03.022Z,0
2017-05-03T18:58:11.086Z,0
2017-05-03T18:59:19.174Z,0
2017-05-03T19:00:27.262Z,0
2017-05-03T19:01:35.347Z,0
2017-05-03T19:02:43.436Z,0
2017-05-03T19:03:51.523Z,0
2017-05-03T19:04:59.608Z,0
2017-05-03T19:06:07.697Z,0
2017-05-03T19:07:15.784Z,0
2017-05-03T19:08:23.871Z,0
2017-05-03T19:09:31.991Z,0
2017-05-03T19:10:40.047Z,0
2017-05-03T19:11:48.136Z,0
2017-05-03T19:12:56.219Z,0
2017-05-03T19:14:04.306Z,0
2017-05-03T19:15:12.391Z,0
2017-05-03T19:16:20.480Z,0
2017-05-03T19:17:28.565Z,0
2017-05-03T19:18:36.653Z,0
2017-05-03T19:19:44.742Z,0
2017-05-03T19:20:53.140Z,0
2017-05-03T19:22:00.930Z,0
2017-05-03T19:23:09.021Z,0
2017-05-03T19:24:17.102Z,0
2017-05-03T19:25:25.240Z,0
2017-05-03T19:26:33.333Z,0
2017-05-03T19:27:41.371Z,0
2017-05-03T19:28:49.456Z,0
2017-05-03T19:29:57.541Z,0
2017-05-03T19:31:05.636Z,0
2017-05-03T19:32:13.714Z,0
2017-05-03T19:33:21.799Z,0
2017-05-03T19:34:29.890Z,0
2017-05-03T19:35:37.978Z,0
2017-05-03T19:36:46.062Z,0
2017-05-03T19:37:54.151Z,0
2017-05-03T19:39:02.235Z,0
2017-05-03T19:40:10.365Z,0
2017-05-03T19:41:18.417Z,0
2017-05-03T19:42:26.504Z,0
2017-05-03T19:43:34.662Z,0
2017-05-03T19:44:42.678Z,0
2017-05-03T19:45:50.767Z,0
2017-05-03T19:46:58.856Z,0
2017-05-03T19:48:06.940Z,0
2017-05-03T19:49:15.031Z,0
2017-05-03T19:50:23.121Z,0
2017-05-03T19:51:31.202Z,0
2017-05-03T19:52:39.290Z,0
2017-05-03T19:53:47.376Z,0
2017-05-03T19:54:55.465Z,0
2017-05-03T19:56:03.552Z,0
2017-05-03T19:57:11.637Z,0
2017-05-03T19:58:19.726Z,0
2017-05-03T19:59:27.811Z,0
2017-05-03T20:00:36.025Z,0
2017-05-03T20:01:43.987Z,0
2017-05-03T20:02:52.074Z,0
2017-05-03T20:04:00.161Z,0
2017-05-03T20:05:08.250Z,0
2017-05-03T20:06:16.335Z,0
2017-05-03T20:07:24.430Z,0
2017-05-03T20:08:32.515Z,0
2017-05-03T20:09:40.605Z,0
2017-05-03T20:10:48.701Z,0
2017-05-03T20:11:56.783Z,0
2017-05-03T20:13:04.870Z,0
2017-05-03T20:14:12.957Z,0
2017-05-03T20:15:21.044Z,0
2017-05-03T20:16:29.160Z,0
2017-05-03T20:17:37.302Z,0
2017-05-03T20:18:45.305Z,0
2017-05-03T20:19:53.394Z,0
2017-05-03T20:21:01.481Z,0
2017-05-03T20:22:09.586Z,0
2017-05-03T20:23:17.657Z,0
2017-05-03T20:24:25.744Z,0
2017-05-03T20:25:33.833Z,0
2017-05-03T20:26:41.946Z,0
2017-05-03T20:27:50.030Z,0
2017-05-03T20:28:58.095Z,0
2017-05-03T20:30:06.182Z,0
2017-05-03T20:31:14.268Z,0
2017-05-03T20:32:22.358Z,0
2017-05-03T20:33:30.446Z,0
2017-05-03T20:34:38.583Z,0
2017-05-03T20:35:46.806Z,0
2017-05-03T20:36:54.714Z,0
2017-05-03T20:38:02.800Z,0
2017-05-03T20:39:10.887Z,0
2017-05-03T20:40:18.974Z,0
2017-05-03T20:41:27.062Z,0
2017-05-03T20:42:35.154Z,0
2017-05-03T20:43:43.237Z,0
2017-05-03T20:44:51.323Z,0
2017-05-03T20:45:59.412Z,0
2017-05-03T20:47:07.503Z,0
2017-05-03T20:48:15.586Z,0
2017-05-03T20:49:23.689Z,0
2017-05-03T20:50:31.761Z,0
2017-05-03T20:51:39.884Z,0
2017-05-03T20:52:47.937Z,0
2017-05-03T20:53:56.022Z,0
2017-05-03T20:55:04.110Z,0
2017-05-03T20:56:12.199Z,0
2017-05-03T20:57:20.286Z,0
2017-05-03T20:58:28.380Z,0
2017-05-03T20:59:36.467Z,0
2017-05-03T21:00:44.553Z,0
2017-05-03T21:01:52.642Z,0
2017-05-03T21:03:00.748Z,0
2017-05-03T21:04:08.815Z,0
2017-05-03T21:05:16.904Z,0
2017-05-03T21:06:24.991Z,0
2017-05-03T21:07:33.079Z,0
2017-05-03T21:08:41.230Z,0
2017-05-03T21:09:49.253Z,0
2017-05-03T21:10:57.340Z,0
2017-05-03T21:12:05.427Z,0
2017-05-03T21:13:13.514Z,0
2017-05-03T21:14:21.604Z,0
2017-05-03T21:15:29.690Z,0
2017-05-03T21:16:37.776Z,0
2017-05-03T21:17:45.864Z,0
2017-05-03T21:18:53.950Z,0
2017-05-03T21:20:02.041Z,0
2017-05-03T21:21:10.124Z,0
2017-05-03T21:22:18.259Z,0
2017-05-03T21:23:26.299Z,0
2017-05-03T21:24:34.387Z,0
2017-05-03T21:25:42.486Z,0
2017-05-03T21:26:50.562Z,0
2017-05-03T21:27:58.649Z,0
2017-05-03T21:29:06.739Z,0
2017-05-03T21:30:14.825Z,0
2017-05-03T21:31:22.913Z,0
2017-05-03T21:32:30.997Z,0
2017-05-03T21:33:39.085Z,0
2017-05-03T21:34:47.176Z,0
2017-05-03T21:35:55.508Z,0
2017-05-03T21:37:03.348Z,0
2017-05-03T21:38:11.435Z,0
2017-05-03T21:39:19.525Z,0
2017-05-03T21:40:27.612Z,0
2017-05-03T21:41:35.696Z,0
2017-05-03T21:42:43.794Z,0
2017-05-03T21:43:51.869Z,0
2017-05-03T21:44:59.964Z,0
2017-05-03T21:46:08.048Z,0
2017-05-03T21:47:16.133Z,0
2017-05-03T21:48:24.218Z,0
2017-05-03T21:49:32.309Z,0
2017-05-03T21:50:40.394Z,0
2017-05-03T21:51:48.487Z,0
2017-05-03T21:52:56.569Z,0
2017-05-03T21:54:04.653Z,0
2017-05-03T21:55:12.749Z,0
2017-05-03T21:56:20.832Z,0
2017-05-03T21:57:28.918Z,0
2017-05-03T21:58:37.009Z,0
2017-05-03T21:59:45.102Z,0
2017-05-03T22:00:53.192Z,0
2017-05-03T22:02:01.277Z,0
2017-05-03T22:03:09.354Z,0
2017-05-03T22:04:17.979Z,0
2017-05-03T22:05:25.533Z,0
2017-05-03T22:06:33.625Z,0
2017-05-03T22:07:41.711Z,0
2017-05-03T22:08:49.802Z,0
2017-05-03T22:09:57.887Z,0
2017-05-03T22:11:05.980Z,0
2017-05-03T22:12:14.058Z,0
2017-05-03T22:13:22.147Z,0
2017-05-03T22:14:30.236Z,0
2017-05-03T22:15:38.323Z,0
2017-05-03T22:16:46.410Z,0
2017-05-03T22:17:54.498Z,0
2017-05-03T22:19:02.587Z,0
2017-05-03T22:20:10.673Z,0
2017-05-03T22:21:18.784Z,0
2017-05-03T22:22:26.847Z,0
2017-05-03T22:23:34.933Z,0
2017-05-03T22:24:43.022Z,0
2017-05-03T22:25:51.113Z,0
2017-05-03T22:26:59.197Z,0
2017-05-03T22:28:07.283Z,0
2017-05-03T22:29:15.374Z,0
2017-05-03T22:30:23.465Z,0
2017-05-03T22:31:31.547Z,0
2017-05-03T22:32:39.633Z,0
2017-05-03T22:33:47.723Z,0
2017-05-03T22:34:55.810Z,0
2017-05-03T22:36:03.897Z,0
2017-05-03T22:37:12.013Z,0
2017-05-03T22:38:20.073Z,0
2017-05-03T22:39:28.162Z,0
2017-05-03T22:40:36.269Z,0
2017-05-03T22:41:44.336Z,0
2017-05-03T22:42:52.429Z,0
2017-05-03T22:44:00.517Z,0
2017-05-03T22:45:08.606Z,0
2017-05-03T22:46:16.694Z,0
2017-05-03T22:47:24.781Z,0
2017-05-03T22:48:32.872Z,0
2017-05-03T22:49:40.957Z,0
2017-05-03T22:50:49.043Z,0
2017-05-03T22:51:57.135Z,0
2017-05-03T22:53:05.218Z,0
2017-05-03T22:54:13.305Z,0
2017-05-03T22:55:21.417Z,0
2017-05-03T22:56:29.486Z,0
2017-05-03T22:57:37.571Z,0
2017-05-03T22:58:45.684Z,0
2017-05-03T22:59:53.744Z,0
2017-05-03T23:01:01.859Z,0
2017-05-03T23:02:09.944Z,0
2017-05-03T23:03:18.012Z,0
2017-05-03T23:04:26.102Z,0
2017-05-03T23:05:34.199Z,0
2017-05-03T23:06:42.277Z,0
2017-05-03T23:07:50.364Z,0
2017-05-03T23:08:58.452Z,0
2017-05-03T23:10:06.546Z,0
2017-05-03T23:11:14.627Z,0
2017-05-03T23:12:22.714Z,0
2017-05-03T23:13:30.805Z,0
2017-05-03T23:14:38.897Z,0
2017-05-03T23:15:46.980Z,0
2017-05-03T23:16:55.068Z,0
2017-05-03T23:18:03.155Z,0
2017-05-03T23:19:11.240Z,0
2017-05-03T23:20:19.330Z,0
2017-05-03T23:21:27.415Z,0
2017-05-03T23:22:35.505Z,0
2017-05-03T23:23:43.592Z,0
2017-05-03T23:24:51.679Z,0
2017-05-03T23:25:59.768Z,0
2017-05-03T23:27:07.879Z,0
2017-05-03T23:28:15.946Z,0
2017-05-03T23:29:24.032Z,0
2017-05-03T23:30:32.123Z,0
2017-05-03T23:31:40.208Z,0
2017-05-03T23:32:48.298Z,0
2017-05-03T23:33:56.386Z,0
2017-05-03T23:35:04.475Z,0
2017-05-03T23:36:12.566Z,0
2017-05-03T23:37:20.654Z,0
2017-05-03T23:38:28.736Z,0
2017-05-03T23:39:36.823Z,0
2017-05-03T23:40:44.909Z,0
2017-05-03T23:41:52.998Z,0
2017-05-03T23:43:01.089Z,0
2017-05-03T23:44:09.174Z,0