createdAt,value
2019-01-27T00:04:02.577Z,99121.83
2019-01-27T00:06:30.773Z,99119.09
2019-01-27T00:08:58.958Z,99114.20
2019-01-27T00:11:27.160Z,99115.09
2019-01-27T00:13:55.353Z,99112.44
2019-01-27T00:16:23.552Z,99107.95
2019-01-27T00:18:51.734Z,99104.28
2019-01-27T00:21:19.936Z,99099.48
2019-01-27T00:23:48.122Z,99097.95
2019-01-27T00:26:16.318Z,99087.33
2019-01-27T00:28:44.508Z,99084.14
2019-01-27T00:31:12.710Z,99068.95
2019-01-27T00:33:40.894Z,99066.89
2019-01-27T00:36:09.089Z,99066.12
2019-01-27T00:38:37.281Z,99056.06
2019-01-27T00:41:05.488Z,99051.50
2019-01-27T00:43:33.660Z,99050.33
2019-01-27T00:46:01.858Z,99044.84
2019-01-27T00:48:30.038Z,99038.42
2019-01-27T00:50:58.234Z,99037.50
2019-01-27T00:53:26.419Z,99029.50
2019-01-27T00:55:54.616Z,99034.63
2019-01-27T00:58:22.805Z,99024.78
2019-01-27T01:00:51.020Z,99018.84
2019-01-27T01:03:19.200Z,99016.09
2019-01-27T01:05:47.378Z,99014.52
2019-01-27T01:08:15.593Z,99011.54
2019-01-27T01:10:43.778Z,99001.00
2019-01-27T01:13:11.972Z,99000.67
2019-01-27T01:15:40.159Z,99001.11
2019-01-27T01:18:08.352Z,98991.83
2019-01-27T01:20:36.523Z,98982.23
2019-01-27T01:23:04.788Z,98979.36
2019-01-27T01:25:32.973Z,98977.62
2019-01-27T01:28:01.164Z,98969.38
2019-01-27T01:31:09.640Z,98961.38
2019-01-27T01:33:37.829Z,98960.81
2019-01-27T01:36:06.017Z,98954.88
2019-01-27T01:38:34.208Z,98950.16
2019-01-27T01:41:02.395Z,98963.12
2019-01-27T01:43:30.601Z,98950.16
2019-01-27T01:45:58.786Z,98949.95
2019-01-27T01:48:26.980Z,98949.95
2019-01-27T01:50:55.156Z,98941.48
2019-01-27T01:53:23.359Z,98937.60
2019-01-27T01:59:05.734Z,98919.75
2019-01-27T02:01:33.927Z,98928.20
2019-01-27T02:04:02.122Z,98914.03
2019-01-27T02:06:30.306Z,98911.28
2019-01-27T02:08:58.506Z,98904.41
2019-01-27T02:11:26.684Z,98899.73
2019-01-27T02:13:54.883Z,98901.67
2019-01-27T02:16:23.062Z,98889.99
2019-01-27T02:18:51.265Z,98884.13
2019-01-27T02:21:19.450Z,98876.27
2019-01-27T02:23:47.648Z,98874.76
2019-01-27T02:26:15.836Z,98872.02
2019-01-27T02:28:44.037Z,98866.28
2019-01-27T02:31:12.231Z,98855.88
2019-01-27T02:33:40.417Z,98848.88
2019-01-27T02:36:08.612Z,98849.68
2019-01-27T02:38:36.801Z,98843.82
2019-01-27T02:41:04.990Z,98836.39
2019-01-27T02:43:33.170Z,98837.77
2019-01-27T02:46:01.365Z,98823.59
2019-01-27T02:48:29.547Z,98814.19
2019-01-27T02:50:57.736Z,98813.98
2019-01-27T02:53:25.920Z,98805.18
2019-01-27T02:55:54.117Z,98799.89
2019-01-27T02:58:22.288Z,98797.37
2019-01-27T03:00:50.479Z,98799.09
2019-01-27T03:03:18.657Z,98791.45
2019-01-27T03:06:05.969Z,98785.72
2019-01-27T03:11:23.022Z,98765.50
2019-01-27T03:13:51.204Z,98763.55
2019-01-27T03:16:19.401Z,98761.58
2019-01-27T03:18:47.585Z,98755.45
2019-01-27T03:21:15.770Z,98756.25
2019-01-27T03:23:43.949Z,98750.97
2019-01-27T03:26:12.136Z,98748.08
2019-01-27T03:28:40.324Z,98740.42
2019-01-27T03:31:08.514Z,98732.98
2019-01-27T03:33:36.698Z,98734.79
2019-01-27T03:36:04.953Z,98721.06
2019-01-27T03:38:33.129Z,98720.69
2019-01-27T03:41:01.320Z,98717.38
2019-01-27T03:43:29.498Z,98707.77
2019-01-27T03:45:57.677Z,98705.02
2019-01-27T03:48:25.871Z,98707.53
2019-01-27T03:50:54.052Z,98693.80
2019-01-27T03:53:22.252Z,98694.55
2019-01-27T03:55:50.429Z,98693.97
2019-01-27T03:58:18.619Z,98686.67
2019-01-27T04:00:46.796Z,98689.76
2019-01-27T04:05:50.305Z,98684.06
2019-01-27T04:08:18.499Z,98677.77
2019-01-27T04:10:46.675Z,98667.16
2019-01-27T04:13:14.861Z,98668.10
2019-01-27T04:15:43.038Z,98663.32
2019-01-27T04:18:11.229Z,98664.49
2019-01-27T04:20:39.411Z,98655.39
2019-01-27T04:23:07.593Z,98641.00
2019-01-27T04:25:35.769Z,98635.52
2019-01-27T04:28:03.956Z,98635.45
2019-01-27T04:33:21.025Z,98634.88
2019-01-27T04:35:49.187Z,98625.55
2019-01-27T04:38:17.390Z,98625.92
2019-01-27T04:41:05.008Z,98613.51
2019-01-27T04:43:33.199Z,98618.42
2019-01-27T04:46:01.375Z,98609.16
2019-01-27T04:48:29.569Z,98611.70
2019-01-27T04:50:57.748Z,98606.58
2019-01-27T04:53:25.933Z,98606.72
2019-01-27T04:55:54.112Z,98605.72
2019-01-27T04:58:22.308Z,98608.80
2019-01-27T05:00:50.488Z,98591.77
2019-01-27T05:05:53.784Z,98594.45
2019-01-27T05:08:21.997Z,98588.90
2019-01-27T05:10:50.176Z,98587.36
2019-01-27T05:13:18.356Z,98568.66
2019-01-27T05:15:46.549Z,98574.89
2019-01-27T05:18:14.795Z,98579.57
2019-01-27T05:20:42.983Z,98569.60
2019-01-27T05:23:11.159Z,98565.48
2019-01-27T05:25:39.349Z,98566.86
2019-01-27T05:28:07.527Z,98567.29
2019-01-27T05:30:35.723Z,98557.86
2019-01-27T05:36:17.452Z,98548.83
2019-01-27T05:38:45.633Z,98536.25
2019-01-27T05:41:13.830Z,98529.70
2019-01-27T05:43:41.999Z,98539.67
2019-01-27T05:46:10.196Z,98525.95
2019-01-27T05:48:38.367Z,98525.16
2019-01-27T05:51:06.566Z,98523.78
2019-01-27T05:53:34.741Z,98516.92
2019-01-27T05:56:02.958Z,98523.41
2019-01-27T05:58:31.141Z,98523.27
2019-01-27T06:00:59.332Z,98517.05
2019-01-27T06:03:27.515Z,98518.08
2019-01-27T06:05:55.705Z,98514.30
2019-01-27T06:08:23.892Z,98514.47
2019-01-27T06:10:52.081Z,98503.33
2019-01-27T06:13:20.256Z,98505.73
2019-01-27T06:15:48.454Z,98506.87
2019-01-27T06:18:16.686Z,98498.44
2019-01-27T06:20:44.824Z,98496.64
2019-01-27T06:23:13.000Z,98487.61
2019-01-27T06:25:41.196Z,98493.67
2019-01-27T06:28:09.379Z,98485.07
2019-01-27T06:30:37.570Z,98479.38
2019-01-27T06:33:24.871Z,98477.44
2019-01-27T06:35:53.083Z,98480.95
2019-01-27T06:38:21.235Z,98482.13
2019-01-27T06:40:49.424Z,98476.20
2019-01-27T06:43:17.606Z,98472.09
2019-01-27T06:45:45.798Z,98467.18
2019-01-27T06:48:13.978Z,98462.27
2019-01-27T06:50:42.167Z,98462.27
2019-01-27T06:53:10.346Z,98463.06
2019-01-27T06:55:38.550Z,98465.87
2019-01-27T06:58:06.730Z,98452.16
2019-01-27T07:00:54.037Z,98447.69
2019-01-27T07:03:41.338Z,98446.66
2019-01-27T07:06:28.644Z,98445.30
2019-01-27T07:14:40.082Z,98444.15
2019-01-27T07:20:06.750Z,98439.70
2019-01-27T07:22:54.062Z,98437.52
2019-01-27T07:31:05.166Z,98419.50
2019-01-27T07:41:37.536Z,98408.78
2019-01-27T07:44:24.829Z,98408.78
2019-01-27T07:47:12.141Z,98410.38
2019-01-27T07:49:59.437Z,98403.72
2019-01-27T07:55:25.916Z,98394.12
2019-01-27T08:03:27.458Z,98401.31
2019-01-27T08:06:14.758Z,98393.94
2019-01-27T08:09:02.078Z,98392.41
2019-01-27T08:17:13.447Z,98377.80
2019-01-27T08:22:39.988Z,98374.86
2019-01-27T08:28:28.408Z,98366.62
2019-01-27T08:31:15.709Z,98375.66
2019-01-27T08:36:38.203Z,98363.94
2019-01-27T08:39:46.514Z,98360.05
2019-01-27T08:42:33.809Z,98353.76
2019-01-27T08:45:21.125Z,98351.44
2019-01-27T08:47:49.301Z,98354.98
2019-01-27T08:50:17.499Z,98355.17
2019-01-27T08:52:45.678Z,98344.85
2019-01-27T08:55:53.984Z,98352.70
2019-01-27T08:58:22.222Z,98344.52
2019-01-27T09:06:33.730Z,98336.66
2019-01-27T09:09:21.043Z,98345.32
2019-01-27T09:12:08.343Z,98340.63
2019-01-27T09:14:55.660Z,98335.91
2019-01-27T09:17:42.958Z,98330.00
2019-01-27T09:26:06.121Z,98327.48
2019-01-27T09:28:53.414Z,98328.70
2019-01-27T09:34:16.135Z,98324.90
2019-01-27T09:39:52.314Z,98317.13
2019-01-27T09:42:39.610Z,98320.87
2019-01-27T09:48:27.466Z,98309.31
2019-01-27T09:51:14.769Z,98310.27
2019-01-27T09:54:02.066Z,98308.31
2019-01-27T10:04:39.424Z,98304.62
2019-01-27T10:07:26.742Z,98303.89
2019-01-27T10:10:14.097Z,98300.34
2019-01-27T10:13:01.395Z,98299.23
2019-01-27T10:15:48.707Z,98299.08
2019-01-27T10:21:24.877Z,98301.48
2019-01-27T10:24:12.168Z,98290.91
2019-01-27T10:29:34.885Z,98285.94
2019-01-27T10:32:22.197Z,98281.05
2019-01-27T10:35:09.502Z,98285.23
2019-01-27T10:37:56.810Z,98278.97
2019-01-27T10:40:44.112Z,98274.05
2019-01-27T10:43:31.423Z,98278.41
2019-01-27T10:49:07.596Z,98266.45
2019-01-27T10:51:54.918Z,98267.83
2019-01-27T10:57:31.090Z,98259.04
2019-01-27T11:03:07.264Z,98242.86
2019-01-27T11:05:54.563Z,98247.17
2019-01-27T11:08:41.869Z,98248.32
2019-01-27T11:11:29.167Z,98234.78
2019-01-27T11:16:51.592Z,98231.86
2019-01-27T11:19:38.936Z,98228.82
2019-01-27T11:22:26.479Z,98231.16
2019-01-27T11:27:49.031Z,98227.06
2019-01-27T11:30:36.325Z,98222.70
2019-01-27T11:33:23.643Z,98221.11
2019-01-27T11:36:10.938Z,98211.44
2019-01-27T11:38:58.250Z,98215.13
2019-01-27T11:44:34.425Z,98203.22
2019-01-27T11:47:21.722Z,98206.16
2019-01-27T11:50:09.034Z,98197.31
2019-01-27T11:52:37.281Z,98197.09
2019-01-27T11:55:45.582Z,98195.72
2019-01-27T11:58:13.799Z,98196.49
2019-01-27T12:03:30.856Z,98188.05
2019-01-27T12:05:59.037Z,98188.11
2019-01-27T12:08:28.073Z,98173.18
2019-01-27T12:10:57.119Z,98173.73
2019-01-27T12:13:25.299Z,98171.76
2019-01-27T12:15:53.489Z,98169.83
2019-01-27T12:18:21.666Z,98170.44
2019-01-27T12:20:56.631Z,98159.11
2019-01-27T12:23:24.811Z,98158.58
2019-01-27T12:25:53.004Z,98159.34
2019-01-27T12:28:21.182Z,98153.66
2019-01-27T12:30:49.371Z,98157.78
2019-01-27T12:33:17.560Z,98158.98
2019-01-27T12:35:45.746Z,98158.21
2019-01-27T12:38:13.926Z,98154.50
2019-01-27T12:40:42.114Z,98154.72
2019-01-27T12:43:10.293Z,98155.89
2019-01-27T12:45:38.488Z,98147.86
2019-01-27T12:48:06.665Z,98152.58
2019-01-27T12:50:34.857Z,98145.71
2019-01-27T12:53:03.052Z,98139.24
2019-01-27T12:55:31.234Z,98141.83
2019-01-27T12:57:59.409Z,98139.29
2019-01-27T13:01:07.778Z,98140.66
2019-01-27T13:03:36.026Z,98136.16
2019-01-27T13:08:58.946Z,98133.02
2019-01-27T13:11:27.138Z,98130.66
2019-01-27T13:13:55.323Z,98126.31
2019-01-27T13:16:23.515Z,98134.37
2019-01-27T13:18:51.695Z,98122.00
2019-01-27T13:21:19.888Z,98126.70
2019-01-27T13:23:48.070Z,98125.95
2019-01-27T13:26:16.267Z,98122.59
2019-01-27T13:28:44.445Z,98128.50
2019-01-27T13:31:12.637Z,98119.48
2019-01-27T13:33:40.812Z,98117.89
2019-01-27T13:36:09.009Z,98118.06
2019-01-27T13:38:37.183Z,98113.36
2019-01-27T13:41:05.379Z,98123.56
2019-01-27T13:43:33.555Z,98122.41
2019-01-27T13:46:01.786Z,98123.39
2019-01-27T13:48:29.962Z,98122.41
2019-01-27T13:50:58.142Z,98113.36
2019-01-27T13:53:26.334Z,98108.25
2019-01-27T13:55:54.513Z,98106.08
2019-01-27T13:58:22.706Z,98111.75
2019-01-27T14:00:50.885Z,98104.69
2019-01-27T14:03:19.086Z,98108.42
2019-01-27T14:05:47.264Z,98111.97
2019-01-27T14:08:15.453Z,98108.64
2019-01-27T14:10:43.634Z,98106.88
2019-01-27T14:13:11.843Z,98107.69
2019-01-27T14:16:20.138Z,98113.98
2019-01-27T14:18:48.319Z,98106.14
2019-01-27T14:21:16.849Z,98110.05
2019-01-27T14:23:46.429Z,98106.55
2019-01-27T14:26:14.607Z,98103.19
2019-01-27T14:28:42.808Z,98106.33
2019-01-27T14:31:10.989Z,98100.83
2019-01-27T14:33:39.180Z,98102.42
2019-01-27T14:36:07.360Z,98098.66
2019-01-27T14:38:35.554Z,98097.69
2019-01-27T14:41:03.801Z,98101.41
2019-01-27T14:43:31.991Z,98097.08
2019-01-27T14:46:00.169Z,98097.25
2019-01-27T14:48:28.361Z,98098.05
2019-01-27T14:50:56.539Z,98098.05
2019-01-27T14:53:26.307Z,98096.05
2019-01-27T14:55:54.628Z,98100.00
2019-01-27T14:58:22.835Z,98101.16
2019-01-27T15:00:51.093Z,98097.02
2019-01-27T15:03:19.385Z,98097.41
2019-01-27T15:05:47.575Z,98099.36
2019-01-27T15:08:15.765Z,98102.52
2019-01-27T15:10:43.943Z,98100.75
2019-01-27T15:13:12.141Z,98101.14
2019-01-27T15:15:40.309Z,98100.16
2019-01-27T15:18:08.508Z,98101.72
2019-01-27T15:20:56.593Z,98101.94
2019-01-27T15:23:24.786Z,98112.72
2019-01-27T15:25:52.966Z,98114.08
2019-01-27T15:28:21.165Z,98111.72
2019-01-27T15:30:49.350Z,98108.56
2019-01-27T15:33:17.539Z,98108.71
2019-01-27T15:35:45.716Z,98120.28
2019-01-27T15:38:13.907Z,98112.84
2019-01-27T15:40:42.091Z,98111.64
2019-01-27T15:43:10.297Z,98122.28
2019-01-27T15:45:38.480Z,98118.56
2019-01-27T15:48:06.662Z,98118.18
2019-01-27T15:51:14.972Z,98118.37
2019-01-27T15:53:43.157Z,98119.16
2019-01-27T15:56:11.332Z,98120.15
2019-01-27T15:58:39.544Z,98127.63
2019-01-27T16:01:07.729Z,98119.74
2019-01-27T16:03:35.907Z,98129.17
2019-01-27T16:06:04.098Z,98119.15
2019-01-27T16:08:32.288Z,98121.91
2019-01-27T16:11:00.461Z,98122.69
2019-01-27T16:13:28.641Z,98125.61
2019-01-27T16:15:56.832Z,98131.69
2019-01-27T16:18:25.013Z,98126.00
2019-01-27T16:20:53.206Z,98129.33
2019-01-27T16:23:40.511Z,98128.75
2019-01-27T16:26:08.720Z,98129.91
2019-01-27T16:28:36.947Z,98129.72
2019-01-27T16:31:24.272Z,98130.88
2019-01-27T16:34:11.563Z,98130.30
2019-01-27T16:36:39.798Z,98132.03
2019-01-27T16:42:08.703Z,98135.80
2019-01-27T16:44:36.898Z,98136.15
2019-01-27T16:47:05.117Z,98129.28
2019-01-27T16:49:33.298Z,98134.36
2019-01-27T16:52:01.490Z,98138.68
2019-01-27T16:54:29.700Z,98144.17
2019-01-27T16:56:57.890Z,98138.66
2019-01-27T16:59:26.079Z,98141.98
2019-01-27T17:01:58.958Z,98142.38
2019-01-27T17:04:24.167Z,98146.33
2019-01-27T17:06:52.359Z,98141.41
2019-01-27T17:09:20.538Z,98139.23
2019-01-27T17:11:48.736Z,98143.58
2019-01-27T17:14:16.911Z,98149.08
2019-01-27T17:16:45.093Z,98144.32
2019-01-27T17:19:13.277Z,98147.84
2019-01-27T17:21:41.464Z,98142.70
2019-01-27T17:24:09.651Z,98145.67
2019-01-27T17:26:37.846Z,98147.63
2019-01-27T17:29:06.030Z,98146.64
2019-01-27T17:31:34.224Z,98144.88
2019-01-27T17:34:02.526Z,98156.09
2019-01-27T17:36:30.860Z,98148.20
2019-01-27T17:38:59.218Z,98159.20
2019-01-27T17:41:27.760Z,98153.12
2019-01-27T17:43:56.237Z,98148.59
2019-01-27T17:46:24.502Z,98148.59
2019-01-27T17:48:52.695Z,98147.80
2019-01-27T17:51:20.920Z,98147.44
2019-01-27T17:56:37.986Z,98149.77
2019-01-27T18:02:14.196Z,98151.48
2019-01-27T18:10:46.453Z,98162.86
2019-01-27T18:16:03.514Z,98170.44
2019-01-27T18:18:31.727Z,98169.84
2019-01-27T18:20:59.907Z,98175.34
2019-01-27T18:23:28.083Z,98180.42
2019-01-27T18:25:56.291Z,98177.28
2019-01-27T18:28:24.476Z,98178.11
2019-01-27T18:30:52.634Z,98180.09
2019-01-27T18:33:20.861Z,98178.36
2019-01-27T18:35:49.098Z,98178.94
2019-01-27T18:38:17.301Z,98186.37
2019-01-27T18:40:45.510Z,98187.56
2019-01-27T18:43:13.678Z,98186.60
2019-01-27T18:45:41.938Z,98192.09
2019-01-27T18:48:10.132Z,98187.98
2019-01-27T18:50:38.298Z,98190.53
2019-01-27T18:53:25.606Z,98193.88
2019-01-27T18:56:12.907Z,98189.95
2019-01-27T18:59:00.217Z,98201.58
2019-01-27T19:04:36.390Z,98202.95
2019-01-27T19:12:38.299Z,98204.68
2019-01-27T19:18:26.534Z,98211.52
2019-01-27T19:21:13.834Z,98216.45
2019-01-27T19:24:01.154Z,98211.36
2019-01-27T19:29:37.334Z,98223.34
2019-01-27T19:32:24.634Z,98222.92
2019-01-27T19:35:11.945Z,98225.84
2019-01-27T19:37:59.386Z,98232.68
2019-01-27T19:40:46.617Z,98236.80
2019-01-27T19:43:33.922Z,98229.52
2019-01-27T19:46:21.232Z,98234.02
2019-01-27T19:49:08.583Z,98241.63
2019-01-27T19:51:55.882Z,98244.02
2019-01-27T19:54:43.239Z,98243.83
2019-01-27T19:57:30.538Z,98254.25
2019-01-27T20:00:17.856Z,98252.68
2019-01-27T20:08:28.949Z,98267.73
2019-01-27T20:13:55.308Z,98279.33
2019-01-27T20:16:42.609Z,98281.24
2019-01-27T20:19:29.922Z,98282.97
2019-01-27T20:25:06.114Z,98290.72
2019-01-27T20:27:53.414Z,98295.80
2019-01-27T20:33:16.053Z,98302.72
2019-01-27T20:41:17.614Z,98311.63
2019-01-27T20:44:04.909Z,98311.70
2019-01-27T20:49:27.144Z,98327.42
2019-01-27T20:57:29.108Z,98330.29
2019-01-27T21:10:58.928Z,98341.28
2019-01-27T21:21:51.851Z,98344.22
2019-01-27T21:24:20.041Z,98348.06
2019-01-27T21:26:48.230Z,98351.80
2019-01-27T21:29:16.415Z,98356.49
2019-01-27T21:31:44.607Z,98358.62
2019-01-27T21:34:12.784Z,98365.25
2019-01-27T21:36:40.981Z,98369.37
2019-01-27T21:39:49.273Z,98375.23
2019-01-27T21:42:17.464Z,98372.64
2019-01-27T21:44:45.650Z,98367.80
2019-01-27T21:47:13.835Z,98367.53
2019-01-27T21:49:42.017Z,98374.39
2019-01-27T21:52:10.213Z,98377.08
2019-01-27T21:54:38.389Z,98378.45
2019-01-27T21:57:06.582Z,98383.94
2019-01-27T21:59:34.758Z,98388.25
2019-01-27T22:02:02.953Z,98393.59
2019-01-27T22:04:31.134Z,98400.69
2019-01-27T22:06:59.333Z,98402.20
2019-01-27T22:09:27.509Z,98406.32
2019-01-27T22:11:55.733Z,98411.20
2019-01-27T22:14:23.913Z,98411.04
2019-01-27T22:16:52.087Z,98407.92
2019-01-27T22:19:20.288Z,98416.16
2019-01-27T22:21:48.468Z,98416.85
2019-01-27T22:24:16.660Z,98418.39
2019-01-27T22:26:44.834Z,98419.17
2019-01-27T22:29:13.026Z,98420.38
2019-01-27T22:31:41.206Z,98420.84
2019-01-27T22:34:09.395Z,98419.52
2019-01-27T22:36:37.579Z,98423.08
2019-01-27T22:39:45.882Z,98423.06
2019-01-27T22:42:14.063Z,98427.98
2019-01-27T22:44:42.249Z,98433.30
2019-01-27T22:47:10.430Z,98431.63
2019-01-27T22:49:38.624Z,98431.92
2019-01-27T22:52:06.808Z,98436.91
2019-01-27T22:54:34.995Z,98440.73
2019-01-27T22:57:03.171Z,98443.22
2019-01-27T22:59:31.366Z,98450.20
2019-01-27T23:01:59.539Z,98452.08
2019-01-27T23:04:27.729Z,98451.08
2019-01-27T23:06:55.909Z,98455.83
2019-01-27T23:09:24.096Z,98453.59
2019-01-27T23:11:52.282Z,98451.22
2019-01-27T23:14:20.473Z,98458.41
2019-01-27T23:16:48.649Z,98464.69
2019-01-27T23:19:16.840Z,98468.00
2019-01-27T23:21:45.016Z,98467.87
2019-01-27T23:24:13.203Z,98468.09
2019-01-27T23:26:41.380Z,98474.21
2019-01-27T23:29:09.575Z,98470.47
2019-01-27T23:31:37.751Z,98475.38
2019-01-27T23:34:05.943Z,98478.27
2019-01-27T23:36:34.128Z,98484.17
2019-01-27T23:39:02.418Z,98479.70
2019-01-27T23:41:30.602Z,98483.61
2019-01-27T23:43:58.779Z,98482.44
2019-01-27T23:46:26.965Z,98489.29
2019-01-27T23:48:55.149Z,98491.83
2019-01-27T23:51:23.345Z,98489.45
2019-01-27T23:53:51.524Z,98498.95
2019-01-27T23:56:19.711Z,98493.77
2019-01-27T23:58:47.889Z,98501.56
