createdAt,value
2023-01-19T00:02:14.985Z,87.67
2023-01-19T00:04:42.802Z,87.35
2023-01-19T00:07:09.301Z,87.80
2023-01-19T00:09:35.816Z,87.41
2023-01-19T00:12:02.308Z,86.45
2023-01-19T00:14:28.810Z,86.54
2023-01-19T00:16:55.244Z,86.83
2023-01-19T00:19:21.710Z,86.38
2023-01-19T00:21:49.582Z,86.45
2023-01-19T00:24:16.124Z,85.74
2023-01-19T00:26:42.606Z,85.97
2023-01-19T00:29:10.475Z,85.63
2023-01-19T00:31:37.287Z,85.37
2023-01-19T00:34:04.549Z,84.92
2023-01-19T00:36:31.468Z,85.34
2023-01-19T00:38:59.531Z,85.89
2023-01-19T00:41:26.034Z,85.53
2023-01-19T00:43:52.521Z,85.26
2023-01-19T00:46:18.998Z,85.19
2023-01-19T00:48:45.438Z,85.25
2023-01-19T00:51:12.120Z,84.83
2023-01-19T00:53:38.618Z,84.96
2023-01-19T00:56:07.439Z,85.09
2023-01-19T00:58:34.110Z,85.05
2023-01-19T01:01:01.014Z,85.46
2023-01-19T01:03:27.577Z,85.22
2023-01-19T01:05:54.104Z,85.26
2023-01-19T01:08:20.597Z,85.01
2023-01-19T01:10:47.275Z,85.07
2023-01-19T01:13:20.234Z,85.26
2023-01-19T01:15:50.007Z,85.80
2023-01-19T01:18:16.570Z,85.50
2023-01-19T01:20:43.126Z,85.80
2023-01-19T01:23:10.827Z,85.32
2023-01-19T01:25:37.358Z,85.25
2023-01-19T01:28:03.992Z,85.57
2023-01-19T01:30:34.803Z,85.71
2023-01-19T01:33:01.667Z,85.31
2023-01-19T01:35:28.378Z,85.87
2023-01-19T01:37:57.761Z,85.28
2023-01-19T01:40:24.350Z,85.73
2023-01-19T01:42:50.929Z,85.37
2023-01-19T01:45:31.638Z,85.56
2023-01-19T01:48:03.913Z,85.67
2023-01-19T01:50:33.828Z,85.73
2023-01-19T01:53:07.599Z,85.87
2023-01-19T01:55:40.804Z,86.17
2023-01-19T01:58:10.512Z,85.98
2023-01-19T02:00:38.857Z,86.07
2023-01-19T02:03:06.808Z,85.83
2023-01-19T02:05:34.633Z,85.67
2023-01-19T02:08:04.501Z,86.69
2023-01-19T02:10:31.197Z,86.94
2023-01-19T02:12:58.704Z,86.14
2023-01-19T02:15:25.292Z,86.51
2023-01-19T02:17:51.805Z,86.60
2023-01-19T02:20:23.938Z,86.26
2023-01-19T02:22:51.778Z,86.94
2023-01-19T02:25:20.179Z,86.61
2023-01-19T02:27:47.911Z,87.24
2023-01-19T02:30:15.217Z,86.68
2023-01-19T02:32:41.827Z,87.28
2023-01-19T02:35:12.974Z,87.15
2023-01-19T02:37:41.204Z,87.01
2023-01-19T02:40:11.914Z,86.86
2023-01-19T02:42:43.311Z,86.80
2023-01-19T02:45:11.687Z,87.09
2023-01-19T02:47:39.023Z,87.02
2023-01-19T02:50:36.380Z,87.18
2023-01-19T02:53:12.788Z,86.89
2023-01-19T02:55:40.822Z,86.84
2023-01-19T02:58:14.956Z,86.65
2023-01-19T03:00:51.698Z,86.76
2023-01-19T03:03:29.493Z,86.42
2023-01-19T03:06:03.286Z,86.65
2023-01-19T03:08:41.461Z,86.71
2023-01-19T03:11:10.228Z,86.88
2023-01-19T03:13:44.677Z,86.87
2023-01-19T03:16:17.133Z,86.92
2023-01-19T03:18:49.477Z,86.80
2023-01-19T03:21:18.153Z,86.44
2023-01-19T03:23:46.626Z,86.42
2023-01-19T03:26:17.873Z,86.21
2023-01-19T03:28:47.333Z,85.99
2023-01-19T03:31:17.799Z,86.57
2023-01-19T03:33:48.908Z,86.74
2023-01-19T03:36:23.334Z,86.32
2023-01-19T03:38:51.944Z,86.51
2023-01-19T03:41:21.931Z,86.49
2023-01-19T03:43:51.575Z,86.41
2023-01-19T03:46:19.715Z,86.35
2023-01-19T03:48:47.355Z,86.33
2023-01-19T03:51:15.650Z,86.17
2023-01-19T03:53:42.330Z,86.31
2023-01-19T03:56:17.185Z,85.38
2023-01-19T03:58:43.654Z,85.16
2023-01-19T04:01:11.706Z,84.86
2023-01-19T04:03:38.215Z,85.09
2023-01-19T04:06:04.934Z,84.57
2023-01-19T04:08:31.414Z,84.69
2023-01-19T04:10:58.243Z,84.92
2023-01-19T04:13:24.746Z,84.51
2023-01-19T04:15:51.243Z,84.49
2023-01-19T04:18:20.024Z,84.42
2023-01-19T04:20:46.463Z,84.53
2023-01-19T04:23:12.907Z,83.81
2023-01-19T04:25:40.683Z,84.40
2023-01-19T04:28:07.093Z,83.71
2023-01-19T04:30:33.888Z,83.73
2023-01-19T04:33:00.697Z,83.65
2023-01-19T04:35:28.939Z,83.99
2023-01-19T04:37:55.386Z,83.98
2023-01-19T04:40:21.933Z,84.34
2023-01-19T04:42:48.394Z,84.23
2023-01-19T04:45:15.384Z,84.21
2023-01-19T04:47:41.906Z,84.59
2023-01-19T04:50:09.791Z,84.28
2023-01-19T04:52:38.430Z,84.16
2023-01-19T04:55:06.528Z,84.39
2023-01-19T04:57:32.983Z,84.51
2023-01-19T04:59:59.573Z,84.74
2023-01-19T05:02:26.535Z,83.99
2023-01-19T05:04:53.026Z,83.94
2023-01-19T05:07:19.528Z,84.44
2023-01-19T05:09:47.678Z,85.89
2023-01-19T05:12:14.223Z,87.32
2023-01-19T05:14:41.036Z,87.75
2023-01-19T05:17:07.791Z,89.31
2023-01-19T05:19:34.368Z,89.85
2023-01-19T05:22:01.911Z,90.54
2023-01-19T05:24:28.400Z,90.88
2023-01-19T05:26:56.294Z,91.50
2023-01-19T05:29:22.808Z,91.73
2023-01-19T05:31:49.341Z,92.42
2023-01-19T05:34:15.924Z,92.88
2023-01-19T05:36:42.581Z,93.91
2023-01-19T05:39:09.209Z,95.29
2023-01-19T05:41:35.924Z,95.57
2023-01-19T05:44:04.114Z,96.75
2023-01-19T05:46:30.629Z,96.57
2023-01-19T05:48:57.143Z,96.96
2023-01-19T05:51:23.616Z,97.63
2023-01-19T05:53:50.136Z,98.35
2023-01-19T05:56:16.664Z,99.07
2023-01-19T05:58:43.190Z,99.59
2023-01-19T06:01:11.108Z,99.26
2023-01-19T06:03:37.630Z,100.00
2023-01-19T06:06:04.749Z,100.00
2023-01-19T06:08:31.216Z,100.00
2023-01-19T06:10:57.649Z,100.00
2023-01-19T06:13:24.200Z,100.00
2023-01-19T06:15:56.808Z,100.00
2023-01-19T06:18:24.676Z,100.00
2023-01-19T06:20:51.368Z,100.00
2023-01-19T06:23:17.973Z,100.00
2023-01-19T06:25:44.453Z,100.00
2023-01-19T06:28:10.880Z,100.00
2023-01-19T06:30:37.336Z,100.00
2023-01-19T06:33:04.033Z,100.00
2023-01-19T06:35:31.895Z,100.00
2023-01-19T06:37:58.392Z,100.00
2023-01-19T06:40:24.925Z,100.00
2023-01-19T06:42:51.426Z,100.00
2023-01-19T06:45:17.845Z,100.00
2023-01-19T06:47:46.940Z,100.00
2023-01-19T06:50:13.232Z,100.00
2023-01-19T06:52:41.017Z,100.00
2023-01-19T06:55:08.309Z,100.00
2023-01-19T06:57:34.771Z,100.00
2023-01-19T07:00:01.265Z,100.00
2023-01-19T07:02:28.699Z,100.00
2023-01-19T07:04:55.299Z,100.00
2023-01-19T07:07:21.862Z,100.00
2023-01-19T07:09:49.718Z,100.00
2023-01-19T07:12:20.452Z,100.00
2023-01-19T07:14:47.087Z,100.00
2023-01-19T07:17:13.551Z,100.00
2023-01-19T07:19:40.003Z,100.00
2023-01-19T07:22:06.787Z,100.00
2023-01-19T07:24:33.277Z,100.00
2023-01-19T07:27:01.423Z,100.00
2023-01-19T07:29:28.942Z,100.00
2023-01-19T07:31:55.486Z,100.00
2023-01-19T07:34:21.924Z,100.00
2023-01-19T07:36:48.902Z,100.00
2023-01-19T07:39:15.634Z,100.00
2023-01-19T07:41:42.110Z,100.00
2023-01-19T07:44:09.980Z,100.00
2023-01-19T07:46:36.569Z,100.00
2023-01-19T07:49:03.041Z,100.00
2023-01-19T07:51:29.559Z,100.00
2023-01-19T07:53:56.026Z,100.00
2023-01-19T07:56:22.452Z,100.00
2023-01-19T07:58:48.902Z,100.00
2023-01-19T08:01:16.811Z,100.00
2023-01-19T08:03:43.674Z,100.00
2023-01-19T08:06:19.222Z,100.00
2023-01-19T08:08:45.703Z,100.00
2023-01-19T08:11:12.136Z,100.00
2023-01-19T08:13:38.610Z,100.00
2023-01-19T08:16:05.982Z,100.00
2023-01-19T08:18:33.914Z,100.00
2023-01-19T08:21:00.653Z,100.00
2023-01-19T08:23:27.451Z,100.00
2023-01-19T08:25:54.238Z,100.00
2023-01-19T08:28:20.896Z,100.00
2023-01-19T08:30:47.964Z,100.00
2023-01-19T08:33:14.393Z,100.00
2023-01-19T08:35:43.513Z,100.00
2023-01-19T08:38:10.303Z,100.00
2023-01-19T08:40:38.316Z,100.00
2023-01-19T08:43:06.307Z,100.00
2023-01-19T08:45:32.991Z,99.92
2023-01-19T08:47:59.943Z,99.66
2023-01-19T08:50:26.749Z,100.00
2023-01-19T08:52:56.279Z,99.10
2023-01-19T08:55:22.832Z,99.70
2023-01-19T08:57:50.834Z,99.79
2023-01-19T09:00:18.406Z,99.18
2023-01-19T09:02:45.012Z,99.06
2023-01-19T09:05:11.470Z,99.44
2023-01-19T09:07:38.000Z,99.54
2023-01-19T09:10:06.793Z,99.19
2023-01-19T09:12:33.585Z,99.04
2023-01-19T09:15:00.037Z,98.57
2023-01-19T09:17:26.524Z,97.71
2023-01-19T09:19:53.056Z,97.98
2023-01-19T09:22:19.541Z,97.10
2023-01-19T09:24:46.007Z,97.95
2023-01-19T09:27:13.820Z,97.11
2023-01-19T09:29:40.305Z,96.99
2023-01-19T09:32:06.792Z,97.22
2023-01-19T09:34:33.533Z,97.27
2023-01-19T09:37:00.102Z,97.43
2023-01-19T09:39:26.671Z,97.61
2023-01-19T09:42:07.210Z,97.88
2023-01-19T09:44:35.554Z,97.37
2023-01-19T09:47:03.452Z,97.48
2023-01-19T09:49:34.919Z,97.86
2023-01-19T09:52:01.772Z,98.07
2023-01-19T09:54:34.935Z,99.08
2023-01-19T09:57:02.080Z,99.20
2023-01-19T09:59:30.489Z,99.49
2023-01-19T10:02:13.518Z,99.50
2023-01-19T10:04:40.995Z,99.31
2023-01-19T10:07:23.181Z,98.39
2023-01-19T10:10:12.434Z,98.49
2023-01-19T10:12:48.645Z,98.55
2023-01-19T10:15:24.981Z,98.34
2023-01-19T10:18:08.658Z,99.11
2023-01-19T10:20:38.003Z,98.40
2023-01-19T10:23:15.745Z,97.81
2023-01-19T10:25:42.872Z,97.89
2023-01-19T10:28:12.867Z,97.34
2023-01-19T10:30:42.325Z,97.42
2023-01-19T10:33:13.208Z,97.77
2023-01-19T10:35:39.653Z,96.36
2023-01-19T10:38:06.261Z,96.94
2023-01-19T10:40:34.702Z,97.29
2023-01-19T10:43:01.675Z,96.22
2023-01-19T10:45:31.131Z,95.97
2023-01-19T10:47:59.714Z,96.10
2023-01-19T10:50:29.754Z,95.81
2023-01-19T10:52:58.428Z,95.99
2023-01-19T10:55:27.881Z,95.58
2023-01-19T10:57:54.393Z,95.15
2023-01-19T11:00:33.192Z,95.50
2023-01-19T11:03:00.931Z,94.35
2023-01-19T11:05:31.033Z,93.02
2023-01-19T11:07:57.849Z,93.07
2023-01-19T11:10:26.161Z,92.64
2023-01-19T11:13:02.519Z,93.14
2023-01-19T11:15:33.533Z,93.25
2023-01-19T11:18:02.535Z,92.68
2023-01-19T11:20:35.535Z,92.07
2023-01-19T11:23:08.032Z,91.94
2023-01-19T11:25:36.522Z,87.43
2023-01-19T11:28:03.471Z,86.78
2023-01-19T11:30:30.691Z,85.68
2023-01-19T11:32:57.360Z,85.47
2023-01-19T11:35:37.920Z,84.61
2023-01-19T11:38:17.963Z,84.90
2023-01-19T11:40:51.722Z,84.03
2023-01-19T11:43:19.271Z,83.51
2023-01-19T11:45:46.056Z,83.24
2023-01-19T11:48:22.249Z,84.00
2023-01-19T11:50:50.478Z,85.86
2023-01-19T11:53:21.786Z,86.21
2023-01-19T11:55:52.377Z,86.06
2023-01-19T11:58:19.852Z,86.37
2023-01-19T12:00:51.843Z,87.54
2023-01-19T12:03:24.355Z,87.91
2023-01-19T12:05:55.226Z,87.69
2023-01-19T12:08:25.956Z,86.68
2023-01-19T12:10:55.591Z,86.70
2023-01-19T12:13:23.734Z,85.98
2023-01-19T12:15:54.618Z,86.57
2023-01-19T12:18:23.993Z,85.56
2023-01-19T12:20:53.685Z,85.21
2023-01-19T12:23:32.402Z,84.90
2023-01-19T12:26:16.228Z,85.47
2023-01-19T12:28:46.456Z,84.13
2023-01-19T12:31:16.487Z,84.27
2023-01-19T12:33:43.416Z,84.57
2023-01-19T12:36:36.307Z,85.36
2023-01-19T12:39:05.080Z,84.84
2023-01-19T12:41:33.971Z,85.35
2023-01-19T12:44:24.336Z,86.12
2023-01-19T12:46:55.100Z,86.96
2023-01-19T12:49:26.587Z,86.72
2023-01-19T12:52:10.692Z,87.27
2023-01-19T12:54:40.455Z,87.30
2023-01-19T12:57:17.468Z,87.64
2023-01-19T12:59:44.583Z,86.35
2023-01-19T13:02:50.897Z,85.17
2023-01-19T13:05:45.210Z,84.44
2023-01-19T13:08:24.713Z,84.04
2023-01-19T13:11:20.944Z,84.87
2023-01-19T13:14:24.055Z,83.46
2023-01-19T13:17:29.870Z,84.55
2023-01-19T13:20:02.805Z,84.95
2023-01-19T13:23:02.124Z,84.84
2023-01-19T13:25:33.304Z,84.42
2023-01-19T13:28:00.469Z,84.02
2023-01-19T13:30:29.439Z,85.12
2023-01-19T13:33:01.107Z,85.60
2023-01-19T13:35:27.870Z,85.02
2023-01-19T13:37:54.631Z,84.63
2023-01-19T13:40:24.082Z,84.67
2023-01-19T13:42:53.851Z,85.23
2023-01-19T13:45:29.117Z,85.31
2023-01-19T13:47:57.977Z,85.34
2023-01-19T13:50:27.070Z,86.27
2023-01-19T13:52:53.770Z,86.12
2023-01-19T13:55:20.571Z,87.36
2023-01-19T13:57:48.652Z,88.00
2023-01-19T14:00:20.481Z,87.77
2023-01-19T14:02:56.519Z,88.23
2023-01-19T14:05:26.525Z,87.73
2023-01-19T14:08:03.976Z,88.54
2023-01-19T14:10:32.164Z,88.68
2023-01-19T14:12:59.832Z,90.03
2023-01-19T14:15:28.541Z,89.56
2023-01-19T14:18:22.939Z,89.88
2023-01-19T14:20:55.357Z,89.96
2023-01-19T14:23:42.880Z,89.17
2023-01-19T14:26:40.066Z,89.31
2023-01-19T14:29:27.199Z,89.41
2023-01-19T14:32:15.902Z,89.18
2023-01-19T14:34:45.362Z,88.79
2023-01-19T14:37:20.272Z,88.73
2023-01-19T14:39:52.239Z,87.57
2023-01-19T14:42:23.680Z,87.42
2023-01-19T14:44:52.702Z,88.08
2023-01-19T14:47:29.765Z,87.17
2023-01-19T14:49:59.718Z,86.57
2023-01-19T14:52:31.127Z,87.04
2023-01-19T14:54:59.019Z,86.14
2023-01-19T14:57:25.911Z,86.63
2023-01-19T14:59:52.464Z,85.27
2023-01-19T15:02:18.980Z,85.74
2023-01-19T15:04:47.291Z,84.89
2023-01-19T15:07:18.303Z,84.79
2023-01-19T15:09:45.999Z,85.41
2023-01-19T15:12:17.388Z,84.87
2023-01-19T15:14:44.163Z,84.84
2023-01-19T15:17:17.087Z,85.59
2023-01-19T15:19:43.666Z,85.09
2023-01-19T15:22:12.686Z,85.37
2023-01-19T15:24:39.212Z,85.61
2023-01-19T15:27:05.747Z,85.84
2023-01-19T15:29:33.608Z,85.56
2023-01-19T15:32:00.160Z,85.72
2023-01-19T15:34:26.772Z,86.68
2023-01-19T15:36:53.255Z,85.82
2023-01-19T15:39:23.560Z,86.48
2023-01-19T15:41:49.984Z,85.91
2023-01-19T15:44:16.512Z,86.34
2023-01-19T15:46:42.986Z,86.69
2023-01-19T15:49:09.526Z,86.10
2023-01-19T15:51:51.074Z,86.78
2023-01-19T15:54:18.374Z,87.17
2023-01-19T15:56:46.359Z,86.78
2023-01-19T15:59:13.076Z,87.36
2023-01-19T16:01:39.989Z,87.20
2023-01-19T16:04:08.158Z,87.64
2023-01-19T16:06:35.182Z,87.31
2023-01-19T16:09:02.044Z,88.27
2023-01-19T16:11:30.636Z,87.15
2023-01-19T16:13:59.168Z,87.27
2023-01-19T16:16:26.092Z,87.34
2023-01-19T16:18:52.610Z,86.79
2023-01-19T16:21:19.121Z,87.61
2023-01-19T16:23:45.761Z,87.93
2023-01-19T16:26:29.824Z,87.73
2023-01-19T16:28:59.423Z,88.17
2023-01-19T16:31:26.633Z,87.33
2023-01-19T16:33:53.198Z,87.49
2023-01-19T16:36:22.683Z,86.67
2023-01-19T16:38:49.621Z,86.70
2023-01-19T16:41:16.194Z,86.92
2023-01-19T16:43:42.944Z,86.83
2023-01-19T16:46:18.859Z,87.02
2023-01-19T16:48:45.357Z,87.16
2023-01-19T16:51:11.817Z,87.55
2023-01-19T16:53:38.257Z,86.56
2023-01-19T16:56:05.574Z,87.04
2023-01-19T16:58:32.678Z,86.23
2023-01-19T17:00:59.304Z,86.71
2023-01-19T17:03:27.262Z,86.08
2023-01-19T17:05:53.687Z,87.08
2023-01-19T17:08:20.551Z,86.54
2023-01-19T17:10:47.460Z,86.46
2023-01-19T17:13:13.922Z,86.54
2023-01-19T17:15:40.398Z,86.73
2023-01-19T17:18:07.270Z,86.44
2023-01-19T17:20:35.074Z,86.48
2023-01-19T17:23:01.491Z,86.04
2023-01-19T17:25:28.015Z,85.59
2023-01-19T17:27:54.606Z,84.37
2023-01-19T17:30:21.303Z,85.59
2023-01-19T17:32:47.727Z,85.91
2023-01-19T17:35:14.274Z,85.64
2023-01-19T17:37:42.067Z,85.67
2023-01-19T17:40:10.235Z,85.27
2023-01-19T17:42:39.270Z,84.97
2023-01-19T17:45:06.691Z,85.71
2023-01-19T17:47:33.186Z,84.94
2023-01-19T17:49:59.634Z,84.86
2023-01-19T17:52:26.098Z,86.38
2023-01-19T17:54:53.883Z,87.59
2023-01-19T17:57:20.331Z,89.23
2023-01-19T17:59:46.991Z,89.67
2023-01-19T18:02:13.572Z,90.65
2023-01-19T18:04:40.142Z,91.96
2023-01-19T18:07:06.592Z,93.02
2023-01-19T18:09:33.551Z,92.70
2023-01-19T18:12:01.391Z,92.69
2023-01-19T18:14:27.835Z,93.19
2023-01-19T18:16:54.338Z,92.92
2023-01-19T18:19:20.828Z,91.86
2023-01-19T18:21:47.252Z,92.89
2023-01-19T18:24:13.698Z,92.28
2023-01-19T18:26:40.123Z,92.32
2023-01-19T18:29:09.750Z,91.36
2023-01-19T18:31:36.291Z,91.80
2023-01-19T18:34:02.871Z,91.64
2023-01-19T18:36:29.641Z,91.14
2023-01-19T18:38:56.084Z,90.68
2023-01-19T18:41:22.550Z,91.17
2023-01-19T18:43:49.547Z,90.92
2023-01-19T18:46:17.998Z,91.00
2023-01-19T18:48:44.625Z,90.73
2023-01-19T18:51:12.963Z,90.54
2023-01-19T18:53:40.186Z,90.41
2023-01-19T18:56:07.961Z,90.62
2023-01-19T18:58:37.011Z,90.22
2023-01-19T19:01:03.828Z,90.84
2023-01-19T19:03:31.763Z,90.48
2023-01-19T19:06:02.659Z,90.34
2023-01-19T19:08:29.301Z,90.45
2023-01-19T19:10:56.068Z,90.61
2023-01-19T19:13:22.598Z,89.61
2023-01-19T19:15:49.149Z,90.28
2023-01-19T19:18:15.648Z,89.61
2023-01-19T19:20:44.525Z,90.03
2023-01-19T19:23:11.775Z,89.79
2023-01-19T19:25:38.307Z,89.88
2023-01-19T19:28:05.303Z,89.96
2023-01-19T19:30:31.808Z,90.63
2023-01-19T19:32:58.311Z,90.13
2023-01-19T19:35:25.442Z,91.21
2023-01-19T19:37:53.276Z,90.90
2023-01-19T19:40:19.932Z,90.56
2023-01-19T19:42:46.383Z,91.86
2023-01-19T19:45:12.891Z,91.04
2023-01-19T19:47:41.389Z,91.85
2023-01-19T19:50:09.060Z,91.01
2023-01-19T19:52:38.214Z,92.13
2023-01-19T19:55:07.081Z,91.63
2023-01-19T19:57:34.001Z,91.16
2023-01-19T20:00:00.659Z,90.45
2023-01-19T20:02:27.523Z,91.12
2023-01-19T20:04:54.068Z,91.11
2023-01-19T20:07:20.947Z,90.65
2023-01-19T20:09:47.419Z,90.92
2023-01-19T20:12:15.242Z,90.77
2023-01-19T20:14:41.708Z,90.50
2023-01-19T20:17:08.167Z,91.03
2023-01-19T20:19:34.613Z,91.77
2023-01-19T20:22:01.068Z,90.70
2023-01-19T20:24:27.816Z,91.17
2023-01-19T20:26:54.289Z,90.67
2023-01-19T20:29:22.108Z,91.00
2023-01-19T20:31:53.292Z,91.05
2023-01-19T20:34:23.298Z,90.72
2023-01-19T20:36:49.936Z,91.25
2023-01-19T20:39:17.224Z,91.06
2023-01-19T20:41:43.835Z,91.38
2023-01-19T20:44:11.159Z,91.52
2023-01-19T20:46:39.582Z,91.71
2023-01-19T20:49:06.702Z,91.77
2023-01-19T20:51:33.952Z,91.85
2023-01-19T20:54:00.476Z,91.70
2023-01-19T20:56:26.952Z,91.36
2023-01-19T20:58:53.420Z,91.77
2023-01-19T21:01:22.023Z,91.96
2023-01-19T21:03:50.613Z,91.75
2023-01-19T21:06:17.909Z,92.13
2023-01-19T21:08:44.961Z,92.05
2023-01-19T21:11:12.041Z,92.51
2023-01-19T21:13:39.096Z,92.35
2023-01-19T21:16:06.689Z,92.52
2023-01-19T21:18:33.207Z,93.19
2023-01-19T21:21:01.031Z,92.41
2023-01-19T21:23:27.758Z,93.06
2023-01-19T21:25:56.440Z,92.91
2023-01-19T21:28:23.690Z,92.97
2023-01-19T21:30:50.604Z,93.88
2023-01-19T21:33:18.001Z,93.35
2023-01-19T21:35:50.306Z,94.17
2023-01-19T21:38:18.311Z,93.90
2023-01-19T21:40:44.977Z,94.02
2023-01-19T21:43:11.502Z,94.77
2023-01-19T21:45:38.038Z,95.38
2023-01-19T21:48:04.682Z,95.23
2023-01-19T21:50:31.518Z,95.81
2023-01-19T21:52:57.987Z,94.89
2023-01-19T21:55:25.779Z,95.76
2023-01-19T21:57:52.839Z,95.51
2023-01-19T22:00:19.916Z,94.32
2023-01-19T22:02:58.588Z,95.14
2023-01-19T22:05:29.515Z,95.18
2023-01-19T22:07:56.002Z,94.65
2023-01-19T22:10:22.495Z,95.38
2023-01-19T22:12:50.351Z,95.16
2023-01-19T22:15:17.179Z,94.97
2023-01-19T22:17:43.743Z,95.39
2023-01-19T22:20:11.064Z,95.49
2023-01-19T22:22:37.615Z,95.61
2023-01-19T22:25:05.996Z,95.82
2023-01-19T22:27:32.545Z,95.26
2023-01-19T22:30:00.377Z,95.51
2023-01-19T22:32:26.859Z,95.10
2023-01-19T22:34:53.423Z,95.28
2023-01-19T22:37:19.924Z,94.49
2023-01-19T22:39:46.365Z,94.27
2023-01-19T22:42:12.966Z,94.65
2023-01-19T22:44:39.514Z,94.16
2023-01-19T22:47:07.463Z,95.27
2023-01-19T22:49:34.699Z,94.80
2023-01-19T22:52:01.177Z,94.79
2023-01-19T22:54:27.665Z,94.53
2023-01-19T22:56:54.242Z,94.59
2023-01-19T22:59:20.740Z,94.05
2023-01-19T23:01:49.301Z,94.54
2023-01-19T23:04:17.125Z,93.76
2023-01-19T23:06:44.011Z,94.03
2023-01-19T23:09:13.111Z,93.85
2023-01-19T23:11:40.436Z,94.73
2023-01-19T23:14:07.375Z,93.73
2023-01-19T23:16:34.033Z,94.31
2023-01-19T23:19:00.347Z,93.96
2023-01-19T23:21:28.680Z,94.18
2023-01-19T23:23:55.810Z,93.46
2023-01-19T23:26:22.515Z,92.88
2023-01-19T23:28:52.873Z,92.07
2023-01-19T23:31:20.573Z,92.39
2023-01-19T23:33:46.905Z,92.75
2023-01-19T23:36:13.397Z,92.23
2023-01-19T23:38:41.093Z,92.89
2023-01-19T23:41:07.827Z,92.36
2023-01-19T23:43:34.419Z,92.93
2023-01-19T23:46:01.943Z,93.29
2023-01-19T23:48:28.241Z,92.43
2023-01-19T23:50:54.874Z,92.54
2023-01-19T23:53:21.180Z,93.34
2023-01-19T23:55:48.796Z,92.94
2023-01-19T23:58:15.121Z,93.27
