createdAt,value
2023-03-18T00:00:24.577Z,98.54
2023-03-18T00:02:52.883Z,98.93
2023-03-18T00:05:20.188Z,99.21
2023-03-18T00:07:47.787Z,99.55
2023-03-18T00:10:14.481Z,99.48
2023-03-18T00:12:41.392Z,99.33
2023-03-18T00:15:09.313Z,99.48
2023-03-18T00:17:38.057Z,99.21
2023-03-18T00:20:07.010Z,98.85
2023-03-18T00:22:34.416Z,98.66
2023-03-18T00:25:01.364Z,99.01
2023-03-18T00:27:29.149Z,99.22
2023-03-18T00:29:56.286Z,99.00
2023-03-18T00:32:23.469Z,98.89
2023-03-18T00:34:50.943Z,98.59
2023-03-18T00:37:30.304Z,99.07
2023-03-18T00:40:06.217Z,99.18
2023-03-18T00:42:39.218Z,98.96
2023-03-18T00:45:07.830Z,98.59
2023-03-18T00:47:36.067Z,98.78
2023-03-18T00:50:03.575Z,98.47
2023-03-18T00:52:32.399Z,98.57
2023-03-18T00:54:59.133Z,99.22
2023-03-18T00:57:25.897Z,99.32
2023-03-18T00:59:52.641Z,99.17
2023-03-18T01:02:19.717Z,99.97
2023-03-18T01:04:47.113Z,99.66
2023-03-18T01:07:14.136Z,99.88
2023-03-18T01:09:41.004Z,99.55
2023-03-18T01:12:09.105Z,99.47
2023-03-18T01:14:36.845Z,99.52
2023-03-18T01:17:04.747Z,99.02
2023-03-18T01:19:31.893Z,98.78
2023-03-18T01:21:58.560Z,99.07
2023-03-18T01:24:25.333Z,98.93
2023-03-18T01:26:52.366Z,99.42
2023-03-18T01:29:21.133Z,99.79
2023-03-18T01:31:47.738Z,100.00
2023-03-18T01:34:14.937Z,99.95
2023-03-18T01:36:42.280Z,99.77
2023-03-18T01:39:10.345Z,99.45
2023-03-18T01:41:37.258Z,99.03
2023-03-18T01:44:04.553Z,99.03
2023-03-18T01:46:35.957Z,99.25
2023-03-18T01:49:04.190Z,99.46
2023-03-18T01:51:31.339Z,98.92
2023-03-18T01:54:00.253Z,99.04
2023-03-18T01:56:27.277Z,99.20
2023-03-18T01:58:55.584Z,99.26
2023-03-18T02:01:26.480Z,99.85
2023-03-18T02:03:54.347Z,99.43
2023-03-18T02:06:21.415Z,99.90
2023-03-18T02:08:48.102Z,99.77
2023-03-18T02:11:14.833Z,99.41
2023-03-18T02:13:43.035Z,99.39
2023-03-18T02:16:14.528Z,99.92
2023-03-18T02:18:44.213Z,100.00
2023-03-18T02:21:31.423Z,100.00
2023-03-18T02:24:01.723Z,100.00
2023-03-18T02:26:47.458Z,99.99
2023-03-18T02:29:15.629Z,100.00
2023-03-18T02:31:42.723Z,100.00
2023-03-18T02:34:10.403Z,99.81
2023-03-18T02:36:37.682Z,99.94
2023-03-18T02:39:04.768Z,99.55
2023-03-18T02:41:33.363Z,99.35
2023-03-18T02:44:00.360Z,99.63
2023-03-18T02:46:32.533Z,99.69
2023-03-18T02:49:03.202Z,99.74
2023-03-18T02:51:31.244Z,99.63
2023-03-18T02:54:04.072Z,99.82
2023-03-18T02:56:30.912Z,99.95
2023-03-18T02:58:58.096Z,99.71
2023-03-18T03:01:25.142Z,99.97
2023-03-18T03:03:52.132Z,99.80
2023-03-18T03:06:18.776Z,99.56
2023-03-18T03:08:45.465Z,99.42
2023-03-18T03:11:12.242Z,99.74
2023-03-18T03:13:40.907Z,99.74
2023-03-18T03:16:08.372Z,99.40
2023-03-18T03:18:35.686Z,99.18
2023-03-18T03:21:02.439Z,99.13
2023-03-18T03:23:29.610Z,99.64
2023-03-18T03:25:57.388Z,99.23
2023-03-18T03:28:24.243Z,99.59
2023-03-18T03:30:51.322Z,99.48
2023-03-18T03:33:26.571Z,99.16
2023-03-18T03:35:53.339Z,99.28
2023-03-18T03:38:20.239Z,99.63
2023-03-18T03:40:47.270Z,99.22
2023-03-18T03:43:14.566Z,99.44
2023-03-18T03:45:42.223Z,99.28
2023-03-18T03:48:09.261Z,99.62
2023-03-18T03:50:36.107Z,99.58
2023-03-18T03:53:02.956Z,99.70
2023-03-18T03:55:29.660Z,99.60
2023-03-18T03:57:56.716Z,99.93
2023-03-18T04:00:24.329Z,99.54
2023-03-18T04:02:51.961Z,99.39
2023-03-18T04:05:19.753Z,99.66
2023-03-18T04:07:46.780Z,99.32
2023-03-18T04:10:15.159Z,99.49
2023-03-18T04:12:42.005Z,99.40
2023-03-18T04:15:09.904Z,98.92
2023-03-18T04:17:36.569Z,99.40
2023-03-18T04:20:05.096Z,99.20
2023-03-18T04:22:32.295Z,99.05
2023-03-18T04:24:59.067Z,99.40
2023-03-18T04:27:25.788Z,98.91
2023-03-18T04:29:52.870Z,98.61
2023-03-18T04:32:19.592Z,98.68
2023-03-18T04:34:46.608Z,98.68
2023-03-18T04:37:14.675Z,99.20
2023-03-18T04:39:42.064Z,99.30
2023-03-18T04:42:08.769Z,99.15
2023-03-18T04:44:35.392Z,98.84
2023-03-18T04:47:02.117Z,98.60
2023-03-18T04:49:29.341Z,98.74
2023-03-18T04:51:56.041Z,98.56
2023-03-18T04:54:22.904Z,98.41
2023-03-18T04:56:49.563Z,98.93
2023-03-18T04:59:16.182Z,99.21
2023-03-18T05:01:42.848Z,98.84
2023-03-18T05:04:10.531Z,99.05
2023-03-18T05:06:37.591Z,98.95
2023-03-18T05:09:05.900Z,98.91
2023-03-18T05:11:33.328Z,99.09
2023-03-18T05:14:00.002Z,98.86
2023-03-18T05:16:26.836Z,98.71
2023-03-18T05:18:53.560Z,98.93
2023-03-18T05:21:20.537Z,98.81
2023-03-18T05:23:47.339Z,98.71
2023-03-18T05:26:13.998Z,98.52
2023-03-18T05:28:40.839Z,98.74
2023-03-18T05:31:12.393Z,98.80
2023-03-18T05:33:39.134Z,98.41
2023-03-18T05:36:05.989Z,98.80
2023-03-18T05:38:32.688Z,98.53
2023-03-18T05:40:59.403Z,99.09
2023-03-18T05:43:28.537Z,98.97
2023-03-18T05:45:55.507Z,98.77
2023-03-18T05:48:22.409Z,99.14
2023-03-18T05:50:49.136Z,99.28
2023-03-18T05:53:16.991Z,98.87
2023-03-18T05:55:44.005Z,98.73
2023-03-18T05:58:11.285Z,98.72
2023-03-18T06:00:38.435Z,98.75
2023-03-18T06:03:05.315Z,98.92
2023-03-18T06:05:32.211Z,98.86
2023-03-18T06:07:59.613Z,98.90
2023-03-18T06:10:26.507Z,98.51
2023-03-18T06:12:55.057Z,98.33
2023-03-18T06:15:21.951Z,98.29
2023-03-18T06:17:49.023Z,98.23
2023-03-18T06:20:16.152Z,98.20
2023-03-18T06:22:43.938Z,98.95
2023-03-18T06:25:11.140Z,98.51
2023-03-18T06:27:38.003Z,98.66
2023-03-18T06:30:04.955Z,98.65
2023-03-18T06:32:32.006Z,98.29
2023-03-18T06:34:58.654Z,98.44
2023-03-18T06:37:25.349Z,98.13
2023-03-18T06:39:52.096Z,98.07
2023-03-18T06:42:18.737Z,98.37
2023-03-18T06:44:50.736Z,98.10
2023-03-18T06:47:18.905Z,98.08
2023-03-18T06:49:45.884Z,97.69
2023-03-18T06:52:13.745Z,97.70
2023-03-18T06:54:41.232Z,97.57
2023-03-18T06:57:08.734Z,97.21
2023-03-18T06:59:35.847Z,97.24
2023-03-18T07:02:03.700Z,96.99
2023-03-18T07:04:31.129Z,97.14
2023-03-18T07:06:58.155Z,97.06
2023-03-18T07:09:24.847Z,96.57
2023-03-18T07:11:51.489Z,96.86
2023-03-18T07:14:18.608Z,96.84
2023-03-18T07:16:46.151Z,96.50
2023-03-18T07:19:12.882Z,95.83
2023-03-18T07:21:42.596Z,96.12
2023-03-18T07:24:09.500Z,96.14
2023-03-18T07:26:37.693Z,96.03
2023-03-18T07:29:04.879Z,95.93
2023-03-18T07:31:31.684Z,95.56
2023-03-18T07:33:58.398Z,96.02
2023-03-18T07:36:25.572Z,95.73
2023-03-18T07:38:52.445Z,95.85
2023-03-18T07:41:19.206Z,96.01
2023-03-18T07:43:46.038Z,95.70
2023-03-18T07:46:12.953Z,96.22
2023-03-18T07:48:39.642Z,96.10
2023-03-18T07:51:06.387Z,96.45
2023-03-18T07:53:33.921Z,96.97
2023-03-18T07:56:00.921Z,97.18
2023-03-18T07:58:27.612Z,98.33
2023-03-18T08:00:54.495Z,98.28
2023-03-18T08:03:21.179Z,98.07
2023-03-18T08:05:47.913Z,98.49
2023-03-18T08:08:14.657Z,99.01
2023-03-18T08:10:41.277Z,99.12
2023-03-18T08:13:08.075Z,99.89
2023-03-18T08:15:35.262Z,99.63
2023-03-18T08:18:02.725Z,99.89
2023-03-18T08:20:29.560Z,100.00
2023-03-18T08:22:57.010Z,100.00
2023-03-18T08:25:23.871Z,100.00
2023-03-18T08:27:52.605Z,100.00
2023-03-18T08:30:19.632Z,100.00
2023-03-18T08:32:46.654Z,100.00
2023-03-18T08:35:13.426Z,100.00
2023-03-18T08:37:40.246Z,99.60
2023-03-18T08:40:07.500Z,99.28
2023-03-18T08:42:34.178Z,99.98
2023-03-18T08:45:00.818Z,99.12
2023-03-18T08:47:27.668Z,98.68
2023-03-18T08:49:54.322Z,99.20
2023-03-18T08:52:21.020Z,99.17
2023-03-18T08:54:48.077Z,99.08
2023-03-18T08:57:16.262Z,98.71
2023-03-18T08:59:42.958Z,98.30
2023-03-18T09:02:14.893Z,98.74
2023-03-18T09:04:41.528Z,98.45
2023-03-18T09:07:08.192Z,97.92
2023-03-18T09:09:43.552Z,97.83
2023-03-18T09:12:12.833Z,97.74
2023-03-18T09:14:40.752Z,97.62
2023-03-18T09:17:07.662Z,97.20
2023-03-18T09:19:34.386Z,96.71
2023-03-18T09:22:01.066Z,96.77
2023-03-18T09:24:27.679Z,96.76
2023-03-18T09:26:54.310Z,96.32
2023-03-18T09:29:20.973Z,96.54
2023-03-18T09:31:47.677Z,96.32
2023-03-18T09:34:14.713Z,96.38
2023-03-18T09:36:42.546Z,96.15
2023-03-18T09:39:10.579Z,95.63
2023-03-18T09:41:50.926Z,95.55
2023-03-18T09:44:24.844Z,95.19
2023-03-18T09:47:12.367Z,95.24
2023-03-18T09:49:47.903Z,95.19
2023-03-18T09:52:32.739Z,95.69
2023-03-18T09:55:09.651Z,95.02
2023-03-18T09:57:38.760Z,94.19
2023-03-18T10:00:24.553Z,94.29
2023-03-18T10:02:54.078Z,94.75
2023-03-18T10:05:26.723Z,93.62
2023-03-18T10:07:56.223Z,93.81
2023-03-18T10:10:26.335Z,94.82
2023-03-18T10:12:57.411Z,93.97
2023-03-18T10:15:32.968Z,93.83
2023-03-18T10:18:03.273Z,93.67
2023-03-18T10:20:29.903Z,93.56
2023-03-18T10:22:59.711Z,93.21
2023-03-18T10:25:37.016Z,93.14
2023-03-18T10:28:06.450Z,93.34
2023-03-18T10:30:36.468Z,93.03
2023-03-18T10:33:08.964Z,92.44
2023-03-18T10:35:35.996Z,91.72
2023-03-18T10:38:02.923Z,91.03
2023-03-18T10:40:32.812Z,89.32
2023-03-18T10:42:59.767Z,87.88
2023-03-18T10:45:28.814Z,87.15
2023-03-18T10:47:58.763Z,86.16
2023-03-18T10:50:32.195Z,85.85
2023-03-18T10:53:07.149Z,86.38
2023-03-18T10:55:36.455Z,87.61
2023-03-18T10:58:16.445Z,87.20
2023-03-18T11:00:45.162Z,85.65
2023-03-18T11:03:40.868Z,87.17
2023-03-18T11:06:13.537Z,86.74
2023-03-18T11:08:41.166Z,87.92
2023-03-18T11:11:21.549Z,87.84
2023-03-18T11:13:56.061Z,88.04
2023-03-18T11:16:30.793Z,87.48
2023-03-18T11:18:57.949Z,88.16
2023-03-18T11:21:25.901Z,88.92
2023-03-18T11:24:11.077Z,88.80
2023-03-18T11:26:58.107Z,88.80
2023-03-18T11:29:30.312Z,89.19
2023-03-18T11:31:58.595Z,90.21
2023-03-18T11:34:28.142Z,88.70
2023-03-18T11:36:59.712Z,87.05
2023-03-18T11:39:27.615Z,85.64
2023-03-18T11:41:54.608Z,84.19
2023-03-18T11:44:29.129Z,83.70
2023-03-18T11:47:00.010Z,85.17
2023-03-18T11:49:28.598Z,84.74
2023-03-18T11:52:10.644Z,83.13
2023-03-18T11:54:52.349Z,83.33
2023-03-18T11:57:45.857Z,83.73
2023-03-18T12:00:19.201Z,84.33
2023-03-18T12:02:58.179Z,84.46
2023-03-18T12:05:36.597Z,83.77
2023-03-18T12:08:10.784Z,83.86
2023-03-18T12:11:18.274Z,84.85
2023-03-18T12:13:44.937Z,85.45
2023-03-18T12:16:11.773Z,83.91
2023-03-18T12:18:57.957Z,84.52
2023-03-18T12:21:30.745Z,83.14
2023-03-18T12:24:16.419Z,83.61
2023-03-18T12:26:46.690Z,82.31
2023-03-18T12:29:34.197Z,81.71
2023-03-18T12:32:09.037Z,82.06
2023-03-18T12:34:41.862Z,83.97
2023-03-18T12:37:29.189Z,84.60
2023-03-18T12:40:02.054Z,84.60
2023-03-18T12:42:37.845Z,84.40
2023-03-18T12:45:13.345Z,83.97
2023-03-18T12:47:52.722Z,83.15
2023-03-18T12:50:33.377Z,81.62
2023-03-18T12:53:02.908Z,81.80
2023-03-18T12:55:31.966Z,80.87
2023-03-18T12:58:03.918Z,81.06
2023-03-18T13:00:33.848Z,81.26
2023-03-18T13:03:19.335Z,82.59
2023-03-18T13:05:57.504Z,79.53
2023-03-18T13:08:27.384Z,82.30
2023-03-18T13:11:06.894Z,81.56
2023-03-18T13:13:36.930Z,77.87
2023-03-18T13:16:04.920Z,78.55
2023-03-18T13:18:46.519Z,79.78
2023-03-18T13:21:20.558Z,80.04
2023-03-18T13:24:02.439Z,80.54
2023-03-18T13:26:49.100Z,82.62
2023-03-18T13:29:18.710Z,82.49
2023-03-18T13:32:00.579Z,82.75
2023-03-18T13:34:46.240Z,81.83
2023-03-18T13:37:35.877Z,81.78
2023-03-18T13:40:21.432Z,81.69
2023-03-18T13:42:50.238Z,81.53
2023-03-18T13:45:20.119Z,82.55
2023-03-18T13:47:48.714Z,82.32
2023-03-18T13:50:21.454Z,82.82
2023-03-18T13:52:49.436Z,84.28
2023-03-18T13:55:43.005Z,83.96
2023-03-18T13:58:16.571Z,83.98
2023-03-18T14:00:47.403Z,83.85
2023-03-18T14:03:23.349Z,83.10
2023-03-18T14:06:09.417Z,83.86
2023-03-18T14:08:47.490Z,83.51
2023-03-18T14:11:21.907Z,81.88
2023-03-18T14:13:48.894Z,81.68
2023-03-18T14:16:20.579Z,82.80
2023-03-18T14:19:06.345Z,82.67
2023-03-18T14:21:34.386Z,83.15
2023-03-18T14:24:07.625Z,83.25
2023-03-18T14:26:34.853Z,84.17
2023-03-18T14:29:07.438Z,83.86
2023-03-18T14:31:49.993Z,83.81
2023-03-18T14:34:19.648Z,83.18
2023-03-18T14:36:46.887Z,83.58
2023-03-18T14:39:22.311Z,83.77
2023-03-18T14:41:52.411Z,84.36
2023-03-18T14:44:21.368Z,82.70
2023-03-18T14:46:51.534Z,82.81
2023-03-18T14:49:36.783Z,81.92
2023-03-18T14:52:12.507Z,80.02
2023-03-18T14:54:42.858Z,80.08
2023-03-18T14:57:09.624Z,80.49
2023-03-18T14:59:36.445Z,79.60
2023-03-18T15:02:06.901Z,79.03
2023-03-18T15:04:38.137Z,78.22
2023-03-18T15:07:07.942Z,78.22
2023-03-18T15:09:36.119Z,77.71
2023-03-18T15:12:16.620Z,77.29
2023-03-18T15:14:43.368Z,78.22
2023-03-18T15:17:17.904Z,75.58
2023-03-18T15:19:46.841Z,74.94
2023-03-18T15:22:26.448Z,75.42
2023-03-18T15:24:58.240Z,76.77
2023-03-18T15:27:25.185Z,75.32
2023-03-18T15:29:53.603Z,75.45
2023-03-18T15:32:24.245Z,74.67
2023-03-18T15:34:55.123Z,75.45
2023-03-18T15:37:28.120Z,73.13
2023-03-18T15:39:57.059Z,73.38
2023-03-18T15:42:23.987Z,74.29
2023-03-18T15:45:11.723Z,74.81
2023-03-18T15:47:38.626Z,75.22
2023-03-18T15:50:11.503Z,75.33
2023-03-18T15:52:42.428Z,74.94
2023-03-18T15:55:28.889Z,75.61
2023-03-18T15:57:56.508Z,76.68
2023-03-18T16:00:23.561Z,75.84
2023-03-18T16:02:53.960Z,76.78
2023-03-18T16:05:26.309Z,78.84
2023-03-18T16:07:53.330Z,78.34
2023-03-18T16:10:23.104Z,78.01
2023-03-18T16:12:54.095Z,77.76
2023-03-18T16:15:22.541Z,77.53
2023-03-18T16:17:49.907Z,77.21
2023-03-18T16:20:21.826Z,74.68
2023-03-18T16:22:52.184Z,75.17
2023-03-18T16:25:18.980Z,76.15
2023-03-18T16:27:47.013Z,76.25
2023-03-18T16:30:18.196Z,76.06
2023-03-18T16:32:45.213Z,76.55
2023-03-18T16:35:16.169Z,74.58
2023-03-18T16:37:44.369Z,74.49
2023-03-18T16:40:17.256Z,74.01
2023-03-18T16:42:45.005Z,75.23
2023-03-18T16:45:17.335Z,75.68
2023-03-18T16:47:45.024Z,75.44
2023-03-18T16:50:17.642Z,75.40
2023-03-18T16:52:44.882Z,74.94
2023-03-18T16:55:12.375Z,75.30
2023-03-18T16:57:39.409Z,75.83
2023-03-18T17:00:25.054Z,76.57
2023-03-18T17:02:52.806Z,74.01
2023-03-18T17:05:21.186Z,73.29
2023-03-18T17:07:48.194Z,74.44
2023-03-18T17:10:16.108Z,75.79
2023-03-18T17:12:50.558Z,76.77
2023-03-18T17:15:18.147Z,76.42
2023-03-18T17:17:44.808Z,76.47
2023-03-18T17:20:16.340Z,75.94
2023-03-18T17:22:43.997Z,75.79
2023-03-18T17:25:11.441Z,76.55
2023-03-18T17:27:44.848Z,76.22
2023-03-18T17:30:19.278Z,76.09
2023-03-18T17:32:47.153Z,76.31
2023-03-18T17:35:16.099Z,76.82
2023-03-18T17:37:43.142Z,77.03
2023-03-18T17:40:10.970Z,77.39
2023-03-18T17:42:37.739Z,77.86
2023-03-18T17:45:17.003Z,78.75
2023-03-18T17:47:43.730Z,78.45
2023-03-18T17:50:14.806Z,78.06
2023-03-18T17:52:44.145Z,78.25
2023-03-18T17:55:15.862Z,78.88
2023-03-18T17:57:42.533Z,79.63
2023-03-18T18:00:16.588Z,79.17
2023-03-18T18:02:43.755Z,80.06
2023-03-18T18:05:20.936Z,80.29
2023-03-18T18:07:49.459Z,79.77
2023-03-18T18:10:17.429Z,80.95
2023-03-18T18:12:45.319Z,81.19
2023-03-18T18:15:20.112Z,80.95
2023-03-18T18:17:48.738Z,81.81
2023-03-18T18:20:16.392Z,82.77
2023-03-18T18:22:54.678Z,83.73
2023-03-18T18:25:24.808Z,85.24
2023-03-18T18:27:52.184Z,85.91
2023-03-18T18:30:23.957Z,86.20
2023-03-18T18:32:50.858Z,86.76
2023-03-18T18:35:22.398Z,87.32
2023-03-18T18:37:50.136Z,87.08
2023-03-18T18:40:18.089Z,86.52
2023-03-18T18:42:44.950Z,87.56
2023-03-18T18:45:19.257Z,88.72
2023-03-18T18:47:45.973Z,88.34
2023-03-18T18:50:16.945Z,88.23
2023-03-18T18:52:44.238Z,88.94
2023-03-18T18:55:11.605Z,89.49
2023-03-18T18:57:41.509Z,89.44
2023-03-18T19:00:18.309Z,89.48
2023-03-18T19:02:46.973Z,89.78
2023-03-18T19:05:13.888Z,89.77
2023-03-18T19:07:42.154Z,89.98
2023-03-18T19:10:13.546Z,90.47
2023-03-18T19:12:45.724Z,90.62
2023-03-18T19:15:15.336Z,90.97
2023-03-18T19:17:43.590Z,91.41
2023-03-18T19:20:27.723Z,91.07
2023-03-18T19:22:55.775Z,91.07
2023-03-18T19:25:22.985Z,91.07
2023-03-18T19:27:50.024Z,91.65
2023-03-18T19:30:21.426Z,92.46
2023-03-18T19:32:48.473Z,92.68
2023-03-18T19:35:15.481Z,92.57
2023-03-18T19:37:44.058Z,92.65
2023-03-18T19:40:20.581Z,92.59
2023-03-18T19:42:47.339Z,92.47
2023-03-18T19:45:14.090Z,92.27
2023-03-18T19:47:42.218Z,92.54
2023-03-18T19:50:16.041Z,92.41
2023-03-18T19:52:42.773Z,92.87
2023-03-18T19:55:14.157Z,92.50
2023-03-18T19:57:41.820Z,92.09
2023-03-18T20:00:29.443Z,92.75
2023-03-18T20:02:56.483Z,92.91
2023-03-18T20:05:25.977Z,92.64
2023-03-18T20:07:52.792Z,93.11
2023-03-18T20:10:20.271Z,93.47
2023-03-18T20:12:51.033Z,92.91
2023-03-18T20:15:20.605Z,92.58
2023-03-18T20:17:48.895Z,92.95
2023-03-18T20:20:23.680Z,93.51
2023-03-18T20:23:00.018Z,93.40
2023-03-18T20:25:42.458Z,93.21
2023-03-18T20:28:14.919Z,93.59
2023-03-18T20:30:41.917Z,93.80
2023-03-18T20:33:09.097Z,93.84
2023-03-18T20:35:37.892Z,93.63
2023-03-18T20:38:12.025Z,94.48
2023-03-18T20:40:38.719Z,94.46
2023-03-18T20:43:05.490Z,94.16
2023-03-18T20:45:33.350Z,94.16
2023-03-18T20:48:00.332Z,94.77
2023-03-18T20:50:29.989Z,94.63
2023-03-18T20:52:57.828Z,94.38
2023-03-18T20:55:26.782Z,94.74
2023-03-18T20:57:54.050Z,94.76
2023-03-18T21:00:23.256Z,95.51
2023-03-18T21:02:51.966Z,94.94
2023-03-18T21:05:21.904Z,94.70
2023-03-18T21:07:48.989Z,94.53
2023-03-18T21:10:17.609Z,94.90
2023-03-18T21:12:44.940Z,95.40
2023-03-18T21:15:22.668Z,95.32
2023-03-18T21:17:50.204Z,94.92
2023-03-18T21:20:22.079Z,94.92
2023-03-18T21:22:50.482Z,94.89
2023-03-18T21:25:18.886Z,94.79
2023-03-18T21:27:47.598Z,94.23
2023-03-18T21:30:15.840Z,94.02
2023-03-18T21:32:43.012Z,94.47
2023-03-18T21:35:23.396Z,94.31
2023-03-18T21:37:50.751Z,93.74
2023-03-18T21:40:19.470Z,93.83
2023-03-18T21:42:46.915Z,93.45
2023-03-18T21:45:19.150Z,93.26
2023-03-18T21:47:46.336Z,93.41
2023-03-18T21:50:20.187Z,93.19
2023-03-18T21:52:47.815Z,93.16
2023-03-18T21:55:14.556Z,92.71
2023-03-18T21:57:41.196Z,92.40
2023-03-18T22:00:08.319Z,92.25
2023-03-18T22:02:39.127Z,91.58
2023-03-18T22:05:16.319Z,90.93
2023-03-18T22:07:42.995Z,90.72
2023-03-18T22:10:11.742Z,90.89
2023-03-18T22:12:38.398Z,90.92
2023-03-18T22:15:06.477Z,90.77
2023-03-18T22:17:34.346Z,90.52
2023-03-18T22:20:01.899Z,90.27
2023-03-18T22:22:31.451Z,90.32
2023-03-18T22:24:58.132Z,90.32
2023-03-18T22:27:26.072Z,90.40
2023-03-18T22:29:54.243Z,90.44
2023-03-18T22:32:32.444Z,90.66
2023-03-18T22:34:59.111Z,89.93
2023-03-18T22:37:26.680Z,89.67
2023-03-18T22:39:53.421Z,89.36
2023-03-18T22:42:22.098Z,89.74
2023-03-18T22:44:49.028Z,89.38
2023-03-18T22:47:17.171Z,89.08
2023-03-18T22:49:43.848Z,89.17
2023-03-18T22:52:13.905Z,89.65
2023-03-18T22:54:40.864Z,89.25
2023-03-18T22:57:09.090Z,89.14
2023-03-18T22:59:35.897Z,89.10
2023-03-18T23:02:02.651Z,88.54
2023-03-18T23:04:30.394Z,88.60
2023-03-18T23:06:57.811Z,88.86
2023-03-18T23:09:25.513Z,88.37
2023-03-18T23:11:52.255Z,88.61
2023-03-18T23:14:18.958Z,88.59
2023-03-18T23:16:45.900Z,88.65
2023-03-18T23:19:12.572Z,89.26
2023-03-18T23:21:40.842Z,89.67
2023-03-18T23:24:07.773Z,89.59
2023-03-18T23:26:34.566Z,89.16
2023-03-18T23:29:01.879Z,89.22
2023-03-18T23:31:28.547Z,89.13
2023-03-18T23:33:55.435Z,89.68
2023-03-18T23:36:22.871Z,89.87
2023-03-18T23:38:49.535Z,89.06
2023-03-18T23:41:16.216Z,89.45
2023-03-18T23:43:43.020Z,89.40
2023-03-18T23:46:09.843Z,90.32
2023-03-18T23:48:37.036Z,90.81
2023-03-18T23:51:03.791Z,90.68
2023-03-18T23:53:30.534Z,90.28
2023-03-18T23:55:57.264Z,89.97
2023-03-18T23:58:23.908Z,89.87
