createdAt,value
2023-11-21T00:00:20.884Z,39.83
2023-11-21T00:02:52.488Z,39.85
2023-11-21T00:05:24.707Z,39.85
2023-11-21T00:07:56.338Z,39.96
2023-11-21T00:10:28.032Z,39.96
2023-11-21T00:12:59.769Z,39.98
2023-11-21T00:15:31.456Z,39.99
2023-11-21T00:18:03.322Z,40.06
2023-11-21T00:20:34.896Z,40.15
2023-11-21T00:23:06.491Z,40.23
2023-11-21T00:25:38.307Z,40.28
2023-11-21T00:28:09.973Z,40.30
2023-11-21T00:30:41.619Z,40.37
2023-11-21T00:33:13.387Z,40.41
2023-11-21T00:35:44.996Z,40.50
2023-11-21T00:38:16.648Z,40.54
2023-11-21T00:40:48.327Z,40.65
2023-11-21T00:43:20.052Z,40.74
2023-11-21T00:45:52.344Z,40.78
2023-11-21T00:48:24.221Z,40.85
2023-11-21T00:50:57.396Z,40.84
2023-11-21T00:53:28.947Z,40.92
2023-11-21T00:56:00.547Z,40.95
2023-11-21T00:58:32.244Z,40.99
2023-11-21T01:01:04.760Z,41.02
2023-11-21T01:03:37.012Z,41.06
2023-11-21T01:06:10.004Z,41.11
2023-11-21T01:08:41.593Z,41.21
2023-11-21T01:11:14.884Z,41.31
2023-11-21T01:13:46.931Z,41.27
2023-11-21T01:16:18.573Z,41.33
2023-11-21T01:18:50.242Z,41.36
2023-11-21T01:21:21.849Z,41.42
2023-11-21T01:23:53.456Z,41.42
2023-11-21T01:26:25.082Z,41.56
2023-11-21T01:28:56.661Z,41.48
2023-11-21T01:31:31.252Z,41.62
2023-11-21T01:34:03.121Z,41.63
2023-11-21T01:36:34.966Z,41.77
2023-11-21T01:39:12.185Z,41.74
2023-11-21T01:41:45.539Z,41.74
2023-11-21T01:44:18.087Z,41.87
2023-11-21T01:46:49.721Z,41.95
2023-11-21T01:49:21.761Z,42.02
2023-11-21T01:51:53.558Z,42.07
2023-11-21T01:54:25.232Z,42.12
2023-11-21T01:56:56.904Z,42.18
2023-11-21T01:59:29.000Z,42.20
2023-11-21T02:02:00.723Z,42.26
2023-11-21T02:04:37.670Z,42.28
2023-11-21T02:07:09.396Z,42.37
2023-11-21T02:09:43.727Z,42.39
2023-11-21T02:12:16.847Z,42.48
2023-11-21T02:14:50.143Z,42.59
2023-11-21T02:17:21.741Z,42.64
2023-11-21T02:19:53.359Z,42.75
2023-11-21T02:22:27.670Z,42.73
2023-11-21T02:24:59.495Z,42.79
2023-11-21T02:27:31.376Z,42.75
2023-11-21T02:30:05.610Z,42.86
2023-11-21T02:32:37.190Z,42.92
2023-11-21T02:35:22.361Z,42.94
2023-11-21T02:37:54.722Z,43.10
2023-11-21T02:40:28.154Z,43.01
2023-11-21T02:43:00.591Z,43.06
2023-11-21T02:45:33.165Z,43.00
2023-11-21T02:48:05.908Z,42.98
2023-11-21T02:50:38.870Z,43.05
2023-11-21T02:53:11.827Z,43.15
2023-11-21T02:55:43.453Z,43.19
2023-11-21T02:58:15.107Z,43.14
2023-11-21T03:00:48.257Z,43.19
2023-11-21T03:03:19.895Z,43.27
2023-11-21T03:05:51.572Z,43.34
2023-11-21T03:08:23.185Z,43.32
2023-11-21T03:10:54.808Z,43.34
2023-11-21T03:13:26.383Z,43.41
2023-11-21T03:15:58.026Z,43.49
2023-11-21T03:18:30.758Z,43.52
2023-11-21T03:21:02.384Z,43.58
2023-11-21T03:23:33.942Z,43.60
2023-11-21T03:26:05.627Z,43.69
2023-11-21T03:28:37.248Z,43.75
2023-11-21T03:31:10.246Z,43.79
2023-11-21T03:33:41.991Z,43.84
2023-11-21T03:36:13.674Z,43.95
2023-11-21T03:38:45.231Z,43.98
2023-11-21T03:41:16.853Z,44.04
2023-11-21T03:43:48.477Z,44.08
2023-11-21T03:46:20.185Z,44.16
2023-11-21T03:48:51.750Z,44.16
2023-11-21T03:51:23.362Z,44.17
2023-11-21T03:53:55.471Z,44.22
2023-11-21T03:56:27.099Z,44.25
2023-11-21T03:58:59.554Z,44.35
2023-11-21T04:01:31.143Z,44.36
2023-11-21T04:04:02.881Z,44.42
2023-11-21T04:06:34.584Z,44.44
2023-11-21T04:09:06.160Z,44.47
2023-11-21T04:11:37.826Z,44.54
2023-11-21T04:14:10.208Z,44.63
2023-11-21T04:16:43.350Z,44.71
2023-11-21T04:19:18.399Z,44.72
2023-11-21T04:21:50.222Z,44.79
2023-11-21T04:24:21.833Z,44.89
2023-11-21T04:26:53.430Z,44.87
2023-11-21T04:29:26.324Z,44.87
2023-11-21T04:31:57.907Z,44.87
2023-11-21T04:34:32.248Z,44.88
2023-11-21T04:37:04.478Z,44.94
2023-11-21T04:39:36.077Z,44.95
2023-11-21T04:42:07.675Z,44.94
2023-11-21T04:44:42.329Z,44.93
2023-11-21T04:47:14.040Z,45.00
2023-11-21T04:49:48.618Z,45.00
2023-11-21T04:52:21.309Z,45.09
2023-11-21T04:54:55.443Z,45.08
2023-11-21T04:57:26.984Z,45.15
2023-11-21T04:59:59.170Z,45.13
2023-11-21T05:02:35.506Z,45.29
2023-11-21T05:05:11.736Z,45.44
2023-11-21T05:07:44.458Z,45.46
2023-11-21T05:10:16.371Z,45.52
2023-11-21T05:12:48.153Z,45.49
2023-11-21T05:15:19.832Z,45.41
2023-11-21T05:17:53.487Z,45.49
2023-11-21T05:20:25.162Z,45.49
2023-11-21T05:22:56.835Z,45.48
2023-11-21T05:25:28.574Z,45.46
2023-11-21T05:28:02.653Z,45.45
2023-11-21T05:30:34.306Z,45.42
2023-11-21T05:33:07.442Z,45.36
2023-11-21T05:35:39.020Z,45.32
2023-11-21T05:38:10.576Z,45.23
2023-11-21T05:40:42.174Z,45.15
2023-11-21T05:43:13.734Z,45.04
2023-11-21T05:45:45.372Z,44.96
2023-11-21T05:48:17.017Z,44.86
2023-11-21T05:50:51.256Z,44.74
2023-11-21T05:53:23.057Z,44.65
2023-11-21T05:55:54.710Z,44.53
2023-11-21T05:58:26.475Z,44.40
2023-11-21T06:00:58.799Z,44.29
2023-11-21T06:03:30.513Z,44.19
2023-11-21T06:06:02.323Z,44.08
2023-11-21T06:08:33.923Z,43.97
2023-11-21T06:11:05.600Z,43.87
2023-11-21T06:13:37.252Z,43.71
2023-11-21T06:16:09.160Z,43.59
2023-11-21T06:18:41.195Z,43.48
2023-11-21T06:21:13.125Z,43.39
2023-11-21T06:23:44.785Z,43.26
2023-11-21T06:26:16.408Z,43.15
2023-11-21T06:28:48.062Z,43.04
2023-11-21T06:31:19.782Z,42.93
2023-11-21T06:33:53.485Z,42.82
2023-11-21T06:36:25.242Z,42.72
2023-11-21T06:38:56.953Z,42.63
2023-11-21T06:41:28.697Z,42.54
2023-11-21T06:44:00.463Z,42.47
2023-11-21T06:46:32.215Z,42.36
2023-11-21T06:49:04.208Z,42.25
2023-11-21T06:51:35.857Z,42.16
2023-11-21T06:54:07.463Z,42.06
2023-11-21T06:56:40.458Z,41.95
2023-11-21T06:59:12.030Z,41.84
2023-11-21T07:01:44.631Z,41.77
2023-11-21T07:04:16.335Z,41.68
2023-11-21T07:06:47.938Z,41.62
2023-11-21T07:09:23.425Z,41.54
2023-11-21T07:11:55.493Z,41.43
2023-11-21T07:14:27.076Z,41.35
2023-11-21T07:16:58.845Z,41.24
2023-11-21T07:19:30.485Z,41.18
2023-11-21T07:22:02.090Z,41.07
2023-11-21T07:24:33.817Z,40.99
2023-11-21T07:27:05.484Z,40.91
2023-11-21T07:29:37.085Z,40.78
2023-11-21T07:32:11.178Z,40.70
2023-11-21T07:34:42.991Z,40.60
2023-11-21T07:37:14.627Z,40.51
2023-11-21T07:39:46.353Z,40.45
2023-11-21T07:42:17.938Z,40.41
2023-11-21T07:44:51.631Z,40.32
2023-11-21T07:47:23.425Z,40.21
2023-11-21T07:49:57.507Z,40.14
2023-11-21T07:52:29.207Z,40.07
2023-11-21T07:55:00.774Z,40.03
2023-11-21T07:57:32.332Z,40.02
2023-11-21T08:00:07.911Z,40.00
2023-11-21T08:02:44.274Z,40.00
2023-11-21T08:05:24.904Z,40.02
2023-11-21T08:08:04.421Z,39.90
2023-11-21T08:10:40.709Z,39.87
2023-11-21T08:13:16.147Z,39.84
2023-11-21T08:15:48.026Z,39.77
2023-11-21T08:18:19.950Z,39.69
2023-11-21T08:20:51.514Z,39.65
2023-11-21T08:23:30.767Z,39.60
2023-11-21T08:26:06.863Z,39.54
2023-11-21T08:28:39.226Z,39.52
2023-11-21T08:31:13.254Z,39.54
2023-11-21T08:33:46.014Z,39.56
2023-11-21T08:36:17.542Z,39.57
2023-11-21T08:38:50.090Z,39.65
2023-11-21T08:41:24.852Z,39.63
2023-11-21T08:43:57.195Z,39.64
2023-11-21T08:46:28.930Z,39.64
2023-11-21T08:49:02.529Z,39.57
2023-11-21T08:51:34.157Z,39.48
2023-11-21T08:54:09.023Z,39.43
2023-11-21T08:56:41.647Z,39.31
2023-11-21T08:59:15.870Z,39.17
2023-11-21T09:01:48.157Z,39.02
2023-11-21T09:04:19.807Z,38.94
2023-11-21T09:06:51.424Z,38.90
2023-11-21T09:09:23.001Z,38.81
2023-11-21T09:11:54.565Z,38.73
2023-11-21T09:14:26.153Z,38.51
2023-11-21T09:16:57.877Z,38.37
2023-11-21T09:19:29.635Z,38.32
2023-11-21T09:22:01.204Z,38.24
2023-11-21T09:24:37.815Z,38.09
2023-11-21T09:27:13.077Z,38.05
2023-11-21T09:29:49.072Z,38.00
2023-11-21T09:32:24.130Z,38.00
2023-11-21T09:34:59.774Z,37.95
2023-11-21T09:40:15.605Z,37.94
2023-11-21T09:43:55.019Z,37.76
2023-11-21T09:46:29.373Z,37.61
2023-11-21T09:49:07.020Z,37.56
2023-11-21T09:51:44.135Z,37.38
2023-11-21T09:54:17.161Z,37.30
2023-11-21T09:56:49.043Z,37.26
2023-11-21T09:59:22.101Z,37.21
2023-11-21T10:01:59.571Z,37.24
2023-11-21T10:04:35.793Z,37.19
2023-11-21T10:07:51.200Z,37.23
2023-11-21T10:11:31.259Z,37.19
2023-11-21T10:15:07.873Z,37.20
2023-11-21T10:17:44.440Z,36.80
2023-11-21T10:20:25.914Z,36.19
2023-11-21T10:23:04.852Z,35.83
2023-11-21T10:25:40.244Z,36.10
2023-11-21T10:30:17.171Z,36.22
2023-11-21T10:33:49.198Z,36.10
2023-11-21T10:37:24.708Z,36.02
2023-11-21T10:41:01.024Z,35.98
2023-11-21T10:44:45.292Z,35.91
2023-11-21T10:48:17.104Z,35.82
2023-11-21T10:51:59.115Z,35.75
2023-11-21T10:55:36.508Z,35.75
2023-11-21T10:59:15.999Z,35.68
2023-11-21T11:01:52.380Z,35.61
2023-11-21T11:04:28.208Z,35.60
2023-11-21T11:07:07.263Z,35.59
2023-11-21T11:09:38.878Z,35.58
2023-11-21T11:12:19.523Z,35.53
2023-11-21T11:14:53.297Z,35.52
2023-11-21T11:17:25.212Z,36.57
2023-11-21T11:20:00.603Z,36.68
2023-11-21T11:22:42.364Z,36.66
2023-11-21T11:25:23.846Z,36.73
2023-11-21T11:28:04.969Z,36.80
2023-11-21T11:31:14.699Z,36.80
2023-11-21T11:33:59.465Z,36.80
2023-11-21T11:36:39.914Z,36.81
2023-11-21T11:39:42.575Z,36.82
2023-11-21T11:42:24.870Z,36.86
2023-11-21T11:44:56.815Z,36.91
2023-11-21T11:47:39.506Z,36.98
2023-11-21T11:50:21.163Z,37.02
2023-11-21T11:53:21.125Z,37.11
2023-11-21T11:56:26.831Z,37.19
2023-11-21T11:59:18.580Z,37.45
2023-11-21T12:01:59.812Z,37.44
2023-11-21T12:04:33.493Z,37.50
2023-11-21T12:07:05.719Z,37.64
2023-11-21T12:09:38.129Z,37.76
2023-11-21T12:12:09.707Z,37.84
2023-11-21T12:14:41.741Z,37.88
2023-11-21T12:17:19.408Z,37.94
2023-11-21T12:19:53.621Z,37.89
2023-11-21T12:22:25.726Z,37.90
2023-11-21T12:24:58.648Z,37.83
2023-11-21T12:27:32.117Z,37.83
2023-11-21T12:30:04.049Z,37.81
2023-11-21T12:32:37.126Z,37.75
2023-11-21T12:35:11.129Z,37.73
2023-11-21T12:37:46.187Z,37.72
2023-11-21T12:40:18.582Z,37.70
2023-11-21T12:42:57.169Z,37.65
2023-11-21T12:45:29.807Z,37.61
2023-11-21T12:48:10.338Z,37.49
2023-11-21T12:50:48.176Z,37.39
2023-11-21T12:53:20.790Z,37.34
2023-11-21T12:55:52.839Z,37.29
2023-11-21T12:58:26.539Z,37.27
2023-11-21T13:00:59.245Z,37.14
2023-11-21T13:03:30.938Z,36.91
2023-11-21T13:06:03.713Z,36.89
2023-11-21T13:08:35.266Z,36.83
2023-11-21T13:11:07.410Z,36.74
2023-11-21T13:13:45.037Z,36.74
2023-11-21T13:16:16.744Z,36.66
2023-11-21T13:18:48.351Z,36.57
2023-11-21T13:21:19.894Z,36.53
2023-11-21T13:23:56.386Z,36.42
2023-11-21T13:26:27.966Z,36.39
2023-11-21T13:29:00.413Z,36.05
2023-11-21T13:31:33.987Z,36.12
2023-11-21T13:34:06.970Z,36.05
2023-11-21T13:36:39.162Z,35.99
2023-11-21T13:39:16.674Z,35.95
2023-11-21T13:41:56.011Z,35.89
2023-11-21T13:44:35.373Z,35.87
2023-11-21T13:47:07.485Z,35.81
2023-11-21T13:49:43.265Z,35.77
2023-11-21T13:52:17.804Z,35.71
2023-11-21T13:54:49.423Z,35.74
2023-11-21T13:57:22.370Z,35.77
2023-11-21T13:59:53.964Z,35.74
2023-11-21T14:02:34.120Z,35.78
2023-11-21T14:05:11.126Z,35.75
2023-11-21T14:07:49.617Z,35.77
2023-11-21T14:10:27.134Z,35.76
2023-11-21T14:13:06.844Z,35.82
2023-11-21T14:15:47.099Z,35.88
2023-11-21T14:19:15.747Z,36.03
2023-11-21T14:21:54.079Z,36.03
2023-11-21T14:24:30.872Z,36.10
2023-11-21T14:27:02.461Z,36.12
2023-11-21T14:29:39.762Z,36.12
2023-11-21T14:32:11.380Z,36.12
2023-11-21T14:34:46.728Z,36.10
2023-11-21T14:37:18.609Z,36.08
2023-11-21T14:39:51.378Z,36.12
2023-11-21T14:42:26.875Z,36.10
2023-11-21T14:45:07.414Z,36.11
2023-11-21T14:47:48.897Z,36.11
2023-11-21T14:50:39.050Z,36.09
2023-11-21T14:53:13.978Z,36.07
2023-11-21T14:56:04.430Z,36.04
2023-11-21T14:58:37.877Z,36.03
2023-11-21T15:01:14.424Z,36.00
2023-11-21T15:03:54.221Z,36.01
2023-11-21T15:06:34.972Z,35.96
2023-11-21T15:12:04.423Z,35.99
2023-11-21T15:14:43.700Z,35.98
2023-11-21T15:18:02.423Z,35.98
2023-11-21T15:20:40.410Z,35.91
2023-11-21T15:23:16.302Z,35.93
2023-11-21T15:26:09.905Z,35.91
2023-11-21T15:28:50.919Z,35.86
2023-11-21T15:31:29.451Z,35.86
2023-11-21T15:34:07.253Z,35.89
2023-11-21T15:36:38.853Z,35.93
2023-11-21T15:39:11.410Z,35.92
2023-11-21T15:41:43.184Z,35.92
2023-11-21T15:44:15.231Z,35.95
2023-11-21T15:46:47.316Z,35.97
2023-11-21T15:49:22.558Z,35.96
2023-11-21T15:51:54.270Z,35.95
2023-11-21T15:54:27.074Z,35.92
2023-11-21T15:57:00.626Z,35.82
2023-11-21T15:59:33.461Z,35.75
2023-11-21T16:02:09.127Z,35.72
2023-11-21T16:04:42.005Z,35.70
2023-11-21T16:07:14.890Z,35.66
2023-11-21T16:09:46.599Z,35.71
2023-11-21T16:12:18.606Z,35.70
2023-11-21T16:14:51.910Z,35.70
2023-11-21T16:17:23.653Z,35.71
2023-11-21T16:19:57.303Z,35.70
2023-11-21T16:22:29.337Z,35.71
2023-11-21T16:25:05.902Z,35.71
2023-11-21T16:27:41.349Z,35.73
2023-11-21T16:30:13.278Z,35.75
2023-11-21T16:32:44.842Z,35.79
2023-11-21T16:35:16.564Z,35.80
2023-11-21T16:37:49.485Z,35.80
2023-11-21T16:40:21.105Z,35.81
2023-11-21T16:42:52.742Z,35.81
2023-11-21T16:45:24.290Z,35.81
2023-11-21T16:47:56.133Z,35.81
2023-11-21T16:50:31.854Z,35.83
2023-11-21T16:53:06.359Z,35.84
2023-11-21T16:55:38.763Z,35.84
2023-11-21T16:58:11.666Z,35.83
2023-11-21T17:00:44.182Z,35.83
2023-11-21T17:03:16.000Z,35.81
2023-11-21T17:05:47.672Z,35.81
2023-11-21T17:08:21.116Z,35.82
2023-11-21T17:10:52.863Z,35.81
2023-11-21T17:13:24.479Z,35.85
2023-11-21T17:15:56.076Z,35.87
2023-11-21T17:18:27.722Z,35.86
2023-11-21T17:20:59.368Z,35.84
2023-11-21T17:23:31.988Z,35.90
2023-11-21T17:26:03.641Z,35.89
2023-11-21T17:28:35.232Z,35.83
2023-11-21T17:31:06.828Z,35.87
2023-11-21T17:33:40.226Z,35.85
2023-11-21T17:36:15.051Z,35.85
2023-11-21T17:38:47.328Z,35.81
2023-11-21T17:41:22.905Z,35.83
2023-11-21T17:43:54.729Z,35.91
2023-11-21T17:46:26.381Z,35.94
2023-11-21T17:48:58.029Z,36.04
2023-11-21T17:51:29.668Z,36.09
2023-11-21T17:54:02.970Z,36.18
2023-11-21T17:56:34.720Z,36.19
2023-11-21T17:59:06.513Z,36.27
2023-11-21T18:01:44.827Z,36.28
2023-11-21T18:04:16.914Z,36.33
2023-11-21T18:06:48.760Z,36.31
2023-11-21T18:09:20.442Z,36.33
2023-11-21T18:11:52.000Z,36.32
2023-11-21T18:14:23.635Z,36.34
2023-11-21T18:16:55.437Z,36.37
2023-11-21T18:19:26.984Z,36.36
2023-11-21T18:21:58.550Z,36.33
2023-11-21T18:24:30.130Z,36.31
2023-11-21T18:27:01.695Z,36.30
2023-11-21T18:29:33.228Z,36.30
2023-11-21T18:32:10.820Z,36.28
2023-11-21T18:34:44.837Z,36.26
2023-11-21T18:37:20.132Z,36.22
2023-11-21T18:39:51.730Z,36.22
2023-11-21T18:42:25.463Z,36.21
2023-11-21T18:44:59.495Z,36.21
2023-11-21T18:47:31.989Z,36.17
2023-11-21T18:50:06.803Z,36.16
2023-11-21T18:52:38.468Z,36.16
2023-11-21T18:55:11.527Z,36.15
2023-11-21T18:57:44.504Z,36.12
2023-11-21T19:00:18.612Z,36.09
2023-11-21T19:02:50.383Z,36.04
2023-11-21T19:05:22.290Z,36.03
2023-11-21T19:07:54.027Z,35.98
2023-11-21T19:10:29.344Z,36.00
2023-11-21T19:13:04.475Z,36.01
2023-11-21T19:15:36.068Z,36.07
2023-11-21T19:18:07.756Z,36.12
2023-11-21T19:20:39.388Z,36.17
2023-11-21T19:23:10.990Z,36.20
2023-11-21T19:25:42.711Z,36.20
2023-11-21T19:28:14.476Z,36.19
2023-11-21T19:30:46.711Z,36.20
2023-11-21T19:33:18.466Z,36.19
2023-11-21T19:35:50.137Z,36.19
2023-11-21T19:38:21.826Z,36.18
2023-11-21T19:40:53.443Z,36.16
2023-11-21T19:43:25.065Z,36.14
2023-11-21T19:45:57.429Z,36.20
2023-11-21T19:48:29.052Z,36.19
2023-11-21T19:51:00.668Z,36.20
2023-11-21T19:53:33.765Z,36.16
2023-11-21T19:56:11.112Z,36.18
2023-11-21T19:58:42.983Z,36.20
2023-11-21T20:01:16.207Z,36.18
2023-11-21T20:03:47.874Z,36.15
2023-11-21T20:06:20.803Z,36.13
2023-11-21T20:08:52.825Z,36.10
2023-11-21T20:11:24.823Z,36.03
2023-11-21T20:13:57.219Z,36.02
2023-11-21T20:16:28.864Z,36.00
2023-11-21T20:19:00.466Z,35.96
2023-11-21T20:21:32.820Z,35.92
2023-11-21T20:24:04.587Z,35.92
2023-11-21T20:26:38.382Z,35.91
2023-11-21T20:29:10.129Z,35.92
2023-11-21T20:31:41.704Z,35.88
2023-11-21T20:34:13.324Z,35.87
2023-11-21T20:36:50.350Z,35.85
2023-11-21T20:39:22.047Z,35.85
2023-11-21T20:41:53.600Z,35.88
2023-11-21T20:44:25.212Z,35.92
2023-11-21T20:47:03.497Z,35.91
2023-11-21T20:49:45.428Z,35.90
2023-11-21T20:52:21.139Z,35.89
2023-11-21T20:54:53.146Z,35.90
2023-11-21T20:57:24.796Z,35.85
2023-11-21T20:59:56.406Z,35.83
2023-11-21T21:02:27.978Z,35.82
2023-11-21T21:04:59.557Z,35.82
2023-11-21T21:07:32.248Z,35.82
2023-11-21T21:10:04.111Z,35.81
2023-11-21T21:12:35.695Z,35.81
2023-11-21T21:15:11.236Z,35.81
2023-11-21T21:17:43.217Z,35.83
2023-11-21T21:20:19.025Z,35.82
2023-11-21T21:22:54.322Z,35.82
2023-11-21T21:25:26.086Z,35.86
2023-11-21T21:27:57.799Z,35.86
2023-11-21T21:30:29.553Z,35.91
2023-11-21T21:33:02.026Z,35.92
2023-11-21T21:35:34.973Z,35.92
2023-11-21T21:38:06.730Z,35.97
2023-11-21T21:40:38.318Z,36.00
2023-11-21T21:43:10.320Z,36.03
2023-11-21T21:45:44.215Z,36.04
2023-11-21T21:48:15.841Z,36.09
2023-11-21T21:50:47.904Z,36.11
2023-11-21T21:53:19.569Z,36.14
2023-11-21T21:55:53.826Z,36.20
2023-11-21T21:58:26.162Z,36.21
2023-11-21T22:01:01.975Z,36.26
2023-11-21T22:03:34.419Z,36.29
2023-11-21T22:06:06.189Z,36.31
2023-11-21T22:08:37.736Z,36.33
2023-11-21T22:11:09.785Z,36.40
2023-11-21T22:13:41.445Z,36.40
2023-11-21T22:16:13.017Z,36.46
2023-11-21T22:18:44.647Z,36.50
2023-11-21T22:21:19.776Z,36.53
2023-11-21T22:23:52.259Z,36.57
2023-11-21T22:26:27.290Z,36.60
2023-11-21T22:28:58.910Z,36.64
2023-11-21T22:31:30.567Z,36.70
2023-11-21T22:34:02.168Z,36.76
2023-11-21T22:36:33.746Z,36.79
2023-11-21T22:39:06.518Z,36.85
2023-11-21T22:41:38.070Z,36.89
2023-11-21T22:44:09.711Z,36.92
2023-11-21T22:46:45.037Z,36.98
2023-11-21T22:49:16.872Z,37.01
2023-11-21T22:51:48.777Z,37.00
2023-11-21T22:54:20.382Z,36.98
2023-11-21T22:56:52.535Z,37.00
2023-11-21T22:59:26.462Z,36.92
2023-11-21T23:01:58.147Z,36.95
2023-11-21T23:04:29.828Z,37.00
2023-11-21T23:07:01.440Z,37.07
2023-11-21T23:09:33.448Z,37.12
2023-11-21T23:12:05.439Z,37.20
2023-11-21T23:14:44.066Z,37.22
2023-11-21T23:17:15.687Z,37.26
2023-11-21T23:19:51.329Z,37.29
2023-11-21T23:22:28.740Z,37.34
2023-11-21T23:25:00.308Z,37.37
2023-11-21T23:27:31.902Z,37.40
2023-11-21T23:30:03.747Z,37.49
2023-11-21T23:32:35.434Z,37.48
2023-11-21T23:35:07.680Z,37.57
2023-11-21T23:37:42.032Z,37.60
2023-11-21T23:40:13.707Z,37.62
2023-11-21T23:42:51.148Z,37.66
2023-11-21T23:45:22.707Z,37.72
2023-11-21T23:47:56.691Z,37.76
2023-11-21T23:50:28.484Z,37.82
2023-11-21T23:53:00.133Z,37.86
2023-11-21T23:55:31.746Z,37.91
2023-11-21T23:58:03.304Z,37.96
