createdAt,value
2018-10-05T00:01:36.616Z,29.0
2018-10-05T00:11:31.881Z,29.2
2018-10-05T00:21:26.235Z,31.4
2018-10-05T00:31:33.120Z,31.2
2018-10-05T00:41:29.437Z,29.6
2018-10-05T00:51:26.126Z,28.1
2018-10-05T01:01:33.073Z,27.5
2018-10-05T01:11:32.681Z,26.4
2018-10-05T01:21:32.351Z,26.8
2018-10-05T01:31:32.023Z,27.9
2018-10-05T01:41:34.300Z,27.1
2018-10-05T01:51:31.542Z,27.9
2018-10-05T02:01:33.727Z,27.6
2018-10-05T02:11:33.631Z,28.2
2018-10-05T02:21:33.039Z,27.4
2018-10-05T02:31:33.715Z,27.8
2018-10-05T02:41:33.590Z,29.2
2018-10-05T03:01:27.350Z,27.4
2018-10-05T03:11:31.763Z,29.1
2018-10-05T03:21:32.852Z,26.7
2018-10-05T03:31:42.363Z,27.3
2018-10-05T03:41:34.655Z,27.8
2018-10-05T03:51:31.959Z,26.5
2018-10-05T04:01:32.373Z,24.9
2018-10-05T04:11:32.583Z,29.4
2018-10-05T04:22:08.593Z,25.7
2018-10-05T04:31:31.486Z,26.8
2018-10-05T04:41:32.522Z,26.8
2018-10-05T04:51:31.570Z,26.4
2018-10-05T05:02:22.555Z,26.4
2018-10-05T05:11:31.902Z,29.0
2018-10-05T05:21:29.502Z,25.6
2018-10-05T05:31:28.157Z,25.8
2018-10-05T05:41:41.644Z,25.7
2018-10-05T05:51:38.315Z,25.5
2018-10-05T06:01:42.537Z,24.8
2018-10-05T06:11:34.176Z,27.3
2018-10-05T06:21:34.390Z,25.5
2018-10-05T06:31:33.477Z,25.7
2018-10-05T06:41:32.056Z,25.8
2018-10-05T06:51:25.748Z,18.8
2018-10-05T07:01:33.697Z,20.4
2018-10-05T07:11:32.538Z,23.1
2018-10-05T07:21:31.750Z,20.9
2018-10-05T07:31:31.783Z,18.9
2018-10-05T07:41:41.466Z,17.9
2018-10-05T07:51:31.751Z,17.3
2018-10-05T08:01:44.668Z,16.4
2018-10-05T08:11:35.133Z,16.4
2018-10-05T08:21:32.517Z,15.1
2018-10-05T08:31:46.672Z,15.8
2018-10-05T08:41:32.239Z,14.1
2018-10-05T08:51:43.950Z,12.2
2018-10-05T09:01:37.436Z,14.1
2018-10-05T09:11:30.090Z,12.5
2018-10-05T09:21:26.675Z,9.8
2018-10-05T09:31:27.973Z,10.2
2018-10-05T09:41:32.836Z,9.3
2018-10-05T09:51:32.026Z,8.0
2018-10-05T10:01:32.879Z,7.9
2018-10-05T10:11:31.879Z,7.9
2018-10-05T10:21:32.744Z,7.2
2018-10-05T10:31:32.390Z,6.0
2018-10-05T10:41:34.469Z,5.9
2018-10-05T10:51:40.069Z,5.6
2018-10-05T11:01:31.504Z,4.3
2018-10-05T11:11:33.211Z,3.4
2018-10-05T11:21:32.396Z,3.0
2018-10-05T11:31:33.737Z,3.1
2018-10-05T11:41:31.227Z,2.7
2018-10-05T11:52:20.739Z,3.4
2018-10-05T12:01:53.281Z,3.0
2018-10-05T12:11:31.112Z,3.8
2018-10-05T12:32:02.703Z,3.4
2018-10-05T12:41:31.365Z,3.0
2018-10-05T13:01:31.726Z,3.0
2018-10-05T13:11:31.930Z,3.3
2018-10-05T13:21:31.089Z,2.9
2018-10-05T13:31:26.532Z,3.1
2018-10-05T13:41:31.201Z,3.3
2018-10-05T13:51:32.160Z,2.8
2018-10-05T14:01:32.230Z,3.0
2018-10-05T14:11:32.308Z,2.8
2018-10-05T14:21:30.804Z,3.0
2018-10-05T14:31:30.981Z,2.9
2018-10-05T14:51:42.738Z,3.0
2018-10-05T15:01:31.431Z,2.7
2018-10-05T15:21:30.861Z,3.4
2018-10-05T15:31:30.671Z,4.1
2018-10-05T15:51:30.834Z,3.6
2018-10-05T16:21:31.932Z,4.9
2018-10-05T16:31:55.862Z,5.6
2018-10-05T16:41:32.868Z,7.3
2018-10-05T16:51:32.955Z,6.3
2018-10-05T17:01:33.271Z,7.3
2018-10-05T17:11:32.712Z,7.7
2018-10-05T17:21:31.730Z,7.2
2018-10-05T17:31:33.454Z,7.6
2018-10-05T17:41:32.050Z,7.6
2018-10-05T17:51:41.942Z,8.5
2018-10-05T18:01:30.842Z,10.2
2018-10-05T18:11:32.439Z,11.2
2018-10-05T18:21:33.733Z,13.2
2018-10-05T18:31:32.957Z,13.4
2018-10-05T18:41:32.005Z,14.5
2018-10-05T19:01:33.551Z,14.9
2018-10-05T19:11:32.134Z,15.1
2018-10-05T19:21:28.662Z,16.3
2018-10-05T19:31:32.388Z,16.9
2018-10-05T19:41:34.083Z,20.0
2018-10-05T19:51:26.340Z,21.1
2018-10-05T20:01:31.893Z,23.2
2018-10-05T20:11:31.391Z,24.2
2018-10-05T20:21:46.916Z,22.7
2018-10-05T20:31:34.291Z,23.7
2018-10-05T20:41:56.678Z,24.1
2018-10-05T20:51:32.429Z,25.9
2018-10-05T21:01:33.183Z,25.7
2018-10-05T21:11:32.101Z,26.4
2018-10-05T21:22:09.234Z,25.3
2018-10-05T21:31:43.514Z,27.2
2018-10-05T21:41:35.979Z,28.0
2018-10-05T21:51:27.954Z,28.1
2018-10-05T22:01:31.580Z,27.6
2018-10-05T22:11:32.539Z,29.2
2018-10-05T22:21:27.919Z,28.8
2018-10-05T22:31:52.931Z,27.8
2018-10-05T22:41:32.642Z,28.0
2018-10-05T22:52:03.558Z,26.9
2018-10-05T23:01:42.869Z,25.9
2018-10-05T23:11:32.761Z,26.6
2018-10-05T23:21:32.703Z,26.5
2018-10-05T23:32:14.589Z,25.5
2018-10-05T23:41:34.268Z,26.4
2018-10-05T23:51:26.755Z,26.3
