createdAt,value
2022-12-29T00:02:19.369Z,14.95
2022-12-29T00:07:16.296Z,15.52
2022-12-29T00:12:14.932Z,16.58
2022-12-29T00:17:12.873Z,14.90
2022-12-29T00:22:29.043Z,14.60
2022-12-29T00:33:19.075Z,14.18
2022-12-29T00:38:34.055Z,12.50
2022-12-29T00:43:49.158Z,13.95
2022-12-29T00:49:05.929Z,14.17
2022-12-29T00:54:04.864Z,13.38
2022-12-29T00:59:02.667Z,12.60
2022-12-29T01:04:03.977Z,11.77
2022-12-29T01:09:19.833Z,11.27
2022-12-29T01:14:17.441Z,12.13
2022-12-29T01:19:16.320Z,14.25
2022-12-29T01:24:15.627Z,11.50
2022-12-29T01:29:12.646Z,11.93
2022-12-29T01:34:09.598Z,11.38
2022-12-29T01:39:09.269Z,10.85
2022-12-29T01:44:39.141Z,11.07
2022-12-29T01:49:36.446Z,11.40
2022-12-29T01:54:37.706Z,11.75
2022-12-29T01:59:39.563Z,12.23
2022-12-29T02:04:44.551Z,13.95
2022-12-29T02:09:43.340Z,13.50
2022-12-29T02:14:40.709Z,14.50
2022-12-29T02:20:18.099Z,13.60
2022-12-29T02:25:47.607Z,12.85
2022-12-29T02:30:53.563Z,12.45
2022-12-29T02:35:57.978Z,11.57
2022-12-29T02:41:04.644Z,13.13
2022-12-29T02:46:10.995Z,12.85
2022-12-29T02:51:13.925Z,12.70
2022-12-29T02:56:10.934Z,13.13
2022-12-29T03:01:24.361Z,12.25
2022-12-29T03:06:32.501Z,10.65
2022-12-29T03:11:57.261Z,11.52
2022-12-29T03:17:01.490Z,11.52
2022-12-29T03:22:20.236Z,13.82
2022-12-29T03:27:28.383Z,12.65
2022-12-29T03:32:32.570Z,12.63
2022-12-29T03:37:35.223Z,13.05
2022-12-29T03:42:35.524Z,14.55
2022-12-29T03:47:33.223Z,13.55
2022-12-29T03:52:31.245Z,14.02
2022-12-29T03:57:28.265Z,13.85
2022-12-29T04:02:30.521Z,17.88
2022-12-29T04:07:28.433Z,17.52
2022-12-29T04:12:26.058Z,21.42
2022-12-29T04:17:23.194Z,19.27
2022-12-29T04:22:22.868Z,19.98
2022-12-29T04:27:20.508Z,19.23
2022-12-29T04:32:38.773Z,17.20
2022-12-29T04:37:36.744Z,15.90
2022-12-29T04:42:34.468Z,13.90
2022-12-29T04:47:31.329Z,18.23
2022-12-29T04:52:43.896Z,16.83
2022-12-29T04:57:44.117Z,17.17
2022-12-29T05:02:45.792Z,18.30
2022-12-29T05:07:44.503Z,17.88
2022-12-29T05:12:41.624Z,19.65
2022-12-29T05:17:39.868Z,22.30
2022-12-29T05:22:38.449Z,22.92
2022-12-29T05:27:36.652Z,21.02
2022-12-29T05:32:46.700Z,26.13
2022-12-29T05:37:43.725Z,22.13
2022-12-29T05:42:40.919Z,19.75
2022-12-29T05:47:58.735Z,21.42
2022-12-29T05:53:13.928Z,19.85
2022-12-29T05:58:12.881Z,19.63
2022-12-29T06:03:12.569Z,20.48
2022-12-29T06:08:09.664Z,18.67
2022-12-29T06:13:06.737Z,18.38
2022-12-29T06:18:13.769Z,17.40
2022-12-29T06:23:18.860Z,17.30
2022-12-29T06:28:17.170Z,18.90
2022-12-29T06:33:14.587Z,17.23
2022-12-29T06:38:11.568Z,15.93
2022-12-29T06:43:09.345Z,17.88
2022-12-29T06:48:26.412Z,18.75
2022-12-29T06:53:23.458Z,20.40
2022-12-29T06:58:22.075Z,19.23
2022-12-29T07:03:19.138Z,17.40
2022-12-29T07:08:16.005Z,18.30
2022-12-29T07:13:14.191Z,20.33
2022-12-29T07:18:12.388Z,17.75
2022-12-29T07:23:09.464Z,19.92
2022-12-29T07:28:06.343Z,18.00
2022-12-29T07:33:03.411Z,17.30
2022-12-29T07:38:01.017Z,18.38
2022-12-29T07:42:57.985Z,19.38
2022-12-29T07:48:08.090Z,11.63
2022-12-29T07:53:05.697Z,11.63
2022-12-29T07:58:03.213Z,12.80
2022-12-29T08:03:01.183Z,11.13
2022-12-29T08:07:58.509Z,11.07
2022-12-29T08:12:56.235Z,11.27
2022-12-29T08:17:53.289Z,11.32
2022-12-29T08:22:51.443Z,13.00
2022-12-29T08:27:48.445Z,13.38
2022-12-29T08:32:46.167Z,15.75
2022-12-29T08:37:43.185Z,14.15
2022-12-29T08:42:40.440Z,13.90
2022-12-29T08:47:38.157Z,13.70
2022-12-29T08:52:35.858Z,11.68
2022-12-29T08:57:32.958Z,11.88
2022-12-29T09:03:01.463Z,14.45
2022-12-29T09:07:59.312Z,12.35
2022-12-29T09:12:56.434Z,12.48
2022-12-29T09:17:53.550Z,11.07
2022-12-29T09:22:50.609Z,11.98
2022-12-29T09:27:48.617Z,13.60
2022-12-29T09:32:47.776Z,12.60
2022-12-29T09:37:49.516Z,12.45
2022-12-29T09:43:02.187Z,12.30
2022-12-29T09:48:01.348Z,17.65
2022-12-29T09:53:06.636Z,16.52
2022-12-29T09:58:13.047Z,17.20
2022-12-29T10:03:16.557Z,16.48
2022-12-29T10:08:27.570Z,12.85
2022-12-29T10:13:35.726Z,15.00
2022-12-29T10:18:54.655Z,12.75
2022-12-29T10:23:53.313Z,12.73
2022-12-29T10:28:54.128Z,11.45
2022-12-29T10:33:57.436Z,11.25
2022-12-29T10:39:06.051Z,11.20
2022-12-29T10:44:03.818Z,11.75
2022-12-29T10:49:02.300Z,11.27
2022-12-29T10:54:07.433Z,10.38
2022-12-29T10:59:14.253Z,10.85
2022-12-29T11:04:31.950Z,12.02
2022-12-29T11:09:42.118Z,12.60
2022-12-29T11:14:42.475Z,11.73
2022-12-29T11:19:41.162Z,11.98
2022-12-29T11:24:45.306Z,12.23
2022-12-29T11:29:44.738Z,11.75
2022-12-29T11:34:42.354Z,12.55
2022-12-29T11:39:42.551Z,10.93
2022-12-29T11:44:45.921Z,11.63
2022-12-29T11:49:50.090Z,12.57
2022-12-29T11:54:51.587Z,12.02
2022-12-29T11:59:52.339Z,14.30
2022-12-29T12:04:53.824Z,13.95
2022-12-29T12:09:55.443Z,13.90
2022-12-29T12:14:59.811Z,11.68
2022-12-29T12:20:23.381Z,11.30
2022-12-29T12:25:22.850Z,10.30
2022-12-29T12:30:24.405Z,13.43
2022-12-29T12:35:30.462Z,12.18
2022-12-29T12:40:52.931Z,11.52
2022-12-29T12:46:08.008Z,12.38
2022-12-29T12:51:15.832Z,11.73
2022-12-29T12:56:39.616Z,12.55
2022-12-29T13:01:43.860Z,10.75
2022-12-29T13:06:48.704Z,12.52
2022-12-29T13:12:05.335Z,10.60
2022-12-29T13:17:10.442Z,10.68
2022-12-29T13:22:12.466Z,11.82
2022-12-29T13:27:17.266Z,8.85
2022-12-29T13:32:27.728Z,11.10
2022-12-29T13:37:28.948Z,10.55
2022-12-29T13:42:27.586Z,9.77
2022-12-29T13:47:31.577Z,9.93
2022-12-29T13:52:38.835Z,9.73
2022-12-29T13:57:49.427Z,10.88
2022-12-29T14:03:13.905Z,9.32
2022-12-29T14:08:19.228Z,13.35
2022-12-29T14:13:18.810Z,13.68
2022-12-29T14:18:19.817Z,10.40
2022-12-29T14:23:27.118Z,10.35
2022-12-29T14:28:25.782Z,11.00
2022-12-29T14:33:26.865Z,9.68
2022-12-29T14:38:29.759Z,10.23
2022-12-29T14:43:28.371Z,10.10
2022-12-29T14:48:39.862Z,11.13
2022-12-29T14:53:47.936Z,11.35
2022-12-29T14:58:50.738Z,11.20
2022-12-29T15:03:50.827Z,10.30
2022-12-29T15:08:52.338Z,14.18
2022-12-29T15:13:50.395Z,11.63
2022-12-29T15:18:48.061Z,15.15
2022-12-29T15:23:46.607Z,16.13
2022-12-29T15:28:45.984Z,15.57
2022-12-29T15:33:45.053Z,18.95
2022-12-29T15:38:42.630Z,19.70
2022-12-29T15:43:54.826Z,17.55
2022-12-29T15:48:51.819Z,16.80
2022-12-29T15:53:51.268Z,18.20
2022-12-29T15:58:50.792Z,22.60
2022-12-29T16:03:48.869Z,23.27
2022-12-29T16:08:58.026Z,30.17
2022-12-29T16:13:57.306Z,33.75
2022-12-29T16:18:57.810Z,35.88
2022-12-29T16:24:00.801Z,39.75
2022-12-29T16:29:03.085Z,44.75
2022-12-29T16:34:11.078Z,47.72
2022-12-29T16:39:32.680Z,47.13
2022-12-29T16:44:31.567Z,46.63
2022-12-29T16:49:30.052Z,46.08
2022-12-29T16:54:32.892Z,46.65
2022-12-29T16:59:35.711Z,50.90
2022-12-29T17:04:32.808Z,51.45
2022-12-29T17:09:31.476Z,53.85
2022-12-29T17:14:39.534Z,52.15
2022-12-29T17:19:38.318Z,50.08
2022-12-29T17:24:36.428Z,45.97
2022-12-29T17:29:38.307Z,46.85
2022-12-29T17:34:35.203Z,44.70
2022-12-29T17:39:32.147Z,42.83
2022-12-29T17:44:30.583Z,41.97
2022-12-29T17:49:34.281Z,44.83
2022-12-29T17:54:37.624Z,43.33
2022-12-29T17:59:36.027Z,42.63
2022-12-29T18:04:34.968Z,39.88
2022-12-29T18:09:34.163Z,38.30
2022-12-29T18:14:31.029Z,36.83
2022-12-29T18:19:35.621Z,34.55
2022-12-29T18:24:32.939Z,36.53
2022-12-29T18:29:30.054Z,30.42
2022-12-29T18:34:27.027Z,31.52
2022-12-29T18:39:29.780Z,31.63
2022-12-29T18:44:27.787Z,32.78
2022-12-29T18:49:25.713Z,32.30
2022-12-29T18:54:31.306Z,32.92
2022-12-29T18:59:28.316Z,32.97
2022-12-29T19:04:25.118Z,33.00
2022-12-29T19:09:21.975Z,33.67
2022-12-29T19:14:20.047Z,41.10
2022-12-29T19:19:17.355Z,39.83
2022-12-29T19:24:14.259Z,33.55
2022-12-29T19:29:15.416Z,36.60
2022-12-29T19:34:17.315Z,32.05
2022-12-29T19:39:14.359Z,32.75
2022-12-29T19:44:11.397Z,37.67
2022-12-29T19:49:08.311Z,35.10
2022-12-29T19:54:06.075Z,39.05
2022-12-29T19:59:03.148Z,44.08
2022-12-29T20:04:02.255Z,35.88
2022-12-29T20:09:01.695Z,39.83
2022-12-29T20:13:59.358Z,39.25
2022-12-29T20:18:56.316Z,43.97
2022-12-29T20:23:54.035Z,48.97
2022-12-29T20:28:51.700Z,55.63
2022-12-29T20:33:50.127Z,62.33
2022-12-29T20:38:48.810Z,64.22
2022-12-29T20:43:45.926Z,61.65
2022-12-29T20:48:43.001Z,60.17
2022-12-29T20:53:42.193Z,61.15
2022-12-29T20:59:00.239Z,62.70
2022-12-29T21:03:56.012Z,55.55
2022-12-29T21:08:54.509Z,59.70
2022-12-29T21:13:53.277Z,54.65
2022-12-29T21:18:50.480Z,57.38
2022-12-29T21:23:47.497Z,58.88
2022-12-29T21:28:45.901Z,56.63
2022-12-29T21:33:42.808Z,64.90
2022-12-29T21:38:41.684Z,57.20
2022-12-29T21:43:38.865Z,57.40
2022-12-29T21:48:36.353Z,54.15
2022-12-29T21:53:39.545Z,64.65
2022-12-29T21:58:56.067Z,56.05
2022-12-29T22:04:11.982Z,62.53
2022-12-29T22:09:27.161Z,59.80
2022-12-29T22:14:24.214Z,59.40
2022-12-29T22:19:22.010Z,58.03
2022-12-29T22:24:18.859Z,58.72
2022-12-29T22:29:15.707Z,55.30
2022-12-29T22:34:13.811Z,53.67
2022-12-29T22:39:12.251Z,55.10
2022-12-29T22:44:09.473Z,57.85
2022-12-29T22:49:07.357Z,51.90
2022-12-29T22:54:05.260Z,50.40
2022-12-29T22:59:02.909Z,48.58
2022-12-29T23:04:35.193Z,47.88
2022-12-29T23:09:20.192Z,37.88
2022-12-29T23:14:19.144Z,47.85
2022-12-29T23:19:17.245Z,43.15
2022-12-29T23:24:15.159Z,38.53
2022-12-29T23:29:13.475Z,45.28
2022-12-29T23:34:12.483Z,38.88
2022-12-29T23:39:15.285Z,37.95
2022-12-29T23:44:13.285Z,41.95
2022-12-29T23:49:11.850Z,39.85
2022-12-29T23:54:09.322Z,36.63
2022-12-29T23:59:06.227Z,37.40
