createdAt,value
2022-11-16T00:00:22.930Z,12.00
2022-11-16T00:02:52.180Z,11.00
2022-11-16T00:05:23.063Z,11.00
2022-11-16T00:07:52.703Z,9.25
2022-11-16T00:10:19.880Z,14.50
2022-11-16T00:12:46.930Z,8.00
2022-11-16T00:15:13.987Z,16.75
2022-11-16T00:17:40.970Z,5.50
2022-11-16T00:20:08.775Z,23.00
2022-11-16T00:22:35.792Z,26.50
2022-11-16T00:25:02.816Z,32.00
2022-11-16T00:27:29.838Z,22.00
2022-11-16T00:29:56.801Z,23.50
2022-11-16T00:32:23.949Z,21.25
2022-11-16T00:34:50.985Z,21.50
2022-11-16T00:37:17.986Z,18.75
2022-11-16T00:39:45.004Z,21.50
2022-11-16T00:42:12.068Z,15.75
2022-11-16T00:44:39.049Z,14.25
2022-11-16T00:47:06.043Z,20.50
2022-11-16T00:49:33.143Z,26.00
2022-11-16T00:52:00.131Z,17.25
2022-11-16T00:54:27.105Z,20.75
2022-11-16T00:56:54.113Z,23.00
2022-11-16T00:59:21.116Z,16.25
2022-11-16T01:01:48.169Z,20.50
2022-11-16T01:04:15.288Z,9.50
2022-11-16T01:06:42.331Z,15.50
2022-11-16T01:09:09.325Z,8.50
2022-11-16T01:11:55.327Z,12.25
2022-11-16T01:14:22.377Z,19.50
2022-11-16T01:16:51.127Z,22.50
2022-11-16T01:19:18.146Z,17.50
2022-11-16T01:21:45.117Z,18.75
2022-11-16T01:24:12.091Z,28.75
2022-11-16T01:26:39.177Z,32.50
2022-11-16T01:29:06.224Z,34.25
2022-11-16T01:31:33.220Z,34.00
2022-11-16T01:34:00.189Z,27.25
2022-11-16T01:36:27.238Z,28.00
2022-11-16T01:38:54.405Z,31.25
2022-11-16T01:41:24.199Z,23.00
2022-11-16T01:43:55.878Z,19.00
2022-11-16T01:46:24.419Z,13.00
2022-11-16T01:49:04.299Z,16.75
2022-11-16T01:51:32.810Z,27.00
2022-11-16T01:54:03.200Z,27.75
2022-11-16T01:56:33.143Z,25.50
2022-11-16T01:59:00.278Z,24.50
2022-11-16T02:01:27.389Z,15.50
2022-11-16T02:03:54.745Z,12.75
2022-11-16T02:07:15.584Z,18.50
2022-11-16T02:10:44.722Z,20.75
2022-11-16T02:13:58.529Z,18.75
2022-11-16T02:17:04.212Z,21.50
2022-11-16T02:20:17.780Z,14.00
2022-11-16T02:23:10.328Z,7.00
2022-11-16T02:25:55.501Z,11.00
2022-11-16T02:28:25.282Z,14.00
2022-11-16T02:30:55.969Z,22.50
2022-11-16T02:33:29.594Z,10.00
2022-11-16T02:36:01.073Z,17.50
2022-11-16T02:38:32.240Z,58.67
2022-11-16T02:41:05.310Z,74.33
2022-11-16T02:43:37.959Z,69.33
2022-11-16T02:46:10.074Z,53.67
2022-11-16T02:48:46.509Z,50.25
2022-11-16T02:51:14.873Z,47.75
2022-11-16T02:53:52.803Z,29.50
2022-11-16T02:56:20.490Z,34.25
2022-11-16T02:58:48.201Z,28.25
2022-11-16T03:01:24.483Z,20.00
2022-11-16T03:04:01.330Z,23.00
2022-11-16T03:06:32.571Z,30.25
2022-11-16T03:09:07.699Z,30.50
2022-11-16T03:11:58.215Z,25.25
2022-11-16T03:14:35.468Z,20.50
2022-11-16T03:17:05.241Z,23.25
2022-11-16T03:20:07.694Z,24.75
2022-11-16T03:22:42.457Z,25.25
2022-11-16T03:25:13.302Z,29.75
2022-11-16T03:27:49.202Z,38.25
2022-11-16T03:30:28.607Z,26.50
2022-11-16T03:33:00.094Z,34.50
2022-11-16T03:35:31.032Z,32.50
2022-11-16T03:38:00.127Z,19.75
2022-11-16T03:40:31.099Z,27.25
2022-11-16T03:43:01.363Z,25.50
2022-11-16T03:45:29.776Z,19.50
2022-11-16T03:47:56.729Z,15.25
2022-11-16T03:50:23.764Z,19.00
2022-11-16T03:52:50.778Z,26.25
2022-11-16T03:55:17.775Z,23.00
2022-11-16T03:57:44.823Z,18.75
2022-11-16T04:00:12.938Z,21.25
2022-11-16T04:02:39.919Z,24.25
2022-11-16T04:05:25.618Z,29.00
2022-11-16T04:08:10.985Z,34.50
2022-11-16T04:10:56.761Z,21.00
2022-11-16T04:13:47.975Z,27.25
2022-11-16T04:16:33.437Z,23.50
2022-11-16T04:19:18.749Z,21.00
2022-11-16T04:22:20.057Z,23.50
2022-11-16T04:24:55.352Z,9.00
2022-11-16T04:27:47.737Z,17.00
2022-11-16T04:30:15.110Z,23.75
2022-11-16T04:33:00.296Z,17.00
2022-11-16T04:35:46.532Z,14.00
2022-11-16T04:38:13.794Z,16.50
2022-11-16T04:40:40.739Z,14.50
2022-11-16T04:43:07.712Z,14.50
2022-11-16T04:45:53.904Z,13.75
2022-11-16T04:48:21.363Z,19.00
2022-11-16T04:50:48.693Z,13.50
2022-11-16T04:53:16.116Z,11.00
2022-11-16T04:55:43.043Z,12.75
2022-11-16T04:58:10.006Z,5.75
2022-11-16T05:00:36.932Z,15.50
2022-11-16T05:03:05.535Z,23.50
2022-11-16T05:05:32.535Z,17.50
2022-11-16T05:07:59.565Z,16.25
2022-11-16T05:10:26.990Z,14.00
2022-11-16T05:12:53.914Z,15.00
2022-11-16T05:15:20.835Z,12.00
2022-11-16T05:17:47.891Z,13.25
2022-11-16T05:20:33.457Z,20.00
2022-11-16T05:23:00.473Z,17.00
2022-11-16T05:25:28.557Z,13.25
2022-11-16T05:27:58.231Z,14.75
2022-11-16T05:30:25.242Z,16.75
2022-11-16T05:32:52.130Z,17.25
2022-11-16T05:35:19.093Z,21.25
2022-11-16T05:37:45.953Z,23.25
2022-11-16T05:40:13.090Z,17.00
2022-11-16T05:42:39.999Z,21.25
2022-11-16T05:45:07.284Z,17.00
2022-11-16T05:47:34.211Z,16.00
2022-11-16T05:50:01.148Z,17.00
2022-11-16T05:52:28.093Z,22.75
2022-11-16T05:54:54.993Z,20.00
2022-11-16T05:57:21.923Z,18.75
2022-11-16T05:59:51.178Z,19.00
2022-11-16T06:02:18.102Z,14.00
2022-11-16T06:04:45.056Z,14.25
2022-11-16T06:07:11.988Z,12.50
2022-11-16T06:09:38.931Z,17.00
2022-11-16T06:12:06.032Z,26.75
2022-11-16T06:14:33.059Z,28.25
2022-11-16T06:16:59.970Z,29.50
2022-11-16T06:19:32.060Z,26.75
2022-11-16T06:21:59.384Z,20.50
2022-11-16T06:24:26.371Z,22.25
2022-11-16T06:26:53.278Z,26.25
2022-11-16T06:29:20.185Z,22.75
2022-11-16T06:31:47.132Z,27.25
2022-11-16T06:34:14.105Z,21.25
2022-11-16T06:36:41.042Z,25.50
2022-11-16T06:39:08.021Z,33.00
2022-11-16T06:41:40.194Z,34.00
2022-11-16T06:44:08.181Z,30.75
2022-11-16T06:46:35.118Z,18.25
2022-11-16T06:49:01.979Z,27.75
2022-11-16T06:51:28.922Z,15.25
2022-11-16T06:53:55.833Z,19.25
2022-11-16T06:56:22.761Z,12.50
2022-11-16T06:58:53.271Z,17.75
2022-11-16T07:01:20.548Z,15.00
2022-11-16T07:03:47.534Z,13.50
2022-11-16T07:06:14.882Z,14.75
2022-11-16T07:08:41.861Z,12.00
2022-11-16T07:11:09.901Z,14.75
2022-11-16T07:13:38.261Z,10.00
2022-11-16T07:16:07.586Z,15.50
2022-11-16T07:18:36.737Z,17.75
2022-11-16T07:21:12.094Z,16.00
2022-11-16T07:23:39.195Z,22.50
2022-11-16T07:26:07.932Z,21.25
2022-11-16T07:28:35.079Z,15.00
2022-11-16T07:31:03.944Z,15.75
2022-11-16T07:33:30.994Z,33.75
2022-11-16T07:36:12.148Z,36.00
2022-11-16T07:38:39.574Z,23.25
2022-11-16T07:41:09.551Z,19.00
2022-11-16T07:43:37.041Z,23.25
2022-11-16T07:48:58.287Z,20.00
2022-11-16T07:51:25.457Z,21.25
2022-11-16T07:53:56.187Z,34.25
2022-11-16T07:56:23.489Z,37.00
2022-11-16T07:58:50.530Z,29.50
2022-11-16T08:01:19.030Z,28.50
2022-11-16T08:03:47.027Z,23.50
2022-11-16T08:06:18.031Z,22.00
2022-11-16T08:08:45.228Z,18.00
2022-11-16T08:11:13.058Z,13.50
2022-11-16T08:13:41.404Z,18.00
2022-11-16T08:16:12.141Z,15.50
2022-11-16T08:18:40.253Z,16.75
2022-11-16T08:21:08.995Z,22.00
2022-11-16T08:23:36.347Z,14.50
2022-11-16T08:26:09.582Z,17.00
2022-11-16T08:28:37.490Z,20.00
2022-11-16T08:31:09.802Z,17.75
2022-11-16T08:33:36.740Z,14.25
2022-11-16T08:36:08.294Z,13.25
2022-11-16T08:38:42.529Z,14.50
2022-11-16T08:41:09.441Z,22.50
2022-11-16T08:43:36.476Z,13.00
2022-11-16T08:46:03.462Z,12.25
2022-11-16T08:48:31.188Z,10.00
2022-11-16T08:51:17.341Z,14.50
2022-11-16T08:53:45.418Z,21.50
2022-11-16T08:56:13.916Z,21.25
2022-11-16T08:58:47.615Z,12.00
2022-11-16T09:01:17.414Z,12.00
2022-11-16T09:03:45.046Z,6.00
2022-11-16T09:06:13.203Z,11.50
2022-11-16T09:08:42.881Z,13.25
2022-11-16T09:11:14.187Z,16.50
2022-11-16T09:13:41.054Z,16.25
2022-11-16T09:16:08.452Z,14.75
2022-11-16T09:18:35.965Z,19.25
2022-11-16T09:21:03.649Z,8.50
2022-11-16T09:23:30.568Z,7.25
2022-11-16T09:26:01.585Z,9.25
2022-11-16T09:28:28.656Z,11.75
2022-11-16T09:31:03.066Z,10.75
2022-11-16T09:33:31.753Z,7.00
2022-11-16T09:36:07.260Z,9.00
2022-11-16T09:41:39.858Z,8.75
2022-11-16T09:44:15.844Z,9.25
2022-11-16T09:46:49.946Z,18.00
2022-11-16T09:49:23.089Z,4.75
2022-11-16T09:51:54.234Z,7.00
2022-11-16T09:54:25.135Z,11.25
2022-11-16T09:56:57.567Z,8.25
2022-11-16T09:59:29.061Z,8.25
2022-11-16T10:02:21.623Z,4.75
2022-11-16T10:04:59.496Z,10.00
2022-11-16T10:07:33.502Z,16.00
2022-11-16T10:10:00.549Z,9.00
2022-11-16T10:12:48.264Z,9.25
2022-11-16T10:15:50.609Z,9.25
2022-11-16T10:18:17.485Z,9.25
2022-11-16T10:21:11.994Z,14.75
2022-11-16T10:24:16.212Z,11.00
2022-11-16T10:26:55.600Z,17.25
2022-11-16T10:29:40.498Z,14.00
2022-11-16T10:32:29.070Z,13.00
2022-11-16T10:35:09.382Z,9.00
2022-11-16T10:37:40.681Z,8.00
2022-11-16T10:40:18.806Z,9.75
2022-11-16T10:43:05.938Z,27.50
2022-11-16T10:45:43.617Z,22.75
2022-11-16T10:48:43.592Z,21.25
2022-11-16T10:51:11.102Z,16.75
2022-11-16T10:53:41.303Z,14.25
2022-11-16T10:56:13.739Z,18.25
2022-11-16T10:59:01.071Z,14.00
2022-11-16T11:01:39.857Z,15.25
2022-11-16T11:04:27.344Z,10.00
2022-11-16T11:06:56.905Z,13.75
2022-11-16T11:09:32.971Z,21.00
2022-11-16T11:12:20.254Z,12.50
2022-11-16T11:15:05.960Z,25.00
2022-11-16T11:17:35.714Z,26.25
2022-11-16T11:20:04.632Z,35.00
2022-11-16T11:22:43.265Z,40.75
2022-11-16T11:25:36.015Z,46.25
2022-11-16T11:28:31.950Z,43.50
2022-11-16T11:31:04.779Z,34.75
2022-11-16T11:33:39.890Z,44.00
2022-11-16T11:36:21.008Z,36.75
2022-11-16T11:39:07.553Z,40.50
2022-11-16T11:41:43.188Z,34.25
2022-11-16T11:44:12.998Z,39.50
2022-11-16T11:47:35.230Z,34.50
2022-11-16T11:49:42.352Z,27.75
2022-11-16T11:52:22.779Z,38.00
2022-11-16T11:54:55.005Z,33.75
2022-11-16T11:57:24.126Z,27.25
2022-11-16T11:59:54.691Z,37.50
2022-11-16T12:02:27.157Z,33.75
2022-11-16T12:05:05.927Z,38.25
2022-11-16T12:07:32.868Z,47.25
2022-11-16T12:10:20.921Z,38.00
2022-11-16T12:13:08.644Z,41.75
2022-11-16T12:15:46.678Z,51.00
2022-11-16T12:18:22.156Z,52.25
2022-11-16T12:21:14.980Z,53.00
2022-11-16T12:24:05.168Z,46.75
2022-11-16T12:26:41.541Z,52.33
2022-11-16T12:29:31.204Z,55.67
2022-11-16T12:32:09.512Z,52.25
2022-11-16T12:34:55.241Z,39.50
2022-11-16T12:37:33.898Z,31.75
2022-11-16T12:40:20.452Z,34.25
2022-11-16T12:42:53.358Z,29.00
2022-11-16T12:45:32.554Z,24.50
2022-11-16T12:48:18.555Z,29.00
2022-11-16T12:50:51.314Z,25.00
2022-11-16T12:53:33.342Z,23.75
2022-11-16T12:56:22.791Z,25.50
2022-11-16T12:59:11.125Z,30.00
2022-11-16T13:02:19.527Z,27.25
2022-11-16T13:04:57.774Z,27.25
2022-11-16T13:07:33.354Z,34.00
2022-11-16T13:10:24.804Z,32.75
2022-11-16T13:13:21.938Z,26.00
2022-11-16T13:15:48.052Z,28.50
2022-11-16T13:18:20.662Z,23.00
2022-11-16T13:20:50.279Z,23.75
2022-11-16T13:23:43.738Z,19.75
2022-11-16T13:26:24.609Z,19.00
2022-11-16T13:29:09.677Z,16.25
2022-11-16T13:32:16.381Z,25.50
2022-11-16T13:34:44.322Z,14.25
2022-11-16T13:37:39.103Z,13.50
2022-11-16T13:40:05.939Z,14.00
2022-11-16T13:42:44.136Z,12.25
2022-11-16T13:45:22.285Z,15.00
2022-11-16T13:47:51.310Z,14.00
2022-11-16T13:50:22.010Z,10.25
2022-11-16T13:55:59.875Z,9.50
2022-11-16T13:58:28.926Z,8.00
2022-11-16T14:01:08.572Z,8.50
2022-11-16T14:03:41.144Z,10.75
2022-11-16T14:06:31.088Z,9.75
2022-11-16T14:08:58.908Z,11.00
2022-11-16T14:11:35.029Z,8.00
2022-11-16T14:14:14.035Z,7.00
2022-11-16T14:16:45.479Z,12.00
2022-11-16T14:19:49.477Z,12.00
2022-11-16T14:22:36.973Z,13.75
2022-11-16T14:25:30.853Z,13.00
2022-11-16T14:28:14.024Z,14.00
2022-11-16T14:30:58.658Z,14.50
2022-11-16T14:33:33.512Z,12.75
2022-11-16T14:36:03.913Z,12.75
2022-11-16T14:38:35.443Z,16.50
2022-11-16T14:41:13.450Z,14.00
2022-11-16T14:43:44.770Z,15.00
2022-11-16T14:46:26.317Z,12.50
2022-11-16T14:48:56.310Z,13.25
2022-11-16T14:51:50.801Z,11.00
2022-11-16T14:54:39.303Z,10.75
2022-11-16T14:57:18.213Z,7.50
2022-11-16T14:59:45.121Z,15.25
2022-11-16T15:02:30.135Z,13.00
2022-11-16T15:04:57.339Z,11.50
2022-11-16T15:07:26.238Z,12.50
2022-11-16T15:09:56.723Z,7.00
2022-11-16T15:12:41.919Z,12.00
2022-11-16T15:15:17.134Z,11.00
2022-11-16T15:18:07.023Z,12.75
2022-11-16T15:20:37.758Z,12.50
2022-11-16T15:23:13.349Z,8.25
2022-11-16T15:25:46.233Z,8.00
2022-11-16T15:28:28.213Z,10.50
2022-11-16T15:30:58.966Z,8.25
2022-11-16T15:33:29.719Z,14.75
2022-11-16T15:35:57.317Z,11.00
2022-11-16T15:38:33.109Z,8.25
2022-11-16T15:41:02.729Z,8.25
2022-11-16T15:44:01.328Z,10.00
2022-11-16T15:46:33.348Z,11.50
2022-11-16T15:49:00.996Z,12.00
2022-11-16T15:51:33.874Z,11.50
2022-11-16T15:54:30.473Z,9.00
2022-11-16T15:57:08.186Z,14.75
2022-11-16T15:59:37.453Z,13.00
2022-11-16T16:02:05.003Z,13.50
2022-11-16T16:04:32.065Z,9.00
2022-11-16T16:07:00.323Z,13.00
2022-11-16T16:09:28.956Z,11.00
2022-11-16T16:12:11.087Z,6.50
2022-11-16T16:14:38.475Z,6.00
2022-11-16T16:17:05.404Z,6.00
2022-11-16T16:19:34.379Z,7.00
2022-11-16T16:22:02.102Z,9.00
2022-11-16T16:24:44.447Z,7.00
2022-11-16T16:27:16.742Z,6.25
2022-11-16T16:29:44.923Z,2.00
2022-11-16T16:32:30.548Z,3.00
2022-11-16T16:34:59.608Z,3.00
2022-11-16T16:37:28.219Z,3.00
2022-11-16T16:39:55.233Z,2.00
2022-11-16T16:42:22.385Z,5.00
2022-11-16T16:44:50.339Z,3.00
2022-11-16T16:47:20.879Z,3.25
2022-11-16T16:49:50.519Z,1.50
2022-11-16T16:52:18.165Z,1.00
2022-11-16T16:54:45.419Z,0.50
2022-11-16T16:57:16.742Z,0.50
2022-11-16T16:59:45.954Z,2.75
2022-11-16T17:02:13.637Z,4.00
2022-11-16T17:04:40.953Z,3.00
2022-11-16T17:07:07.910Z,2.75
2022-11-16T17:09:36.840Z,3.50
2022-11-16T17:12:03.852Z,8.25
2022-11-16T17:14:31.355Z,7.75
2022-11-16T17:16:59.041Z,9.25
2022-11-16T17:19:25.940Z,8.50
2022-11-16T17:21:52.909Z,8.50
2022-11-16T17:24:20.219Z,8.50
2022-11-16T17:26:48.534Z,10.00
2022-11-16T17:29:15.866Z,13.00
2022-11-16T17:31:44.325Z,11.75
2022-11-16T17:34:13.845Z,24.25
2022-11-16T17:36:42.092Z,13.25
2022-11-16T17:39:09.266Z,22.25
2022-11-16T17:41:36.371Z,35.50
2022-11-16T17:44:04.220Z,24.75
2022-11-16T17:46:31.151Z,18.00
2022-11-16T17:48:58.167Z,19.25
2022-11-16T17:51:26.159Z,12.00
2022-11-16T17:53:53.229Z,18.50
2022-11-16T17:56:26.326Z,12.75
2022-11-16T17:58:55.230Z,1.50
2022-11-16T18:01:22.751Z,18.50
2022-11-16T18:03:49.717Z,8.50
2022-11-16T18:06:21.831Z,10.25
2022-11-16T18:08:49.340Z,13.00
2022-11-16T18:11:20.952Z,38.33
2022-11-16T18:13:51.834Z,33.25
2022-11-16T18:16:21.291Z,12.75
2022-11-16T18:18:49.387Z,15.00
2022-11-16T18:21:20.829Z,14.25
2022-11-16T18:23:47.891Z,21.75
2022-11-16T18:26:21.347Z,27.00
2022-11-16T18:28:52.842Z,16.00
2022-11-16T18:31:22.939Z,11.75
2022-11-16T18:33:50.138Z,13.25
2022-11-16T18:36:18.917Z,12.00
2022-11-16T18:38:46.406Z,8.75
2022-11-16T18:41:13.259Z,7.00
2022-11-16T18:43:41.938Z,8.50
2022-11-16T18:46:09.111Z,8.00
2022-11-16T18:48:36.032Z,7.75
2022-11-16T18:51:04.947Z,8.00
2022-11-16T18:53:33.273Z,8.00
2022-11-16T18:56:00.595Z,7.00
2022-11-16T19:01:17.181Z,6.25
2022-11-16T19:03:44.344Z,7.75
2022-11-16T19:06:12.024Z,10.75
2022-11-16T19:08:40.596Z,9.75
2022-11-16T19:11:16.184Z,10.50
2022-11-16T19:13:44.398Z,9.75
2022-11-16T19:16:14.076Z,7.00
2022-11-16T19:18:41.225Z,7.75
2022-11-16T19:21:10.248Z,8.75
2022-11-16T19:23:39.262Z,9.25
2022-11-16T19:26:07.289Z,7.25
2022-11-16T19:28:38.294Z,6.25
2022-11-16T19:31:10.316Z,6.50
2022-11-16T19:33:38.346Z,10.25
2022-11-16T19:36:14.499Z,12.00
2022-11-16T19:38:42.012Z,8.00
2022-11-16T19:41:11.137Z,16.50
2022-11-16T19:43:38.902Z,43.33
2022-11-16T19:46:08.537Z,14.00
2022-11-16T19:48:35.983Z,16.75
2022-11-16T19:51:14.757Z,6.50
2022-11-16T19:53:41.687Z,7.75
2022-11-16T19:56:11.513Z,5.00
2022-11-16T19:58:38.803Z,5.00
2022-11-16T20:01:07.683Z,6.25
2022-11-16T20:03:35.216Z,8.00
2022-11-16T20:06:09.371Z,7.25
2022-11-16T20:08:37.327Z,8.00
2022-11-16T20:11:15.814Z,7.75
2022-11-16T20:13:43.243Z,18.00
2022-11-16T20:16:12.281Z,9.50
2022-11-16T20:18:40.948Z,6.00
2022-11-16T20:21:09.357Z,4.50
2022-11-16T20:23:37.637Z,3.50
2022-11-16T20:26:06.082Z,6.00
2022-11-16T20:28:38.366Z,3.00
2022-11-16T20:31:10.279Z,3.00
2022-11-16T20:33:37.411Z,3.00
2022-11-16T20:36:07.970Z,1.75
2022-11-16T20:38:36.783Z,5.25
2022-11-16T20:41:22.697Z,5.00
2022-11-16T20:43:57.832Z,5.00
2022-11-16T20:46:33.625Z,7.50
2022-11-16T20:49:02.040Z,8.50
2022-11-16T20:51:30.083Z,6.75
2022-11-16T20:53:58.211Z,6.00
2022-11-16T20:56:25.220Z,5.00
2022-11-16T20:58:52.146Z,5.00
2022-11-16T21:01:32.111Z,7.50
2022-11-16T21:04:01.831Z,5.00
2022-11-16T21:06:29.207Z,6.00
2022-11-16T21:08:57.023Z,6.00
2022-11-16T21:11:30.242Z,5.25
2022-11-16T21:14:16.413Z,5.00
2022-11-16T21:16:44.215Z,5.00
2022-11-16T21:19:11.858Z,3.00
2022-11-16T21:21:40.670Z,2.75
2022-11-16T21:24:10.813Z,5.00
2022-11-16T21:26:38.053Z,3.00
2022-11-16T21:29:05.569Z,4.00
2022-11-16T21:31:34.292Z,6.00
2022-11-16T21:34:01.334Z,3.00
2022-11-16T21:36:30.496Z,2.75
2022-11-16T21:38:58.304Z,5.00
2022-11-16T21:41:26.402Z,2.00
2022-11-16T21:43:53.536Z,3.50
2022-11-16T21:46:23.492Z,1.00
2022-11-16T21:48:51.374Z,7.00
2022-11-16T21:51:20.345Z,6.00
2022-11-16T21:53:47.959Z,5.00
2022-11-16T21:56:20.332Z,10.25
2022-11-16T21:58:50.035Z,7.00
2022-11-16T22:01:17.117Z,9.25
2022-11-16T22:03:44.987Z,4.50
2022-11-16T22:06:32.926Z,8.50
2022-11-16T22:09:00.450Z,5.50
2022-11-16T22:14:18.190Z,7.00
2022-11-16T22:16:45.250Z,6.50
2022-11-16T22:19:12.192Z,6.25
2022-11-16T22:21:39.174Z,6.75
2022-11-16T22:24:06.494Z,8.50
2022-11-16T22:26:33.591Z,5.00
2022-11-16T22:29:00.710Z,6.00
2022-11-16T22:31:27.741Z,3.00
2022-11-16T22:33:54.714Z,5.00
2022-11-16T22:36:21.710Z,6.00
2022-11-16T22:38:48.640Z,2.00
2022-11-16T22:41:15.703Z,5.50
2022-11-16T22:43:42.695Z,4.50
2022-11-16T22:46:11.153Z,2.00
2022-11-16T22:48:39.976Z,3.25
2022-11-16T22:51:18.382Z,1.00
2022-11-16T22:53:45.362Z,1.50
2022-11-16T22:56:12.747Z,1.75
2022-11-16T22:58:40.394Z,3.25
2022-11-16T23:01:09.617Z,1.00
2022-11-16T23:03:38.049Z,2.00
2022-11-16T23:06:06.898Z,2.25
2022-11-16T23:08:34.900Z,0.00
2022-11-16T23:11:25.294Z,4.00
2022-11-16T23:14:12.721Z,1.75
2022-11-16T23:16:40.763Z,2.00
2022-11-16T23:19:28.317Z,2.00
2022-11-16T23:22:14.892Z,1.00
2022-11-16T23:25:01.231Z,2.75
2022-11-16T23:27:32.423Z,2.00
2022-11-16T23:30:04.503Z,2.00
2022-11-16T23:32:34.950Z,1.00
2022-11-16T23:35:01.943Z,2.25
2022-11-16T23:37:28.889Z,2.50
2022-11-16T23:39:55.925Z,1.75
2022-11-16T23:42:41.572Z,2.00
2022-11-16T23:45:08.996Z,1.00
2022-11-16T23:47:36.030Z,1.00
2022-11-16T23:50:03.245Z,1.00
2022-11-16T23:52:30.223Z,1.00
2022-11-16T23:54:57.220Z,2.25
2022-11-16T23:57:24.215Z,1.50
2022-11-16T23:59:51.199Z,1.00
