createdAt,value
2022-07-27T00:01:02.854Z,100.00
2022-07-27T00:03:31.434Z,100.00
2022-07-27T00:05:59.878Z,100.00
2022-07-27T00:08:27.620Z,100.00
2022-07-27T00:10:55.580Z,100.00
2022-07-27T00:13:23.312Z,100.00
2022-07-27T00:15:51.769Z,100.00
2022-07-27T00:18:19.793Z,100.00
2022-07-27T00:20:49.808Z,100.00
2022-07-27T00:23:17.586Z,100.00
2022-07-27T00:25:45.403Z,100.00
2022-07-27T00:28:14.525Z,100.00
2022-07-27T00:30:42.451Z,100.00
2022-07-27T00:33:10.402Z,100.00
2022-07-27T00:35:45.221Z,100.00
2022-07-27T00:38:13.260Z,100.00
2022-07-27T00:40:41.022Z,100.00
2022-07-27T00:43:11.461Z,100.00
2022-07-27T00:45:39.724Z,100.00
2022-07-27T00:48:07.366Z,100.00
2022-07-27T00:50:36.675Z,100.00
2022-07-27T00:53:05.115Z,100.00
2022-07-27T00:55:33.917Z,100.00
2022-07-27T00:58:02.438Z,100.00
2022-07-27T01:00:30.178Z,100.00
2022-07-27T01:02:58.095Z,100.00
2022-07-27T01:05:36.025Z,100.00
2022-07-27T01:08:06.990Z,100.00
2022-07-27T01:10:34.958Z,100.00
2022-07-27T01:13:02.905Z,100.00
2022-07-27T01:15:31.181Z,100.00
2022-07-27T01:18:04.547Z,100.00
2022-07-27T01:20:33.877Z,100.00
2022-07-27T01:23:01.981Z,100.00
2022-07-27T01:25:29.676Z,100.00
2022-07-27T01:27:57.458Z,100.00
2022-07-27T01:30:28.075Z,100.00
2022-07-27T01:33:06.703Z,100.00
2022-07-27T01:35:35.205Z,100.00
2022-07-27T01:38:03.059Z,100.00
2022-07-27T01:40:31.171Z,100.00
2022-07-27T01:42:58.762Z,100.00
2022-07-27T01:45:26.456Z,100.00
2022-07-27T01:47:54.178Z,100.00
2022-07-27T01:50:22.025Z,100.00
2022-07-27T01:52:49.932Z,100.00
2022-07-27T01:55:17.917Z,100.00
2022-07-27T01:57:45.587Z,100.00
2022-07-27T02:00:13.852Z,100.00
2022-07-27T02:02:41.676Z,100.00
2022-07-27T02:05:12.314Z,100.00
2022-07-27T02:07:41.122Z,100.00
2022-07-27T02:10:09.326Z,100.00
2022-07-27T02:12:38.140Z,100.00
2022-07-27T02:15:15.446Z,100.00
2022-07-27T02:17:46.596Z,100.00
2022-07-27T02:20:16.179Z,100.00
2022-07-27T02:22:44.190Z,100.00
2022-07-27T02:25:12.726Z,100.00
2022-07-27T02:27:42.318Z,100.00
2022-07-27T02:30:10.770Z,100.00
2022-07-27T02:32:40.866Z,100.00
2022-07-27T02:35:18.548Z,100.00
2022-07-27T02:37:48.911Z,100.00
2022-07-27T02:40:18.142Z,100.00
2022-07-27T02:42:46.434Z,100.00
2022-07-27T02:45:15.496Z,100.00
2022-07-27T02:47:44.221Z,100.00
2022-07-27T02:50:11.915Z,100.00
2022-07-27T02:52:39.576Z,100.00
2022-07-27T02:55:08.139Z,100.00
2022-07-27T02:57:38.049Z,100.00
2022-07-27T03:00:11.759Z,100.00
2022-07-27T03:02:41.747Z,100.00
2022-07-27T03:05:10.416Z,100.00
2022-07-27T03:07:41.556Z,100.00
2022-07-27T03:10:09.432Z,100.00
2022-07-27T03:12:37.992Z,100.00
2022-07-27T03:15:06.448Z,100.00
2022-07-27T03:17:36.381Z,100.00
2022-07-27T03:20:04.525Z,100.00
2022-07-27T03:22:33.641Z,100.00
2022-07-27T03:25:01.849Z,100.00
2022-07-27T03:27:29.631Z,100.00
2022-07-27T03:29:58.418Z,100.00
2022-07-27T03:32:26.191Z,100.00
2022-07-27T03:34:53.864Z,100.00
2022-07-27T03:37:21.610Z,100.00
2022-07-27T03:39:49.304Z,100.00
2022-07-27T03:42:16.881Z,99.22
2022-07-27T03:44:45.642Z,97.40
2022-07-27T03:47:13.277Z,95.84
2022-07-27T03:49:41.030Z,93.38
2022-07-27T03:52:09.679Z,92.54
2022-07-27T03:54:40.590Z,90.51
2022-07-27T03:57:08.243Z,93.05
2022-07-27T03:59:36.017Z,95.14
2022-07-27T04:02:04.904Z,94.79
2022-07-27T04:04:33.456Z,96.63
2022-07-27T04:07:01.481Z,96.61
2022-07-27T04:09:31.689Z,93.66
2022-07-27T04:12:01.880Z,86.23
2022-07-27T04:14:30.883Z,78.73
2022-07-27T04:16:59.723Z,75.03
2022-07-27T04:19:33.724Z,72.88
2022-07-27T04:22:01.888Z,72.22
2022-07-27T04:24:30.189Z,73.79
2022-07-27T04:26:58.194Z,72.70
2022-07-27T04:29:25.965Z,72.10
2022-07-27T04:31:53.752Z,71.80
2022-07-27T04:34:21.495Z,70.00
2022-07-27T04:36:50.130Z,69.96
2022-07-27T04:39:18.265Z,69.65
2022-07-27T04:41:48.469Z,70.18
2022-07-27T04:44:17.372Z,70.25
2022-07-27T04:46:45.030Z,70.42
2022-07-27T04:49:13.213Z,69.27
2022-07-27T04:51:44.923Z,65.96
2022-07-27T04:54:12.743Z,67.17
2022-07-27T04:56:40.434Z,66.21
2022-07-27T04:59:08.463Z,65.03
2022-07-27T05:01:36.472Z,64.63
2022-07-27T05:04:05.394Z,64.94
2022-07-27T05:06:34.681Z,64.52
2022-07-27T05:09:02.361Z,64.99
2022-07-27T05:11:30.839Z,65.10
2022-07-27T05:13:59.431Z,64.52
2022-07-27T05:16:28.954Z,62.53
2022-07-27T05:19:00.778Z,62.08
2022-07-27T05:21:29.468Z,61.62
2022-07-27T05:23:58.199Z,60.98
2022-07-27T05:26:25.970Z,60.80
2022-07-27T05:28:53.780Z,60.24
2022-07-27T05:31:22.144Z,58.48
2022-07-27T05:33:57.926Z,58.00
2022-07-27T05:36:27.061Z,58.43
2022-07-27T05:38:56.665Z,57.42
2022-07-27T05:41:26.046Z,55.66
2022-07-27T05:43:55.472Z,55.29
2022-07-27T05:46:23.487Z,54.85
2022-07-27T05:48:51.233Z,54.14
2022-07-27T05:51:19.746Z,54.27
2022-07-27T05:53:47.877Z,53.53
2022-07-27T05:56:15.845Z,53.75
2022-07-27T05:58:43.546Z,52.94
2022-07-27T06:01:11.247Z,53.64
2022-07-27T06:03:38.967Z,55.34
2022-07-27T06:06:25.133Z,55.58
2022-07-27T06:08:52.777Z,55.36
2022-07-27T06:11:21.060Z,56.73
2022-07-27T06:13:52.975Z,57.88
2022-07-27T06:16:25.189Z,59.96
2022-07-27T06:18:52.924Z,58.80
2022-07-27T06:21:24.310Z,58.43
2022-07-27T06:23:53.912Z,56.52
2022-07-27T06:26:21.575Z,57.98
2022-07-27T06:28:50.270Z,57.70
2022-07-27T06:31:18.016Z,57.33
2022-07-27T06:33:48.302Z,57.11
2022-07-27T06:36:19.906Z,58.36
2022-07-27T06:38:48.214Z,57.85
2022-07-27T06:41:15.901Z,57.45
2022-07-27T06:43:44.823Z,58.36
2022-07-27T06:46:15.334Z,57.65
2022-07-27T06:48:43.113Z,57.16
2022-07-27T06:51:10.973Z,55.70
2022-07-27T06:53:38.710Z,57.17
2022-07-27T06:56:08.530Z,57.62
2022-07-27T06:58:37.777Z,56.01
2022-07-27T07:01:05.545Z,55.35
2022-07-27T07:03:33.302Z,55.53
2022-07-27T07:06:05.894Z,54.45
2022-07-27T07:08:33.626Z,54.40
2022-07-27T07:11:02.671Z,54.42
2022-07-27T07:13:36.765Z,54.41
2022-07-27T07:16:12.411Z,53.66
2022-07-27T07:18:42.104Z,54.52
2022-07-27T07:21:09.802Z,53.36
2022-07-27T07:23:37.543Z,57.52
2022-07-27T07:26:05.280Z,58.63
2022-07-27T07:28:33.449Z,59.16
2022-07-27T07:31:01.236Z,57.47
2022-07-27T07:33:29.013Z,57.90
2022-07-27T07:36:13.416Z,57.26
2022-07-27T07:38:44.314Z,57.89
2022-07-27T07:41:11.999Z,57.39
2022-07-27T07:43:40.691Z,58.00
2022-07-27T07:46:08.943Z,57.74
2022-07-27T07:48:39.711Z,56.78
2022-07-27T07:51:08.270Z,58.05
2022-07-27T07:53:41.178Z,56.81
2022-07-27T07:56:09.665Z,56.50
2022-07-27T07:58:37.825Z,55.54
2022-07-27T08:01:05.642Z,55.44
2022-07-27T08:03:33.386Z,54.66
2022-07-27T08:06:01.727Z,52.84
2022-07-27T08:08:31.364Z,53.00
2022-07-27T08:11:01.747Z,53.46
2022-07-27T08:13:29.524Z,52.55
2022-07-27T08:15:57.378Z,51.36
2022-07-27T08:18:25.301Z,51.63
2022-07-27T08:20:53.868Z,52.22
2022-07-27T08:23:21.808Z,51.42
2022-07-27T08:25:49.425Z,50.39
2022-07-27T08:28:18.841Z,51.25
2022-07-27T08:30:47.740Z,49.42
2022-07-27T08:33:17.014Z,49.51
2022-07-27T08:35:45.168Z,49.23
2022-07-27T08:38:13.075Z,48.67
2022-07-27T08:40:44.448Z,48.07
2022-07-27T08:43:21.855Z,47.92
2022-07-27T08:45:56.963Z,48.56
2022-07-27T08:48:25.829Z,49.94
2022-07-27T08:50:54.625Z,49.50
2022-07-27T08:53:22.837Z,50.67
2022-07-27T08:55:50.678Z,49.08
2022-07-27T08:58:18.773Z,49.68
2022-07-27T09:00:48.627Z,49.01
2022-07-27T09:03:20.359Z,49.89
2022-07-27T09:05:53.207Z,49.99
2022-07-27T09:08:24.676Z,50.82
2022-07-27T09:10:54.838Z,50.27
2022-07-27T09:13:29.957Z,48.64
2022-07-27T09:16:17.526Z,49.11
2022-07-27T09:18:47.157Z,47.58
2022-07-27T09:21:25.982Z,45.85
2022-07-27T09:23:56.175Z,46.64
2022-07-27T09:26:33.598Z,45.93
2022-07-27T09:29:06.109Z,44.71
2022-07-27T09:31:50.216Z,45.21
2022-07-27T09:34:33.589Z,43.81
2022-07-27T09:37:05.685Z,43.90
2022-07-27T09:39:34.703Z,42.84
2022-07-27T09:42:03.396Z,42.76
2022-07-27T09:44:42.166Z,42.71
2022-07-27T09:47:23.187Z,40.88
2022-07-27T09:49:50.997Z,42.62
2022-07-27T09:52:29.455Z,41.92
2022-07-27T09:55:04.903Z,42.48
2022-07-27T09:57:53.722Z,42.50
2022-07-27T10:00:22.078Z,43.29
2022-07-27T10:02:53.030Z,41.54
2022-07-27T10:05:24.382Z,43.23
2022-07-27T10:07:53.946Z,44.23
2022-07-27T10:10:22.398Z,43.76
2022-07-27T10:12:54.753Z,44.33
2022-07-27T10:15:24.433Z,44.16
2022-07-27T10:18:07.403Z,44.77
2022-07-27T10:20:37.155Z,45.78
2022-07-27T10:23:04.970Z,44.12
2022-07-27T10:25:38.008Z,44.09
2022-07-27T10:28:16.624Z,44.43
2022-07-27T10:30:49.309Z,46.60
2022-07-27T10:33:57.813Z,44.34
2022-07-27T10:36:32.715Z,43.86
2022-07-27T10:39:05.484Z,43.22
2022-07-27T10:41:41.009Z,42.53
2022-07-27T10:44:29.032Z,40.76
2022-07-27T10:47:01.512Z,41.89
2022-07-27T10:49:41.433Z,42.63
2022-07-27T10:52:36.562Z,42.87
2022-07-27T10:55:05.938Z,41.44
2022-07-27T10:57:34.463Z,40.69
2022-07-27T11:00:12.404Z,41.74
2022-07-27T11:02:43.985Z,41.23
2022-07-27T11:05:32.789Z,40.89
2022-07-27T11:10:48.827Z,39.78
2022-07-27T11:13:23.367Z,40.07
2022-07-27T11:16:23.022Z,42.39
2022-07-27T11:18:57.581Z,40.88
2022-07-27T11:21:26.970Z,42.10
2022-07-27T11:24:00.215Z,41.61
2022-07-27T11:26:29.383Z,41.76
2022-07-27T11:28:57.050Z,40.30
2022-07-27T11:31:53.076Z,40.36
2022-07-27T11:34:17.613Z,39.25
2022-07-27T11:36:50.284Z,39.68
2022-07-27T11:39:58.820Z,39.29
2022-07-27T11:42:18.533Z,41.11
2022-07-27T11:44:49.490Z,40.37
2022-07-27T11:47:19.785Z,40.07
2022-07-27T11:49:47.721Z,39.99
2022-07-27T11:52:17.213Z,38.97
2022-07-27T11:54:44.863Z,39.36
2022-07-27T11:57:19.091Z,39.92
2022-07-27T11:59:46.990Z,39.25
2022-07-27T12:02:20.031Z,38.38
2022-07-27T12:04:50.818Z,38.28
2022-07-27T12:07:31.651Z,37.53
2022-07-27T12:10:04.783Z,37.11
2022-07-27T12:12:36.242Z,37.04
2022-07-27T12:17:57.526Z,37.08
2022-07-27T12:20:32.875Z,37.81
2022-07-27T12:23:06.791Z,36.71
2022-07-27T12:25:35.680Z,38.22
2022-07-27T12:28:09.548Z,38.75
2022-07-27T12:30:41.512Z,38.28
2022-07-27T12:33:24.700Z,38.63
2022-07-27T12:35:52.369Z,39.66
2022-07-27T12:38:20.181Z,39.80
2022-07-27T12:41:06.231Z,38.80
2022-07-27T12:43:33.890Z,38.36
2022-07-27T12:46:11.117Z,38.33
2022-07-27T12:48:42.054Z,36.01
2022-07-27T12:51:10.183Z,36.42
2022-07-27T12:53:38.047Z,36.23
2022-07-27T12:56:10.354Z,36.08
2022-07-27T12:58:38.122Z,35.08
2022-07-27T13:01:06.269Z,33.31
2022-07-27T13:03:36.694Z,32.71
2022-07-27T13:06:10.678Z,33.76
2022-07-27T13:08:40.990Z,34.66
2022-07-27T13:11:13.755Z,34.47
2022-07-27T13:13:41.823Z,33.35
2022-07-27T13:16:10.885Z,33.49
2022-07-27T13:18:41.303Z,33.66
2022-07-27T13:21:09.556Z,36.58
2022-07-27T13:23:39.020Z,35.92
2022-07-27T13:26:06.640Z,35.37
2022-07-27T13:28:34.576Z,34.75
2022-07-27T13:31:02.217Z,34.28
2022-07-27T13:33:30.159Z,35.40
2022-07-27T13:36:00.569Z,35.54
2022-07-27T13:38:29.628Z,37.48
2022-07-27T13:40:57.576Z,42.31
2022-07-27T13:43:25.391Z,38.85
2022-07-27T13:45:53.113Z,39.26
2022-07-27T13:48:22.225Z,41.75
2022-07-27T13:50:50.192Z,39.53
2022-07-27T13:53:17.917Z,36.20
2022-07-27T13:55:45.600Z,33.99
2022-07-27T13:58:13.891Z,33.86
2022-07-27T14:00:42.389Z,32.39
2022-07-27T14:03:11.477Z,32.45
2022-07-27T14:05:46.746Z,31.78
2022-07-27T14:08:18.626Z,32.39
2022-07-27T14:10:47.017Z,31.62
2022-07-27T14:13:15.753Z,32.50
2022-07-27T14:15:53.102Z,32.69
2022-07-27T14:18:26.824Z,33.25
2022-07-27T14:21:02.819Z,32.49
2022-07-27T14:23:30.578Z,32.01
2022-07-27T14:25:58.886Z,33.66
2022-07-27T14:28:27.708Z,32.73
2022-07-27T14:30:55.534Z,33.35
2022-07-27T14:33:23.626Z,34.26
2022-07-27T14:35:53.075Z,35.38
2022-07-27T14:38:26.089Z,36.27
2022-07-27T14:40:59.137Z,35.93
2022-07-27T14:43:28.049Z,38.37
2022-07-27T14:45:56.842Z,36.78
2022-07-27T14:48:37.224Z,37.34
2022-07-27T14:51:12.448Z,35.41
2022-07-27T14:53:40.501Z,33.86
2022-07-27T14:56:08.258Z,33.89
2022-07-27T14:58:36.859Z,33.36
2022-07-27T15:01:04.654Z,32.27
2022-07-27T15:03:32.384Z,30.85
2022-07-27T15:06:00.092Z,31.92
2022-07-27T15:08:28.095Z,30.74
2022-07-27T15:10:58.903Z,31.61
2022-07-27T15:13:26.643Z,31.56
2022-07-27T15:15:56.323Z,29.75
2022-07-27T15:18:24.198Z,31.74
2022-07-27T15:20:51.864Z,30.62
2022-07-27T15:23:19.517Z,30.68
2022-07-27T15:25:48.052Z,30.06
2022-07-27T15:28:16.342Z,31.14
2022-07-27T15:30:44.064Z,29.93
2022-07-27T15:33:11.809Z,29.08
2022-07-27T15:35:40.225Z,29.73
2022-07-27T15:38:07.987Z,29.79
2022-07-27T15:40:41.736Z,31.71
2022-07-27T15:43:14.653Z,31.75
2022-07-27T15:45:44.256Z,32.05
2022-07-27T15:48:12.605Z,32.32
2022-07-27T15:50:41.294Z,32.70
2022-07-27T15:53:09.145Z,32.10
2022-07-27T15:55:38.637Z,32.74
2022-07-27T15:58:06.633Z,33.37
2022-07-27T16:00:39.464Z,33.84
2022-07-27T16:03:10.290Z,34.22
2022-07-27T16:05:38.778Z,35.18
2022-07-27T16:08:09.240Z,35.64
2022-07-27T16:10:37.912Z,35.20
2022-07-27T16:13:06.308Z,35.58
2022-07-27T16:15:55.655Z,35.61
2022-07-27T16:18:23.960Z,35.55
2022-07-27T16:20:52.117Z,35.48
2022-07-27T16:23:21.817Z,36.35
2022-07-27T16:26:07.974Z,35.83
2022-07-27T16:28:39.960Z,37.54
2022-07-27T16:31:09.291Z,37.11
2022-07-27T16:33:37.102Z,37.39
2022-07-27T16:36:06.077Z,40.61
2022-07-27T16:38:37.345Z,43.83
2022-07-27T16:41:07.618Z,45.56
2022-07-27T16:43:38.440Z,48.68
2022-07-27T16:46:08.104Z,49.49
2022-07-27T16:48:42.369Z,51.10
2022-07-27T16:51:15.187Z,51.46
2022-07-27T16:53:44.405Z,53.38
2022-07-27T16:56:12.963Z,54.66
2022-07-27T16:58:41.680Z,54.34
2022-07-27T17:01:09.398Z,55.11
2022-07-27T17:03:37.843Z,56.11
2022-07-27T17:06:07.171Z,57.06
2022-07-27T17:08:38.353Z,58.44
2022-07-27T17:11:06.806Z,59.88
2022-07-27T17:13:36.618Z,60.96
2022-07-27T17:16:05.965Z,61.96
2022-07-27T17:18:39.441Z,63.60
2022-07-27T17:21:12.745Z,63.36
2022-07-27T17:23:41.917Z,65.35
2022-07-27T17:26:10.126Z,65.53
2022-07-27T17:28:39.742Z,65.69
2022-07-27T17:31:10.942Z,67.56
2022-07-27T17:33:39.706Z,67.86
2022-07-27T17:36:14.571Z,68.20
2022-07-27T17:38:44.064Z,68.68
2022-07-27T17:41:12.617Z,69.62
2022-07-27T17:43:40.427Z,70.39
2022-07-27T17:46:09.693Z,70.82
2022-07-27T17:48:39.117Z,71.39
2022-07-27T17:51:07.633Z,72.27
2022-07-27T17:53:36.288Z,72.95
2022-07-27T17:56:05.096Z,73.18
2022-07-27T17:58:32.922Z,73.60
2022-07-27T18:01:00.618Z,73.78
2022-07-27T18:03:28.483Z,74.49
2022-07-27T18:05:56.710Z,75.39
2022-07-27T18:08:24.904Z,75.84
2022-07-27T18:10:54.407Z,76.02
2022-07-27T18:13:22.599Z,76.94
2022-07-27T18:15:52.211Z,77.59
2022-07-27T18:18:25.020Z,78.78
2022-07-27T18:20:54.269Z,78.54
2022-07-27T18:23:23.229Z,78.93
2022-07-27T18:25:51.710Z,78.67
2022-07-27T18:28:19.441Z,79.44
2022-07-27T18:30:49.155Z,79.30
2022-07-27T18:33:16.899Z,78.62
2022-07-27T18:35:45.058Z,78.59
2022-07-27T18:38:12.951Z,79.21
2022-07-27T18:40:43.429Z,79.02
2022-07-27T18:43:11.269Z,80.35
2022-07-27T18:45:39.545Z,79.73
2022-07-27T18:48:08.977Z,79.60
2022-07-27T18:50:39.529Z,80.19
2022-07-27T18:53:07.973Z,81.67
2022-07-27T18:55:36.063Z,82.11
2022-07-27T18:58:04.087Z,82.52
2022-07-27T19:00:32.286Z,82.78
2022-07-27T19:03:00.074Z,83.09
2022-07-27T19:05:40.686Z,82.66
2022-07-27T19:08:13.140Z,82.57
2022-07-27T19:10:43.133Z,82.28
2022-07-27T19:13:11.507Z,82.68
2022-07-27T19:15:39.935Z,82.05
2022-07-27T19:18:07.881Z,82.25
2022-07-27T19:20:36.824Z,82.44
2022-07-27T19:23:05.785Z,82.70
2022-07-27T19:25:34.192Z,82.92
2022-07-27T19:28:03.218Z,83.59
2022-07-27T19:30:31.219Z,83.71
2022-07-27T19:32:59.172Z,84.66
2022-07-27T19:35:26.968Z,84.21
2022-07-27T19:37:55.199Z,84.09
2022-07-27T19:43:11.118Z,83.73
2022-07-27T19:45:39.549Z,83.72
2022-07-27T19:48:08.402Z,84.55
2022-07-27T19:50:36.562Z,84.73
2022-07-27T19:53:04.491Z,85.11
2022-07-27T19:55:32.266Z,85.12
2022-07-27T19:58:01.085Z,84.47
2022-07-27T20:00:28.991Z,84.01
2022-07-27T20:02:56.962Z,83.27
2022-07-27T20:05:24.711Z,83.41
2022-07-27T20:07:52.984Z,84.04
2022-07-27T20:10:21.980Z,84.74
2022-07-27T20:12:49.795Z,85.06
2022-07-27T20:15:18.623Z,85.13
2022-07-27T20:17:50.509Z,85.48
2022-07-27T20:20:19.730Z,84.98
2022-07-27T20:22:47.543Z,85.13
2022-07-27T20:25:15.384Z,86.07
2022-07-27T20:27:43.052Z,86.33
2022-07-27T20:30:11.485Z,86.43
2022-07-27T20:32:39.231Z,86.00
2022-07-27T20:35:07.298Z,85.17
2022-07-27T20:37:35.132Z,86.66
2022-07-27T20:40:05.378Z,85.97
2022-07-27T20:42:33.330Z,86.50
2022-07-27T20:45:01.103Z,87.53
2022-07-27T20:47:34.310Z,86.74
2022-07-27T20:50:02.432Z,87.59
2022-07-27T20:52:30.289Z,87.46
2022-07-27T20:54:58.074Z,87.07
2022-07-27T20:57:25.752Z,86.85
2022-07-27T20:59:53.581Z,86.64
2022-07-27T21:02:21.391Z,86.83
2022-07-27T21:04:49.174Z,86.82
2022-07-27T21:07:17.125Z,87.14
2022-07-27T21:09:44.817Z,88.16
2022-07-27T21:12:12.755Z,88.00
2022-07-27T21:14:43.764Z,87.44
2022-07-27T21:17:13.662Z,87.16
2022-07-27T21:19:41.887Z,87.37
2022-07-27T21:22:09.618Z,87.87
2022-07-27T21:24:37.761Z,88.17
2022-07-27T21:27:06.032Z,88.94
2022-07-27T21:29:34.542Z,88.66
2022-07-27T21:32:02.448Z,89.01
2022-07-27T21:34:30.354Z,89.37
2022-07-27T21:36:58.286Z,89.71
2022-07-27T21:39:25.983Z,90.09
2022-07-27T21:41:57.191Z,90.80
2022-07-27T21:44:27.711Z,90.61
2022-07-27T21:46:55.787Z,90.13
2022-07-27T21:49:24.781Z,90.18
2022-07-27T21:52:02.371Z,90.11
2022-07-27T21:54:31.017Z,90.00
2022-07-27T21:56:59.322Z,89.86
2022-07-27T21:59:27.113Z,89.70
2022-07-27T22:01:54.829Z,89.19
2022-07-27T22:04:22.869Z,89.21
2022-07-27T22:06:50.923Z,88.69
2022-07-27T22:09:20.301Z,88.89
2022-07-27T22:11:48.022Z,89.05
2022-07-27T22:14:16.444Z,89.57
2022-07-27T22:16:46.723Z,89.76
2022-07-27T22:19:14.431Z,90.27
2022-07-27T22:21:42.088Z,90.43
2022-07-27T22:24:12.182Z,90.87
2022-07-27T22:26:41.469Z,90.43
2022-07-27T22:29:09.221Z,90.76
2022-07-27T22:31:37.522Z,90.29
2022-07-27T22:34:05.233Z,90.28
2022-07-27T22:36:33.085Z,90.89
2022-07-27T22:39:00.731Z,91.17
2022-07-27T22:41:28.982Z,92.45
2022-07-27T22:43:57.547Z,93.28
2022-07-27T22:46:25.964Z,92.49
2022-07-27T22:48:53.853Z,91.71
2022-07-27T22:51:22.668Z,92.15
2022-07-27T22:53:50.492Z,94.19
2022-07-27T22:56:18.225Z,93.86
2022-07-27T22:58:46.497Z,93.92
2022-07-27T23:01:45.742Z,93.96
2022-07-27T23:04:01.829Z,93.41
2022-07-27T23:06:29.993Z,92.66
2022-07-27T23:08:57.693Z,92.54
2022-07-27T23:11:25.339Z,93.10
2022-07-27T23:13:53.614Z,94.56
2022-07-27T23:16:21.377Z,94.41
2022-07-27T23:18:50.082Z,93.32
2022-07-27T23:21:18.396Z,93.33
2022-07-27T23:23:53.739Z,93.84
2022-07-27T23:26:22.979Z,93.83
2022-07-27T23:28:54.055Z,94.64
2022-07-27T23:31:22.387Z,94.84
2022-07-27T23:33:50.081Z,94.15
2022-07-27T23:36:17.760Z,93.61
2022-07-27T23:38:45.387Z,93.55
2022-07-27T23:41:13.112Z,93.51
2022-07-27T23:43:40.739Z,93.81
2022-07-27T23:46:11.606Z,94.32
2022-07-27T23:48:39.923Z,94.17
2022-07-27T23:51:09.046Z,95.14
2022-07-27T23:53:36.988Z,96.38
2022-07-27T23:56:04.868Z,96.39
2022-07-27T23:58:32.493Z,95.49
