createdAt,value
2018-06-05T00:00:00.402Z,100864.07
2018-06-05T00:02:27.613Z,100860.11
2018-06-05T00:04:54.906Z,100862.25
2018-06-05T00:07:22.092Z,100855.84
2018-06-05T00:09:49.188Z,100856.11
2018-06-05T00:12:16.490Z,100858.44
2018-06-05T00:14:43.632Z,100854.13
2018-06-05T00:17:10.772Z,100855.75
2018-06-05T00:19:38.690Z,100854.97
2018-06-05T00:22:05.824Z,100844.73
2018-06-05T00:24:33.974Z,100842.34
2018-06-05T00:27:01.260Z,100841.05
2018-06-05T00:29:28.509Z,100845.20
2018-06-05T00:31:56.608Z,100846.98
2018-06-05T00:34:23.859Z,100841.52
2018-06-05T00:36:50.983Z,100844.59
2018-06-05T00:39:18.218Z,100848.21
2018-06-05T00:41:46.201Z,100848.77
2018-06-05T00:44:13.366Z,100840.96
2018-06-05T00:46:40.568Z,100841.77
2018-06-05T00:49:07.693Z,100845.84
2018-06-05T00:51:46.292Z,100844.50
2018-06-05T00:54:13.401Z,100843.89
2018-06-05T00:56:40.621Z,100848.31
2018-06-05T00:59:07.756Z,100843.42
2018-06-05T01:01:34.979Z,100843.95
2018-06-05T01:04:02.147Z,100844.69
2018-06-05T01:06:29.357Z,100842.69
2018-06-05T01:08:57.262Z,100846.98
2018-06-05T01:11:24.443Z,100852.41
2018-06-05T01:13:51.649Z,100854.92
2018-06-05T01:16:18.963Z,100857.66
2018-06-05T01:18:46.228Z,100856.83
2018-06-05T01:21:13.453Z,100854.47
2018-06-05T01:23:40.608Z,100847.83
2018-06-05T01:26:07.769Z,100845.43
2018-06-05T01:28:34.896Z,100850.37
2018-06-05T01:31:02.335Z,100847.72
2018-06-05T01:33:29.495Z,100849.55
2018-06-05T01:35:56.649Z,100847.94
2018-06-05T01:38:23.913Z,100841.94
2018-06-05T01:40:51.202Z,100841.50
2018-06-05T01:43:18.443Z,100851.80
2018-06-05T01:45:45.775Z,100847.58
2018-06-05T01:48:13.108Z,100846.87
2018-06-05T01:50:40.216Z,100851.50
2018-06-05T01:53:07.430Z,100850.23
2018-06-05T01:55:34.563Z,100849.84
2018-06-05T01:58:01.807Z,100852.43
2018-06-05T02:00:28.898Z,100849.47
2018-06-05T02:02:56.094Z,100850.39
2018-06-05T02:05:23.359Z,100850.69
2018-06-05T02:07:50.703Z,100850.75
2018-06-05T02:10:17.890Z,100847.54
2018-06-05T02:12:45.150Z,100845.11
2018-06-05T02:15:12.341Z,100847.03
2018-06-05T02:17:39.440Z,100849.70
2018-06-05T02:20:06.604Z,100843.97
2018-06-05T02:22:33.808Z,100848.06
2018-06-05T02:25:01.025Z,100843.05
2018-06-05T02:27:28.146Z,100846.91
2018-06-05T02:29:55.363Z,100844.69
2018-06-05T02:32:22.466Z,100847.59
2018-06-05T02:34:49.696Z,100847.27
2018-06-05T02:37:16.784Z,100845.40
2018-06-05T02:39:44.884Z,100844.29
2018-06-05T02:42:12.654Z,100841.89
2018-06-05T02:44:39.774Z,100851.64
2018-06-05T02:47:06.920Z,100854.33
2018-06-05T02:49:34.014Z,100848.88
2018-06-05T02:52:01.713Z,100848.27
2018-06-05T02:54:28.999Z,100851.63
2018-06-05T02:56:56.155Z,100847.53
2018-06-05T02:59:23.437Z,100848.64
2018-06-05T03:01:50.597Z,100852.11
2018-06-05T03:04:17.909Z,100858.92
2018-06-05T03:06:45.129Z,100856.48
2018-06-05T03:09:12.254Z,100856.05
2018-06-05T03:11:39.369Z,100849.43
2018-06-05T03:14:06.563Z,100844.41
2018-06-05T03:16:33.771Z,100846.28
2018-06-05T03:19:01.619Z,100842.66
2018-06-05T03:21:28.772Z,100843.72
2018-06-05T03:23:55.990Z,100849.73
2018-06-05T03:26:23.261Z,100843.27
2018-06-05T03:28:50.327Z,100844.02
2018-06-05T03:31:17.466Z,100845.66
2018-06-05T03:33:44.670Z,100851.65
2018-06-05T03:36:11.953Z,100843.71
2018-06-05T03:38:39.542Z,100843.69
2018-06-05T03:41:07.448Z,100846.70
2018-06-05T03:43:34.613Z,100854.41
2018-06-05T03:46:02.118Z,100859.27
2018-06-05T03:48:29.714Z,100853.61
2018-06-05T03:50:56.874Z,100854.17
2018-06-05T03:53:24.148Z,100849.80
2018-06-05T03:55:51.235Z,100852.55
2018-06-05T03:58:18.430Z,100852.50
2018-06-05T04:00:45.599Z,100856.56
2018-06-05T04:03:12.794Z,100855.08
2018-06-05T04:05:40.445Z,100855.45
2018-06-05T04:08:07.678Z,100860.28
2018-06-05T04:10:34.803Z,100862.78
2018-06-05T04:13:01.985Z,100862.02
2018-06-05T04:15:29.256Z,100868.73
2018-06-05T04:17:56.384Z,100865.25
2018-06-05T04:20:23.581Z,100875.62
2018-06-05T04:22:50.767Z,100878.56
2018-06-05T04:25:17.907Z,100883.44
2018-06-05T04:27:45.074Z,100884.19
2018-06-05T04:30:12.367Z,100891.89
2018-06-05T04:32:39.695Z,100896.11
2018-06-05T04:35:06.887Z,100890.91
2018-06-05T04:37:34.023Z,100888.72
2018-06-05T04:40:01.453Z,100884.44
2018-06-05T04:42:28.628Z,100894.55
2018-06-05T04:44:55.776Z,100890.97
2018-06-05T04:47:22.873Z,100903.14
2018-06-05T04:49:50.091Z,100903.98
2018-06-05T04:52:17.359Z,100907.59
2018-06-05T04:54:44.696Z,100912.73
2018-06-05T04:57:11.925Z,100909.17
2018-06-05T04:59:39.111Z,100913.88
2018-06-05T05:02:07.208Z,100907.78
2018-06-05T05:04:34.327Z,100908.61
2018-06-05T05:07:01.469Z,100920.28
2018-06-05T05:09:28.675Z,100922.72
2018-06-05T05:11:55.940Z,100920.83
2018-06-05T05:14:23.252Z,100932.89
2018-06-05T05:16:50.578Z,100935.89
2018-06-05T05:19:17.789Z,100929.06
2018-06-05T05:21:45.026Z,100932.63
2018-06-05T05:24:12.126Z,100935.59
2018-06-05T05:26:39.259Z,100934.50
2018-06-05T05:29:06.370Z,100934.23
2018-06-05T05:31:33.643Z,100931.53
2018-06-05T05:34:00.836Z,100933.95
2018-06-05T05:36:28.139Z,100930.02
2018-06-05T05:38:55.320Z,100924.14
2018-06-05T05:41:22.440Z,100929.91
2018-06-05T05:43:49.659Z,100930.67
2018-06-05T05:46:16.835Z,100943.17
2018-06-05T05:48:44.101Z,100937.66
2018-06-05T05:51:11.360Z,100937.94
2018-06-05T05:53:38.596Z,100935.73
2018-06-05T05:56:05.798Z,100938.17
2018-06-05T05:58:33.032Z,100940.08
2018-06-05T06:01:00.194Z,100946.56
2018-06-05T06:03:27.312Z,100944.14
2018-06-05T06:05:55.186Z,100949.66
2018-06-05T06:08:22.321Z,100945.79
2018-06-05T06:10:49.539Z,100953.09
2018-06-05T06:13:16.757Z,100956.98
2018-06-05T06:15:44.008Z,100965.36
2018-06-05T06:18:11.179Z,100964.55
2018-06-05T06:20:38.307Z,100968.57
2018-06-05T06:23:05.470Z,100969.84
2018-06-05T06:25:32.700Z,100963.39
2018-06-05T06:27:59.923Z,100961.91
2018-06-05T06:30:27.058Z,100970.21
2018-06-05T06:32:54.177Z,100971.14
2018-06-05T06:35:21.345Z,100974.89
2018-06-05T06:37:48.496Z,100985.18
2018-06-05T06:40:15.640Z,100984.36
2018-06-05T06:42:42.751Z,100985.64
2018-06-05T06:45:09.937Z,100984.80
2018-06-05T06:47:37.054Z,100990.02
2018-06-05T06:50:04.210Z,100987.62
2018-06-05T06:52:31.358Z,100991.53
2018-06-05T06:54:58.516Z,100992.93
2018-06-05T06:57:25.699Z,100992.00
2018-06-05T06:59:53.005Z,100992.36
2018-06-05T07:02:20.260Z,100989.78
2018-06-05T07:04:47.520Z,100996.19
2018-06-05T07:07:14.788Z,100999.35
2018-06-05T07:09:42.078Z,100999.14
2018-06-05T07:12:09.231Z,101002.30
2018-06-05T07:14:36.421Z,101007.25
2018-06-05T07:17:03.612Z,101001.02
2018-06-05T07:19:30.723Z,101003.14
2018-06-05T07:21:58.039Z,101001.23
2018-06-05T07:24:25.150Z,100996.59
2018-06-05T07:26:52.246Z,100996.34
2018-06-05T07:29:19.418Z,100997.98
2018-06-05T07:31:46.595Z,100998.93
2018-06-05T07:34:13.888Z,101005.95
2018-06-05T07:36:41.082Z,101001.35
2018-06-05T07:39:08.388Z,101004.28
2018-06-05T07:41:35.558Z,100999.84
2018-06-05T07:44:02.740Z,100999.73
2018-06-05T07:46:29.853Z,101005.42
2018-06-05T07:48:57.123Z,101011.13
2018-06-05T07:51:24.245Z,100993.73
2018-06-05T07:53:51.438Z,100993.03
2018-06-05T07:56:18.567Z,100993.34
2018-06-05T07:58:45.768Z,100994.81
2018-06-05T08:01:12.930Z,101001.39
2018-06-05T08:03:40.148Z,100999.19
2018-06-05T08:06:07.361Z,100995.72
2018-06-05T08:08:34.674Z,100991.30
2018-06-05T08:11:01.930Z,100983.57
2018-06-05T08:13:29.196Z,100983.75
2018-06-05T08:15:56.521Z,100977.30
2018-06-05T08:18:23.679Z,100980.69
2018-06-05T08:20:50.943Z,100977.80
2018-06-05T08:23:18.035Z,100982.91
2018-06-05T08:25:45.133Z,100982.02
2018-06-05T08:28:12.341Z,100981.95
2018-06-05T08:30:39.486Z,100973.67
2018-06-05T08:33:06.585Z,100987.80
2018-06-05T08:35:34.498Z,100988.44
2018-06-05T08:38:01.715Z,100994.66
2018-06-05T08:40:28.827Z,100992.28
2018-06-05T08:42:55.940Z,100987.28
2018-06-05T08:45:23.131Z,100995.59
2018-06-05T08:47:50.309Z,100996.41
2018-06-05T08:50:17.413Z,100990.50
2018-06-05T08:52:44.626Z,100999.23
2018-06-05T08:55:11.795Z,100995.71
2018-06-05T08:57:39.024Z,100990.16
2018-06-05T09:00:06.251Z,100999.78
2018-06-05T09:02:33.380Z,100994.31
2018-06-05T09:05:00.561Z,100992.69
2018-06-05T09:07:27.685Z,100994.11
2018-06-05T09:09:54.884Z,100999.00
2018-06-05T09:12:22.182Z,100996.66
2018-06-05T09:14:49.267Z,100993.59
2018-06-05T09:17:16.423Z,101002.28
2018-06-05T09:19:43.579Z,101007.13
2018-06-05T09:22:10.881Z,101000.78
2018-06-05T09:24:38.183Z,101013.41
2018-06-05T09:27:05.376Z,101012.77
2018-06-05T09:29:32.630Z,101004.67
2018-06-05T09:31:59.821Z,101017.30
2018-06-05T09:34:27.206Z,101021.33
2018-06-05T09:36:54.361Z,101015.38
2018-06-05T09:39:21.534Z,101022.78
2018-06-05T09:41:48.681Z,101006.37
2018-06-05T09:44:15.785Z,101014.83
2018-06-05T09:46:43.024Z,101012.37
2018-06-05T09:49:10.154Z,101021.07
2018-06-05T09:51:37.499Z,101017.39
2018-06-05T09:54:04.685Z,101012.61
2018-06-05T09:56:31.862Z,101014.06
2018-06-05T09:58:59.033Z,101021.30
2018-06-05T10:01:26.240Z,101024.30
2018-06-05T10:03:53.487Z,101013.09
2018-06-05T10:06:20.612Z,101004.77
2018-06-05T10:08:47.763Z,101009.74
2018-06-05T10:11:14.941Z,101011.82
2018-06-05T10:13:42.108Z,101014.69
2018-06-05T10:16:09.294Z,101016.66
2018-06-05T10:18:36.467Z,101010.75
2018-06-05T10:21:03.627Z,101009.77
2018-06-05T10:23:30.709Z,101011.45
2018-06-05T10:25:57.984Z,101008.38
2018-06-05T10:28:25.163Z,101016.92
2018-06-05T10:30:52.328Z,101013.91
2018-06-05T10:33:19.445Z,101009.81
2018-06-05T10:35:47.142Z,101005.38
2018-06-05T10:38:14.419Z,101002.67
2018-06-05T10:40:42.060Z,101002.28
2018-06-05T10:43:09.361Z,100998.48
2018-06-05T10:45:36.496Z,101001.48
2018-06-05T10:48:03.625Z,101003.94
2018-06-05T10:50:30.804Z,101005.75
2018-06-05T10:52:57.897Z,101007.25
2018-06-05T10:55:25.141Z,101002.44
2018-06-05T10:57:52.265Z,101001.12
2018-06-05T11:00:19.403Z,101006.09
2018-06-05T11:02:46.503Z,101007.13
2018-06-05T11:05:13.622Z,101000.27
2018-06-05T11:07:40.807Z,101010.27
2018-06-05T11:10:07.967Z,100998.77
2018-06-05T11:12:35.110Z,100994.77
2018-06-05T11:15:02.264Z,100998.35
2018-06-05T11:17:29.374Z,100996.34
2018-06-05T11:19:56.482Z,100995.05
2018-06-05T11:22:23.609Z,100999.03
2018-06-05T11:24:50.769Z,101002.81
2018-06-05T11:27:18.502Z,100999.17
2018-06-05T11:29:45.574Z,100989.06
2018-06-05T11:32:12.807Z,100993.55
2018-06-05T11:34:40.112Z,100992.50
2018-06-05T11:37:07.402Z,100990.77
2018-06-05T11:39:34.679Z,100985.92
2018-06-05T11:42:01.818Z,100989.00
2018-06-05T11:44:28.986Z,100987.98
2018-06-05T11:46:56.191Z,100990.95
2018-06-05T11:49:23.262Z,100987.45
2018-06-05T11:51:50.559Z,100987.58
2018-06-05T11:54:17.815Z,100991.48
2018-06-05T11:56:45.074Z,100988.09
2018-06-05T11:59:12.295Z,100994.55
2018-06-05T12:01:39.660Z,100988.36
2018-06-05T12:04:06.838Z,100975.78
2018-06-05T12:06:34.027Z,100988.59
2018-06-05T12:09:01.121Z,100991.31
2018-06-05T12:11:29.906Z,100991.03
2018-06-05T12:13:57.056Z,100993.32
2018-06-05T12:16:24.164Z,100991.70
2018-06-05T12:18:51.419Z,100987.59
2018-06-05T12:21:18.620Z,100979.26
2018-06-05T12:23:45.735Z,100980.90
2018-06-05T12:26:12.861Z,100976.14
2018-06-05T12:28:40.100Z,100965.06
2018-06-05T12:31:07.356Z,100967.20
2018-06-05T12:33:34.680Z,100964.95
2018-06-05T12:36:01.876Z,100957.67
2018-06-05T12:38:29.133Z,100956.95
2018-06-05T12:40:56.238Z,100955.50
2018-06-05T12:43:23.440Z,100951.98
2018-06-05T12:45:50.571Z,100955.64
2018-06-05T12:48:17.706Z,100958.73
2018-06-05T12:50:44.826Z,100951.58
2018-06-05T12:53:11.991Z,100947.23
2018-06-05T12:55:39.104Z,100949.80
2018-06-05T12:58:06.301Z,100944.12
2018-06-05T13:00:33.433Z,100951.03
2018-06-05T13:03:00.537Z,100945.09
2018-06-05T13:05:27.692Z,100945.25
2018-06-05T13:07:54.975Z,100945.06
2018-06-05T13:10:22.111Z,100944.70
2018-06-05T13:12:49.336Z,100943.25
2018-06-05T13:15:16.452Z,100943.58
2018-06-05T13:17:43.634Z,100940.63
2018-06-05T13:20:10.813Z,100941.61
2018-06-05T13:22:38.113Z,100946.48
2018-06-05T13:25:05.391Z,100935.09
2018-06-05T13:27:32.553Z,100924.94
2018-06-05T13:29:59.708Z,100928.84
2018-06-05T13:32:26.840Z,100931.03
2018-06-05T13:34:53.987Z,100929.05
2018-06-05T13:37:21.149Z,100935.52
2018-06-05T13:39:48.326Z,100937.09
2018-06-05T13:42:15.533Z,100930.72
2018-06-05T13:44:43.208Z,100930.52
2018-06-05T13:47:10.374Z,100926.54
2018-06-05T13:49:37.522Z,100924.44
2018-06-05T13:52:04.675Z,100918.95
2018-06-05T13:54:31.810Z,100912.33
2018-06-05T13:56:58.994Z,100916.91
2018-06-05T13:59:26.143Z,100918.40
2018-06-05T14:01:53.266Z,100919.93
2018-06-05T14:04:20.339Z,100918.52
2018-06-05T14:06:47.524Z,100920.59
2018-06-05T14:09:14.810Z,100918.12
2018-06-05T14:11:42.010Z,100917.50
2018-06-05T14:14:09.329Z,100915.97
2018-06-05T14:16:36.478Z,100911.86
2018-06-05T14:19:03.636Z,100912.33
2018-06-05T14:21:30.756Z,100917.43
2018-06-05T14:23:57.982Z,100906.60
2018-06-05T14:26:25.087Z,100910.17
2018-06-05T14:28:52.248Z,100910.97
2018-06-05T14:31:19.362Z,100901.22
2018-06-05T14:33:46.585Z,100904.64
2018-06-05T14:36:13.756Z,100904.58
2018-06-05T14:38:41.081Z,100896.25
2018-06-05T14:41:08.398Z,100893.51
2018-06-05T14:43:35.607Z,100889.03
2018-06-05T14:46:02.822Z,100888.45
2018-06-05T14:48:30.059Z,100891.04
2018-06-05T14:50:57.275Z,100888.20
2018-06-05T14:53:24.473Z,100882.86
2018-06-05T14:55:52.172Z,100878.30
2018-06-05T14:58:19.331Z,100886.72
2018-06-05T15:00:46.515Z,100880.03
2018-06-05T15:03:13.770Z,100877.47
2018-06-05T15:05:40.896Z,100876.85
2018-06-05T15:08:08.062Z,100882.38
2018-06-05T15:10:35.180Z,100873.30
2018-06-05T15:13:02.429Z,100872.41
2018-06-05T15:15:29.669Z,100871.32
2018-06-05T15:17:57.004Z,100877.67
2018-06-05T15:20:24.121Z,100884.08
2018-06-05T15:22:51.272Z,100878.08
2018-06-05T15:25:18.493Z,100876.00
2018-06-05T15:27:46.283Z,100880.19
2018-06-05T15:30:13.451Z,100873.31
2018-06-05T15:32:41.281Z,100879.09
2018-06-05T15:35:09.496Z,100877.55
2018-06-05T15:37:42.202Z,100870.39
2018-06-05T15:40:11.742Z,100868.02
2018-06-05T15:42:39.643Z,100871.03
2018-06-05T15:45:08.211Z,100870.27
2018-06-05T15:47:37.885Z,100877.29
2018-06-05T15:50:05.216Z,100877.70
2018-06-05T15:52:32.506Z,100870.59
2018-06-05T15:54:59.669Z,100871.32
2018-06-05T15:57:27.026Z,100874.78
2018-06-05T15:59:54.221Z,100874.98
2018-06-05T16:02:21.473Z,100872.53
2018-06-05T16:04:48.844Z,100874.96
2018-06-05T16:07:16.095Z,100868.93
2018-06-05T16:09:43.338Z,100872.93
2018-06-05T16:12:10.597Z,100866.17
2018-06-05T16:14:37.820Z,100863.02
2018-06-05T16:17:05.092Z,100868.91
2018-06-05T16:19:32.279Z,100867.72
2018-06-05T16:21:59.682Z,100867.55
2018-06-05T16:24:26.980Z,100869.81
2018-06-05T16:26:54.235Z,100872.20
2018-06-05T16:29:22.879Z,100871.89
2018-06-05T16:31:50.304Z,100873.20
2018-06-05T16:34:17.510Z,100872.07
2018-06-05T16:36:44.752Z,100870.06
2018-06-05T16:39:12.081Z,100865.76
2018-06-05T16:41:40.007Z,100857.29
2018-06-05T16:44:07.636Z,100864.69
2018-06-05T16:46:34.880Z,100860.36
2018-06-05T16:49:02.191Z,100859.35
2018-06-05T16:51:29.380Z,100862.52
2018-06-05T16:53:56.673Z,100860.73
2018-06-05T16:56:23.997Z,100865.76
2018-06-05T16:58:51.276Z,100857.69
2018-06-05T17:01:18.480Z,100852.45
2018-06-05T17:03:45.731Z,100864.61
2018-06-05T17:06:13.961Z,100855.70
2018-06-05T17:08:41.558Z,100855.27
2018-06-05T17:11:08.823Z,100854.63
2018-06-05T17:13:36.145Z,100855.30
2018-06-05T17:16:04.940Z,100854.97
2018-06-05T17:18:33.094Z,100856.88
2018-06-05T17:21:00.344Z,100861.91
2018-06-05T17:23:28.473Z,100862.44
2018-06-05T17:25:55.723Z,100862.06
2018-06-05T17:28:23.959Z,100865.95
2018-06-05T17:30:51.339Z,100870.67
2018-06-05T17:33:18.761Z,100866.45
2018-06-05T17:35:47.181Z,100874.66
2018-06-05T17:38:14.804Z,100868.27
2018-06-05T17:40:42.937Z,100875.35
2018-06-05T17:43:10.238Z,100875.25
2018-06-05T17:45:38.031Z,100877.05
2018-06-05T17:48:05.356Z,100879.94
2018-06-05T17:50:34.425Z,100890.32
2018-06-05T17:53:03.252Z,100885.93
2018-06-05T17:55:31.020Z,100887.47
2018-06-05T17:57:58.530Z,100896.68
2018-06-05T18:00:26.143Z,100894.05
2018-06-05T18:02:54.041Z,100899.95
2018-06-05T18:05:25.218Z,100899.33
2018-06-05T18:07:54.181Z,100903.41
2018-06-05T18:10:22.394Z,100904.34
2018-06-05T18:12:49.814Z,100900.63
2018-06-05T18:15:17.147Z,100901.19
2018-06-05T18:17:45.269Z,100903.41
2018-06-05T18:20:12.806Z,100903.69
2018-06-05T18:22:41.657Z,100903.09
2018-06-05T18:25:10.603Z,100908.59
2018-06-05T18:27:38.256Z,100915.30
2018-06-05T18:30:07.313Z,100907.59
2018-06-05T18:32:35.277Z,100910.34
2018-06-05T18:35:04.965Z,100909.70
2018-06-05T18:37:32.523Z,100910.77
2018-06-05T18:40:05.962Z,100904.63
2018-06-05T18:47:52.362Z,100916.22
2018-06-05T18:50:21.624Z,100919.28
2018-06-05T18:52:49.730Z,100925.63
2018-06-05T18:55:25.272Z,100929.76
2018-06-05T18:57:53.654Z,100928.89
2018-06-05T19:00:25.350Z,100929.95
2018-06-05T19:02:56.384Z,100932.05
2018-06-05T19:05:24.094Z,100931.19
2018-06-05T19:07:56.849Z,100934.89
2018-06-05T19:10:27.593Z,100942.17
2018-06-05T19:12:55.930Z,100944.67
2018-06-05T19:15:36.309Z,100950.97
2018-06-05T19:18:03.804Z,100956.55
2018-06-05T19:20:31.922Z,100954.52
2018-06-05T19:23:00.776Z,100957.69
2018-06-05T19:25:31.264Z,100960.06
2018-06-05T19:28:02.831Z,100963.47
2018-06-05T19:30:30.717Z,100971.29
2018-06-05T19:33:00.160Z,100978.78
2018-06-05T19:35:31.789Z,100978.77
2018-06-05T19:38:01.340Z,100981.28
2018-06-05T19:40:34.892Z,100983.52
2018-06-05T19:43:04.002Z,100975.80
2018-06-05T19:45:37.280Z,100986.39
2018-06-05T19:48:10.144Z,100998.97
2018-06-05T19:50:41.072Z,101000.42
2018-06-05T19:53:09.861Z,100998.06
2018-06-05T19:55:37.197Z,101012.05
2018-06-05T19:58:04.532Z,101007.92
2018-06-05T20:00:31.737Z,101013.94
2018-06-05T20:02:58.940Z,101018.32
2018-06-05T20:05:26.209Z,101013.90
2018-06-05T20:07:53.471Z,101017.20
2018-06-05T20:10:20.775Z,101016.15
2018-06-05T20:12:48.261Z,101019.17
2018-06-05T20:15:15.565Z,101030.92
2018-06-05T20:17:42.820Z,101022.40
2018-06-05T20:20:10.102Z,101019.66
2018-06-05T20:22:37.237Z,101026.55
2018-06-05T20:25:04.474Z,101023.77
2018-06-05T20:27:31.673Z,101023.81
2018-06-05T20:29:58.820Z,101027.94
2018-06-05T20:32:25.963Z,101021.52
2018-06-05T20:34:53.148Z,101024.85
2018-06-05T20:37:20.259Z,101031.72
2018-06-05T20:39:47.534Z,101036.83
2018-06-05T20:42:14.790Z,101033.66
2018-06-05T20:44:41.917Z,101039.98
2018-06-05T20:47:09.019Z,101037.63
2018-06-05T20:49:36.181Z,101034.91
2018-06-05T20:52:03.388Z,101042.20
2018-06-05T20:54:30.479Z,101048.94
2018-06-05T20:56:57.570Z,101044.61
2018-06-05T20:59:24.728Z,101054.47
2018-06-05T21:01:51.983Z,101051.38
2018-06-05T21:04:19.928Z,101053.83
2018-06-05T21:06:47.053Z,101061.89
2018-06-05T21:09:14.154Z,101053.00
2018-06-05T21:11:41.336Z,101067.40
2018-06-05T21:14:08.424Z,101066.15
2018-06-05T21:16:35.556Z,101064.70
2018-06-05T21:19:02.800Z,101064.33
2018-06-05T21:21:29.885Z,101075.64
2018-06-05T21:23:56.981Z,101075.66
2018-06-05T21:26:24.076Z,101075.23
2018-06-05T21:28:52.044Z,101074.94
2018-06-05T21:31:19.270Z,101081.42
2018-06-05T21:33:46.411Z,101080.41
2018-06-05T21:36:13.440Z,101083.30
2018-06-05T21:38:40.555Z,101084.61
2018-06-05T21:41:07.704Z,101088.47
2018-06-05T21:43:34.855Z,101088.86
2018-06-05T21:46:02.015Z,101092.86
2018-06-05T21:48:29.161Z,101100.39
2018-06-05T21:50:56.453Z,101099.66
2018-06-05T21:53:23.547Z,101097.79
2018-06-05T21:55:50.627Z,101103.45
2018-06-05T21:58:17.744Z,101105.81
2018-06-05T22:00:45.763Z,101111.55
2018-06-05T22:03:12.913Z,101111.54
2018-06-05T22:05:40.118Z,101115.27
2018-06-05T22:08:07.328Z,101116.47
2018-06-05T22:10:34.447Z,101122.81
2018-06-05T22:13:01.523Z,101124.97
2018-06-05T22:15:28.636Z,101120.73
2018-06-05T22:17:55.693Z,101123.81
2018-06-05T22:20:22.814Z,101130.51
2018-06-05T22:22:49.983Z,101132.33
2018-06-05T22:25:18.473Z,101133.42
2018-06-05T22:27:50.832Z,101134.39
2018-06-05T22:30:20.470Z,101136.06
2018-06-05T22:32:50.265Z,101133.81
2018-06-05T22:35:23.084Z,101140.86
2018-06-05T22:37:53.294Z,101143.84
2018-06-05T22:40:20.389Z,101145.20
2018-06-05T22:42:47.581Z,101147.48
2018-06-05T22:45:14.692Z,101149.59
2018-06-05T22:47:41.802Z,101154.02
2018-06-05T22:50:08.893Z,101155.13
2018-06-05T22:52:36.057Z,101150.38
2018-06-05T22:55:03.209Z,101150.62
2018-06-05T22:57:30.368Z,101160.69
2018-06-05T22:59:57.588Z,101154.09
2018-06-05T23:02:24.917Z,101160.15
2018-06-05T23:04:52.103Z,101162.03
2018-06-05T23:07:19.382Z,101167.12
2018-06-05T23:09:46.565Z,101173.37
2018-06-05T23:12:13.735Z,101175.20
2018-06-05T23:14:40.820Z,101177.00
2018-06-05T23:17:07.896Z,101171.28
2018-06-05T23:19:35.013Z,101177.03
2018-06-05T23:22:02.127Z,101179.98
2018-06-05T23:24:29.265Z,101175.01
2018-06-05T23:26:56.378Z,101178.34
2018-06-05T23:29:23.488Z,101180.31
2018-06-05T23:31:50.648Z,101175.99
2018-06-05T23:34:17.832Z,101177.64
2018-06-05T23:36:44.999Z,101177.10
2018-06-05T23:39:12.073Z,101186.52
2018-06-05T23:41:39.213Z,101180.84
2018-06-05T23:44:06.321Z,101186.14
2018-06-05T23:46:33.427Z,101185.58
2018-06-05T23:49:00.582Z,101192.38
2018-06-05T23:51:27.722Z,101189.95
2018-06-05T23:53:54.797Z,101185.72
2018-06-05T23:56:21.935Z,101186.26
2018-06-05T23:58:49.139Z,101181.86
