createdAt,value
2023-03-19T00:02:18.029Z,93.16
2023-03-19T00:07:19.867Z,93.14
2023-03-19T00:12:21.438Z,93.44
2023-03-19T00:17:22.991Z,93.55
2023-03-19T00:22:24.654Z,93.68
2023-03-19T00:27:26.173Z,93.81
2023-03-19T00:32:27.760Z,93.79
2023-03-19T00:37:29.362Z,94.01
2023-03-19T00:42:31.604Z,94.22
2023-03-19T00:47:33.313Z,94.33
2023-03-19T00:52:34.829Z,94.50
2023-03-19T00:57:36.363Z,94.64
2023-03-19T01:02:38.098Z,94.73
2023-03-19T01:07:41.230Z,94.65
2023-03-19T01:12:43.376Z,94.99
2023-03-19T01:17:45.739Z,95.09
2023-03-19T01:22:47.420Z,95.07
2023-03-19T01:27:48.988Z,95.12
2023-03-19T01:32:51.223Z,95.24
2023-03-19T01:38:13.021Z,95.29
2023-03-19T01:43:21.624Z,95.31
2023-03-19T01:48:40.890Z,95.20
2023-03-19T01:53:53.545Z,95.02
2023-03-19T01:59:23.216Z,95.21
2023-03-19T02:04:48.743Z,95.20
2023-03-19T02:09:50.986Z,95.05
2023-03-19T02:14:52.714Z,95.21
2023-03-19T02:20:00.830Z,95.20
2023-03-19T02:25:19.788Z,94.96
2023-03-19T02:30:27.130Z,95.00
2023-03-19T02:35:33.385Z,94.93
2023-03-19T02:41:00.842Z,95.00
2023-03-19T02:46:04.325Z,94.97
2023-03-19T02:51:06.290Z,94.87
2023-03-19T02:56:08.360Z,94.96
2023-03-19T03:01:10.239Z,95.16
2023-03-19T03:06:12.240Z,95.08
2023-03-19T03:11:13.764Z,95.12
2023-03-19T03:16:15.540Z,94.98
2023-03-19T03:21:20.030Z,95.11
2023-03-19T03:26:21.979Z,94.91
2023-03-19T03:31:23.753Z,94.96
2023-03-19T03:36:25.438Z,94.90
2023-03-19T03:41:26.929Z,94.95
2023-03-19T03:46:28.952Z,94.98
2023-03-19T03:51:31.205Z,94.93
2023-03-19T03:56:33.497Z,95.05
2023-03-19T04:01:35.544Z,95.17
2023-03-19T04:06:37.202Z,95.09
2023-03-19T04:11:55.239Z,95.08
2023-03-19T04:16:57.134Z,95.21
2023-03-19T04:21:59.621Z,95.36
2023-03-19T04:27:01.943Z,95.22
2023-03-19T04:32:03.676Z,95.26
2023-03-19T04:37:06.057Z,95.45
2023-03-19T04:42:11.338Z,95.38
2023-03-19T04:47:21.940Z,95.45
2023-03-19T04:52:29.274Z,95.33
2023-03-19T04:57:31.363Z,95.41
2023-03-19T05:02:33.624Z,95.44
2023-03-19T05:07:35.396Z,95.48
2023-03-19T05:12:42.848Z,95.53
2023-03-19T05:18:12.323Z,95.44
2023-03-19T05:23:18.109Z,95.62
2023-03-19T05:29:00.012Z,95.69
2023-03-19T05:34:26.600Z,95.89
2023-03-19T05:40:09.032Z,95.94
2023-03-19T05:45:36.371Z,96.10
2023-03-19T05:51:02.857Z,96.18
2023-03-19T05:56:27.576Z,96.30
2023-03-19T06:01:56.930Z,96.37
2023-03-19T06:07:21.912Z,96.32
2023-03-19T06:12:54.003Z,96.36
2023-03-19T06:18:32.006Z,96.48
2023-03-19T06:23:48.784Z,96.48
2023-03-19T06:29:14.754Z,96.30
2023-03-19T06:34:35.171Z,96.39
2023-03-19T06:39:49.500Z,96.30
2023-03-19T06:44:59.845Z,96.25
2023-03-19T06:50:07.198Z,96.24
2023-03-19T06:55:24.935Z,96.01
2023-03-19T07:00:40.263Z,96.16
2023-03-19T07:06:25.369Z,95.67
2023-03-19T07:11:28.938Z,95.69
2023-03-19T07:16:43.431Z,95.49
2023-03-19T07:21:50.691Z,95.10
2023-03-19T07:27:02.360Z,95.15
2023-03-19T07:32:06.975Z,94.90
2023-03-19T07:37:11.503Z,94.54
2023-03-19T07:42:13.993Z,94.28
2023-03-19T07:47:28.647Z,93.70
2023-03-19T07:52:31.259Z,93.20
2023-03-19T07:57:32.978Z,92.89
2023-03-19T08:02:37.605Z,92.33
2023-03-19T08:07:39.325Z,91.94
2023-03-19T08:12:41.292Z,91.61
2023-03-19T08:17:42.874Z,91.23
2023-03-19T08:22:49.489Z,90.81
2023-03-19T08:27:51.082Z,90.34
2023-03-19T08:32:52.681Z,89.91
2023-03-19T08:37:54.752Z,89.45
2023-03-19T08:42:56.951Z,89.27
2023-03-19T08:47:58.495Z,88.95
2023-03-19T08:53:03.368Z,88.37
2023-03-19T08:58:05.142Z,88.03
2023-03-19T09:03:06.830Z,87.45
2023-03-19T09:08:09.533Z,87.00
2023-03-19T09:13:11.362Z,86.70
2023-03-19T09:18:13.098Z,86.32
2023-03-19T09:23:14.767Z,85.76
2023-03-19T09:28:16.538Z,85.24
2023-03-19T09:33:19.755Z,84.75
2023-03-19T09:38:22.203Z,84.13
2023-03-19T09:43:59.318Z,83.92
2023-03-19T09:49:09.904Z,83.62
2023-03-19T09:54:33.640Z,83.32
2023-03-19T09:59:35.386Z,82.70
2023-03-19T10:04:55.424Z,82.63
2023-03-19T10:10:12.606Z,82.44
2023-03-19T10:15:35.619Z,82.70
2023-03-19T10:20:46.231Z,82.61
2023-03-19T10:25:49.049Z,82.30
2023-03-19T10:31:03.888Z,82.33
2023-03-19T10:36:10.821Z,82.07
2023-03-19T11:10:51.935Z,82.59
2023-03-19T11:16:21.272Z,82.42
2023-03-19T11:34:44.072Z,81.36
2023-03-19T11:40:09.346Z,81.33
2023-03-19T11:45:26.659Z,81.29
2023-03-19T11:50:49.638Z,81.04
2023-03-19T11:55:59.938Z,81.10
2023-03-19T12:01:15.878Z,81.07
2023-03-19T12:06:54.939Z,80.59
2023-03-19T12:12:26.570Z,78.86
2023-03-19T12:17:58.562Z,77.85
2023-03-19T12:23:12.587Z,76.03
2023-03-19T12:28:39.491Z,75.18
2023-03-19T12:34:24.277Z,73.73
2023-03-19T12:39:57.753Z,71.68
2023-03-19T12:45:25.138Z,71.58
2023-03-19T12:50:43.564Z,70.32
2023-03-19T12:55:55.799Z,69.19
2023-03-19T13:01:09.599Z,68.60
2023-03-19T13:06:23.179Z,68.37
2023-03-19T13:11:34.812Z,67.66
2023-03-19T13:16:51.256Z,67.24
2023-03-19T13:21:56.548Z,66.76
2023-03-19T13:27:01.215Z,67.22
2023-03-19T13:32:08.166Z,66.42
2023-03-19T13:37:18.945Z,66.23
2023-03-19T13:42:42.535Z,65.94
2023-03-19T13:47:44.218Z,65.36
2023-03-19T13:53:04.237Z,65.98
2023-03-19T13:58:38.009Z,66.78
2023-03-19T14:03:58.507Z,66.63
2023-03-19T14:09:08.388Z,66.57
2023-03-19T14:14:15.421Z,66.22
2023-03-19T14:19:20.783Z,66.21
2023-03-19T14:24:55.870Z,66.15
2023-03-19T14:30:02.011Z,65.62
2023-03-19T14:35:06.690Z,65.03
2023-03-19T14:40:22.543Z,64.56
2023-03-19T14:45:46.797Z,64.33
2023-03-19T14:51:09.571Z,64.18
2023-03-19T14:56:23.769Z,64.48
2023-03-19T15:01:27.613Z,64.51
2023-03-19T15:06:36.174Z,64.79
2023-03-19T15:12:14.451Z,65.30
2023-03-19T15:17:23.992Z,65.14
2023-03-19T15:22:34.303Z,65.27
2023-03-19T15:27:36.535Z,64.53
2023-03-19T15:32:56.679Z,64.53
2023-03-19T15:38:06.569Z,64.50
2023-03-19T15:43:11.647Z,64.67
2023-03-19T15:48:22.214Z,64.84
2023-03-19T15:53:29.729Z,65.27
2023-03-19T15:58:46.898Z,65.87
2023-03-19T16:03:58.276Z,66.11
2023-03-19T16:09:24.908Z,66.12
2023-03-19T16:14:41.152Z,65.76
2023-03-19T16:19:53.373Z,65.78
2023-03-19T16:24:55.965Z,66.10
2023-03-19T16:29:59.767Z,66.35
2023-03-19T16:35:28.599Z,66.58
2023-03-19T16:40:43.322Z,66.90
2023-03-19T16:45:49.241Z,66.99
2023-03-19T16:50:51.039Z,67.28
2023-03-19T16:55:55.472Z,67.82
2023-03-19T17:00:57.407Z,68.26
2023-03-19T17:05:58.921Z,68.68
2023-03-19T17:11:01.984Z,69.04
2023-03-19T17:16:07.008Z,69.45
2023-03-19T17:21:13.575Z,69.89
2023-03-19T17:26:19.048Z,70.48
2023-03-19T17:31:32.351Z,70.79
2023-03-19T17:36:33.928Z,71.42
2023-03-19T17:41:35.567Z,71.73
2023-03-19T17:46:47.114Z,72.16
2023-03-19T17:51:49.541Z,73.25
2023-03-19T17:56:51.058Z,73.52
2023-03-19T18:01:52.626Z,73.91
2023-03-19T18:06:56.375Z,74.33
2023-03-19T18:11:57.952Z,74.61
2023-03-19T18:16:59.776Z,75.35
2023-03-19T18:22:01.660Z,75.86
2023-03-19T18:27:03.237Z,76.33
2023-03-19T18:32:10.527Z,77.09
2023-03-19T18:37:16.963Z,78.44
2023-03-19T18:42:18.601Z,79.19
2023-03-19T18:47:20.264Z,80.53
2023-03-19T18:52:22.035Z,81.25
2023-03-19T18:57:23.555Z,82.00
2023-03-19T19:02:31.379Z,83.01
2023-03-19T19:07:33.148Z,83.62
2023-03-19T19:12:35.358Z,84.06
2023-03-19T19:17:37.033Z,84.83
2023-03-19T19:22:38.572Z,85.34
2023-03-19T19:27:45.148Z,85.81
2023-03-19T19:32:47.847Z,85.88
2023-03-19T19:37:54.166Z,86.53
2023-03-19T19:42:56.118Z,86.74
2023-03-19T19:47:58.954Z,86.76
2023-03-19T19:53:03.375Z,86.83
2023-03-19T19:58:19.894Z,86.70
2023-03-19T20:03:32.724Z,86.94
2023-03-19T20:08:34.812Z,86.99
2023-03-19T20:13:39.525Z,87.17
2023-03-19T20:18:44.184Z,87.41
2023-03-19T20:23:58.035Z,87.20
2023-03-19T20:29:07.989Z,87.14
2023-03-19T20:34:44.970Z,87.28
2023-03-19T20:40:05.486Z,87.41
2023-03-19T20:45:26.598Z,87.36
2023-03-19T20:50:34.238Z,87.28
2023-03-19T20:55:51.730Z,87.52
2023-03-19T21:01:07.472Z,87.52
2023-03-19T21:06:54.252Z,87.31
2023-03-19T21:12:06.855Z,87.51
2023-03-19T21:17:24.546Z,87.75
2023-03-19T21:22:33.537Z,87.88
2023-03-19T21:27:37.999Z,87.91
2023-03-19T21:32:42.185Z,87.97
2023-03-19T21:37:54.418Z,88.22
2023-03-19T21:43:21.970Z,88.37
2023-03-19T21:48:44.902Z,88.22
2023-03-19T21:53:59.247Z,88.13
2023-03-19T21:59:12.627Z,88.16
2023-03-19T22:04:23.517Z,88.00
2023-03-19T22:09:33.767Z,88.23
2023-03-19T22:14:43.634Z,87.90
2023-03-19T22:19:55.770Z,87.95
2023-03-19T22:25:03.690Z,87.87
2023-03-19T22:30:37.456Z,87.77
2023-03-19T22:35:52.019Z,87.90
2023-03-19T22:41:02.465Z,87.62
2023-03-19T22:46:20.358Z,87.88
2023-03-19T22:51:44.584Z,87.98
2023-03-19T22:56:48.688Z,88.09
2023-03-19T23:02:07.814Z,88.21
2023-03-19T23:07:23.812Z,88.26
2023-03-19T23:12:27.569Z,88.31
2023-03-19T23:17:31.621Z,88.13
2023-03-19T23:22:36.396Z,88.02
2023-03-19T23:28:08.264Z,88.20
2023-03-19T23:33:16.425Z,87.96
2023-03-19T23:38:32.103Z,88.13
2023-03-19T23:43:56.458Z,88.08
2023-03-19T23:49:14.421Z,88.01
2023-03-19T23:54:41.784Z,88.49
2023-03-19T23:59:56.676Z,88.60
