createdAt,value
2018-10-21T00:01:57.108Z,99.90
2018-10-21T00:04:25.488Z,99.90
2018-10-21T00:06:53.836Z,99.90
2018-10-21T00:09:22.532Z,99.90
2018-10-21T00:11:50.900Z,99.90
2018-10-21T00:14:19.263Z,99.90
2018-10-21T00:16:47.576Z,99.90
2018-10-21T00:19:15.989Z,99.90
2018-10-21T00:21:44.349Z,99.90
2018-10-21T00:24:12.695Z,99.90
2018-10-21T00:26:41.017Z,99.90
2018-10-21T00:29:09.340Z,99.90
2018-10-21T00:31:37.665Z,99.90
2018-10-21T00:34:06.054Z,99.90
2018-10-21T00:36:34.396Z,99.90
2018-10-21T00:39:02.767Z,99.90
2018-10-21T00:41:31.117Z,99.90
2018-10-21T00:43:59.441Z,99.90
2018-10-21T00:46:27.788Z,99.90
2018-10-21T00:48:56.181Z,99.90
2018-10-21T00:51:24.504Z,99.90
2018-10-21T00:53:52.880Z,99.90
2018-10-21T00:56:21.365Z,99.90
2018-10-21T00:58:49.724Z,99.90
2018-10-21T01:01:18.114Z,99.90
2018-10-21T01:03:46.446Z,99.90
2018-10-21T01:06:14.817Z,99.90
2018-10-21T01:08:43.156Z,99.90
2018-10-21T01:11:11.579Z,99.90
2018-10-21T01:13:39.967Z,99.90
2018-10-21T01:16:08.338Z,99.90
2018-10-21T01:18:36.683Z,99.90
2018-10-21T01:21:05.240Z,99.90
2018-10-21T01:23:33.571Z,99.90
2018-10-21T01:26:01.927Z,99.90
2018-10-21T01:28:30.309Z,99.90
2018-10-21T01:30:58.676Z,99.90
2018-10-21T01:33:27.075Z,99.90
2018-10-21T01:35:55.431Z,99.90
2018-10-21T01:38:23.823Z,99.90
2018-10-21T01:40:55.732Z,99.90
2018-10-21T01:43:25.286Z,99.90
2018-10-21T01:45:53.833Z,99.90
2018-10-21T01:48:23.221Z,99.90
2018-10-21T01:50:51.589Z,99.90
2018-10-21T01:53:20.583Z,99.90
2018-10-21T01:55:49.025Z,99.90
2018-10-21T01:58:17.416Z,99.90
2018-10-21T02:00:45.916Z,99.90
2018-10-21T02:03:14.406Z,99.90
2018-10-21T02:05:43.460Z,99.90
2018-10-21T02:08:11.866Z,99.90
2018-10-21T02:10:40.249Z,99.90
2018-10-21T02:13:08.683Z,99.90
2018-10-21T02:15:37.061Z,99.90
2018-10-21T02:18:05.595Z,99.90
2018-10-21T02:20:34.033Z,99.90
2018-10-21T02:23:02.435Z,99.90
2018-10-21T02:25:30.804Z,99.90
2018-10-21T02:27:59.176Z,99.90
2018-10-21T02:30:28.572Z,99.90
2018-10-21T02:32:57.471Z,99.90
2018-10-21T02:35:25.837Z,99.90
2018-10-21T02:37:54.728Z,99.90
2018-10-21T02:41:37.317Z,99.90
2018-10-21T02:44:06.902Z,99.90
2018-10-21T02:46:35.865Z,99.90
2018-10-21T02:49:04.970Z,99.90
2018-10-21T02:51:33.392Z,99.90
2018-10-21T02:54:01.736Z,99.90
2018-10-21T02:56:30.147Z,99.90
2018-10-21T02:58:58.539Z,99.90
2018-10-21T03:01:26.977Z,99.90
2018-10-21T03:03:55.440Z,99.90
2018-10-21T03:06:23.824Z,99.90
2018-10-21T03:08:52.188Z,99.90
2018-10-21T03:11:20.540Z,99.90
2018-10-21T03:13:48.942Z,99.90
2018-10-21T03:16:17.301Z,99.90
2018-10-21T03:18:45.703Z,99.90
2018-10-21T03:21:14.162Z,99.90
2018-10-21T03:23:42.462Z,99.90
2018-10-21T03:26:10.821Z,99.90
2018-10-21T03:28:39.144Z,99.90
2018-10-21T03:31:07.476Z,99.90
2018-10-21T03:33:35.963Z,99.90
2018-10-21T03:36:04.217Z,99.90
2018-10-21T03:38:32.637Z,99.90
2018-10-21T03:41:01.057Z,99.90
2018-10-21T03:43:29.419Z,99.90
2018-10-21T03:45:57.797Z,99.90
2018-10-21T03:48:26.153Z,99.90
2018-10-21T03:50:54.956Z,99.90
2018-10-21T03:53:23.476Z,99.90
2018-10-21T03:55:51.874Z,99.90
2018-10-21T03:58:20.242Z,99.90
2018-10-21T04:00:48.594Z,99.90
2018-10-21T04:03:16.968Z,99.90
2018-10-21T04:05:45.345Z,99.90
2018-10-21T04:08:13.716Z,99.90
2018-10-21T04:10:42.058Z,99.90
2018-10-21T04:13:10.401Z,99.90
2018-10-21T04:19:06.390Z,99.90
2018-10-21T04:21:34.701Z,99.90
2018-10-21T04:24:03.040Z,99.90
2018-10-21T04:26:31.364Z,99.90
2018-10-21T04:28:59.730Z,99.90
2018-10-21T04:31:28.080Z,99.90
2018-10-21T04:33:56.494Z,99.90
2018-10-21T04:36:27.263Z,99.90
2018-10-21T04:40:08.238Z,99.90
2018-10-21T04:42:36.688Z,99.90
2018-10-21T04:45:05.654Z,99.90
2018-10-21T04:47:34.034Z,99.90
2018-10-21T04:50:02.383Z,99.90
2018-10-21T04:52:31.621Z,99.90
2018-10-21T04:55:05.340Z,99.90
2018-10-21T04:57:33.836Z,99.90
2018-10-21T05:00:02.280Z,99.90
2018-10-21T05:02:31.409Z,99.90
2018-10-21T05:05:00.032Z,99.90
2018-10-21T05:07:28.481Z,99.90
2018-10-21T05:09:56.771Z,99.90
2018-10-21T05:12:25.105Z,99.90
2018-10-21T05:14:53.443Z,99.90
2018-10-21T05:17:21.795Z,99.90
2018-10-21T05:19:50.175Z,99.90
2018-10-21T05:22:18.553Z,99.90
2018-10-21T05:24:46.857Z,99.90
2018-10-21T05:27:15.215Z,99.90
2018-10-21T05:29:43.532Z,99.90
2018-10-21T05:32:11.884Z,99.90
2018-10-21T05:34:40.204Z,99.90
2018-10-21T05:37:08.596Z,99.90
2018-10-21T05:39:36.953Z,99.90
2018-10-21T05:42:05.273Z,99.90
2018-10-21T05:44:33.612Z,99.90
2018-10-21T05:47:01.951Z,99.90
2018-10-21T05:49:30.274Z,99.90
2018-10-21T05:51:58.611Z,99.90
2018-10-21T05:54:26.912Z,99.90
2018-10-21T05:56:55.260Z,99.90
2018-10-21T05:59:23.609Z,99.90
2018-10-21T06:01:51.968Z,99.90
2018-10-21T06:04:20.297Z,99.90
2018-10-21T06:06:48.648Z,99.90
2018-10-21T06:09:16.997Z,99.90
2018-10-21T06:11:45.353Z,99.90
2018-10-21T06:14:13.738Z,99.90
2018-10-21T06:16:46.436Z,99.90
2018-10-21T06:20:18.171Z,99.90
2018-10-21T06:22:46.996Z,99.90
2018-10-21T06:25:15.374Z,99.90
2018-10-21T06:27:43.782Z,99.90
2018-10-21T06:30:12.672Z,99.90
2018-10-21T06:32:41.295Z,99.90
2018-10-21T06:35:10.211Z,99.90
2018-10-21T06:37:38.877Z,99.90
2018-10-21T06:40:08.756Z,99.90
2018-10-21T06:42:37.186Z,99.90
2018-10-21T06:45:06.661Z,99.90
2018-10-21T06:47:35.015Z,99.90
2018-10-21T06:50:03.488Z,99.90
2018-10-21T06:52:31.826Z,99.90
2018-10-21T06:55:00.242Z,99.90
2018-10-21T06:57:28.749Z,99.90
2018-10-21T06:59:56.973Z,99.90
2018-10-21T07:02:25.373Z,99.90
2018-10-21T07:04:53.736Z,99.90
2018-10-21T07:07:22.060Z,99.90
2018-10-21T07:09:50.364Z,99.90
2018-10-21T07:12:18.722Z,99.90
2018-10-21T07:14:47.080Z,99.90
2018-10-21T07:17:15.405Z,99.90
2018-10-21T07:19:43.821Z,99.90
2018-10-21T07:22:12.264Z,99.90
2018-10-21T07:24:40.516Z,99.90
2018-10-21T07:27:08.864Z,99.90
2018-10-21T07:29:37.174Z,99.90
2018-10-21T07:32:10.398Z,99.90
2018-10-21T07:34:38.953Z,99.90
2018-10-21T07:37:07.308Z,99.90
2018-10-21T07:39:41.539Z,99.90
2018-10-21T07:42:09.908Z,99.90
2018-10-21T07:44:38.240Z,99.90
2018-10-21T07:47:06.605Z,99.90
2018-10-21T07:49:34.954Z,99.90
2018-10-21T07:52:03.492Z,99.90
2018-10-21T07:54:31.879Z,99.90
2018-10-21T07:57:00.249Z,99.90
2018-10-21T07:59:28.616Z,99.90
2018-10-21T08:01:57.037Z,99.90
2018-10-21T08:04:25.409Z,99.90
2018-10-21T08:07:05.180Z,99.90
2018-10-21T08:09:33.533Z,99.90
2018-10-21T08:12:01.895Z,99.90
2018-10-21T08:14:30.242Z,99.90
2018-10-21T08:16:58.621Z,99.90
2018-10-21T08:19:26.948Z,99.90
2018-10-21T08:21:55.285Z,99.90
2018-10-21T08:24:23.712Z,99.90
2018-10-21T08:26:52.201Z,99.90
2018-10-21T08:29:20.568Z,99.90
2018-10-21T08:31:48.972Z,99.90
2018-10-21T08:34:17.335Z,99.90
2018-10-21T08:36:45.640Z,99.90
2018-10-21T08:39:14.031Z,99.90
2018-10-21T08:41:42.388Z,99.90
2018-10-21T08:44:10.777Z,99.90
2018-10-21T08:46:39.219Z,99.90
2018-10-21T08:49:07.616Z,99.90
2018-10-21T08:51:35.968Z,99.90
2018-10-21T08:54:04.405Z,99.90
2018-10-21T08:56:32.787Z,99.90
2018-10-21T08:59:01.205Z,99.90
2018-10-21T09:01:29.578Z,99.90
2018-10-21T09:03:57.967Z,99.90
2018-10-21T09:06:26.348Z,99.90
2018-10-21T09:08:54.747Z,99.90
2018-10-21T09:11:24.061Z,99.90
2018-10-21T09:13:52.408Z,99.90
2018-10-21T09:16:21.075Z,99.90
2018-10-21T09:18:50.029Z,99.90
2018-10-21T09:21:18.617Z,99.90
2018-10-21T09:23:47.107Z,99.90
2018-10-21T09:26:15.456Z,99.90
2018-10-21T09:28:43.994Z,99.90
2018-10-21T09:31:13.861Z,99.90
2018-10-21T09:33:43.018Z,99.90
2018-10-21T09:36:13.357Z,99.90
2018-10-21T09:38:41.708Z,99.90
2018-10-21T09:41:10.098Z,99.90
2018-10-21T09:43:38.491Z,99.90
2018-10-21T09:46:06.965Z,99.90
2018-10-21T09:48:35.308Z,99.90
2018-10-21T09:51:03.685Z,99.90
2018-10-21T09:53:32.039Z,99.90
2018-10-21T09:56:00.412Z,99.90
2018-10-21T09:58:28.797Z,99.90
2018-10-21T10:01:02.396Z,99.90
2018-10-21T10:03:30.705Z,99.90
2018-10-21T10:05:59.075Z,99.90
2018-10-21T10:08:27.457Z,99.90
2018-10-21T10:10:55.773Z,99.90
2018-10-21T10:13:24.116Z,99.90
2018-10-21T10:15:52.462Z,99.90
2018-10-21T10:18:20.842Z,99.90
2018-10-21T10:20:49.245Z,99.90
2018-10-21T10:23:17.793Z,99.90
2018-10-21T10:25:46.128Z,99.90
2018-10-21T10:28:14.663Z,99.90
2018-10-21T10:30:42.990Z,99.90
2018-10-21T10:33:11.365Z,99.90
2018-10-21T10:35:39.792Z,99.90
2018-10-21T10:38:08.176Z,99.90
2018-10-21T10:40:36.578Z,99.90
2018-10-21T10:43:04.994Z,99.90
2018-10-21T10:45:33.360Z,99.90
2018-10-21T10:48:01.789Z,99.90
2018-10-21T10:50:30.213Z,99.90
2018-10-21T10:52:59.389Z,99.90
2018-10-21T10:55:33.046Z,99.90
2018-10-21T10:58:01.444Z,99.90
2018-10-21T11:00:29.829Z,99.90
2018-10-21T11:02:58.429Z,99.90
2018-10-21T11:05:26.795Z,99.90
2018-10-21T11:07:55.235Z,99.90
2018-10-21T11:10:23.609Z,99.90
2018-10-21T11:12:52.014Z,99.90
2018-10-21T11:15:20.348Z,99.90
2018-10-21T11:17:48.718Z,99.90
2018-10-21T11:20:17.070Z,99.90
2018-10-21T11:22:45.495Z,99.90
2018-10-21T11:25:13.924Z,99.90
2018-10-21T11:27:42.332Z,99.90
2018-10-21T11:30:10.791Z,99.90
2018-10-21T11:32:39.191Z,99.90
2018-10-21T11:35:07.654Z,99.90
2018-10-21T11:37:36.127Z,99.90
2018-10-21T11:40:04.518Z,99.90
2018-10-21T11:42:32.850Z,99.90
2018-10-21T11:45:01.333Z,98.90
2018-10-21T11:47:29.702Z,99.40
2018-10-21T11:49:58.069Z,96.80
2018-10-21T11:52:26.431Z,97.70
2018-10-21T11:54:54.905Z,97.20
2018-10-21T11:57:23.576Z,96.50
2018-10-21T11:59:52.058Z,95.40
2018-10-21T12:02:20.457Z,96.30
2018-10-21T12:04:48.929Z,95.40
2018-10-21T12:07:17.361Z,94.50
2018-10-21T12:09:45.635Z,93.70
2018-10-21T12:12:13.980Z,91.80
2018-10-21T12:14:42.338Z,91.70
2018-10-21T12:17:10.705Z,91.90
2018-10-21T12:19:39.044Z,91.10
2018-10-21T12:22:07.423Z,91.00
2018-10-21T12:24:35.783Z,87.90
2018-10-21T12:27:04.176Z,89.90
2018-10-21T12:29:32.537Z,87.40
2018-10-21T12:32:00.912Z,86.30
2018-10-21T12:34:29.260Z,85.30
2018-10-21T12:36:57.714Z,85.40
2018-10-21T12:39:26.005Z,83.60
2018-10-21T12:41:54.437Z,82.90
2018-10-21T12:44:22.765Z,82.20
2018-10-21T12:46:51.165Z,83.40
2018-10-21T12:49:19.600Z,79.80
2018-10-21T12:51:47.999Z,78.90
2018-10-21T12:54:16.499Z,81.50
2018-10-21T12:56:44.786Z,78.10
2018-10-21T12:59:13.204Z,79.50
2018-10-21T13:01:41.695Z,76.80
2018-10-21T13:04:10.113Z,76.80
2018-10-21T13:06:38.488Z,78.70
2018-10-21T13:09:07.724Z,75.20
2018-10-21T13:11:36.084Z,74.70
2018-10-21T13:14:04.488Z,76.00
2018-10-21T13:16:32.883Z,76.90
2018-10-21T13:19:01.279Z,73.90
2018-10-21T13:21:29.645Z,75.20
2018-10-21T13:23:57.985Z,74.80
2018-10-21T13:26:26.373Z,77.60
2018-10-21T13:28:54.752Z,77.70
2018-10-21T13:31:23.160Z,74.00
2018-10-21T13:33:51.576Z,76.50
2018-10-21T13:36:19.912Z,75.90
2018-10-21T13:38:48.321Z,76.80
2018-10-21T13:41:16.724Z,78.50
2018-10-21T13:43:45.076Z,74.10
2018-10-21T13:46:13.526Z,74.20
2018-10-21T13:48:41.978Z,74.40
2018-10-21T13:51:10.365Z,76.00
2018-10-21T13:53:38.783Z,73.50
2018-10-21T13:56:07.142Z,74.20
2018-10-21T13:58:35.506Z,73.50
2018-10-21T14:01:04.020Z,73.00
2018-10-21T14:03:32.397Z,72.40
2018-10-21T14:06:00.762Z,73.60
2018-10-21T14:08:29.090Z,74.40
2018-10-21T14:10:57.477Z,74.40
2018-10-21T14:13:25.857Z,75.30
2018-10-21T14:15:54.212Z,77.10
2018-10-21T14:18:22.588Z,76.50
2018-10-21T14:20:50.991Z,75.70
2018-10-21T14:23:19.352Z,76.20
2018-10-21T14:25:47.760Z,75.90
2018-10-21T14:28:16.091Z,77.40
2018-10-21T14:30:44.490Z,79.60
2018-10-21T14:33:12.861Z,79.90
2018-10-21T14:35:41.171Z,80.40
2018-10-21T14:38:09.605Z,80.60
2018-10-21T14:40:37.932Z,80.60
2018-10-21T14:43:06.341Z,81.00
2018-10-21T14:45:35.066Z,82.50
2018-10-21T14:48:03.465Z,82.60
2018-10-21T14:50:31.860Z,83.80
2018-10-21T14:53:00.223Z,84.40
2018-10-21T14:55:28.652Z,85.50
2018-10-21T14:57:57.135Z,83.60
2018-10-21T15:00:25.776Z,85.90
2018-10-21T15:02:54.117Z,87.70
2018-10-21T15:05:22.468Z,89.80
2018-10-21T15:07:50.877Z,87.30
2018-10-21T15:10:19.270Z,88.20
2018-10-21T15:12:47.628Z,89.10
2018-10-21T15:15:15.980Z,89.00
2018-10-21T15:17:44.360Z,88.50
2018-10-21T15:20:13.681Z,89.00
2018-10-21T15:22:42.020Z,88.80
2018-10-21T15:25:11.479Z,90.60
2018-10-21T15:27:40.298Z,90.10
2018-10-21T15:30:09.557Z,89.50
2018-10-21T15:32:37.972Z,89.20
2018-10-21T15:35:06.640Z,90.00
2018-10-21T15:37:35.066Z,90.40
2018-10-21T15:40:03.511Z,90.60
2018-10-21T15:42:31.844Z,90.80
2018-10-21T15:45:00.175Z,91.40
2018-10-21T15:47:28.521Z,91.60
2018-10-21T15:49:56.933Z,92.20
2018-10-21T15:52:25.303Z,92.10
2018-10-21T15:54:53.704Z,92.70
2018-10-21T15:57:22.107Z,92.40
2018-10-21T15:59:50.460Z,92.90
2018-10-21T16:02:19.291Z,92.00
2018-10-21T16:04:47.472Z,92.00
2018-10-21T16:07:15.985Z,92.10
2018-10-21T16:09:44.310Z,93.10
2018-10-21T16:12:12.709Z,93.70
2018-10-21T16:14:41.070Z,94.40
2018-10-21T16:17:09.520Z,94.70
2018-10-21T16:19:37.992Z,95.90
2018-10-21T16:22:06.488Z,95.70
2018-10-21T16:24:34.817Z,96.30
2018-10-21T16:27:03.230Z,96.90
2018-10-21T16:29:31.601Z,98.50
2018-10-21T16:32:00.125Z,99.90
2018-10-21T16:34:28.366Z,99.90
2018-10-21T16:36:56.746Z,99.90
2018-10-21T16:39:25.131Z,99.90
2018-10-21T16:41:53.512Z,99.90
2018-10-21T16:44:21.878Z,99.90
2018-10-21T16:46:50.244Z,99.90
2018-10-21T16:49:18.620Z,99.90
2018-10-21T16:51:47.019Z,99.90
2018-10-21T16:54:15.407Z,99.90
2018-10-21T16:56:43.807Z,99.90
2018-10-21T16:59:12.173Z,99.90
2018-10-21T17:01:40.503Z,99.90
2018-10-21T17:04:09.043Z,99.90
2018-10-21T17:06:37.419Z,99.90
2018-10-21T17:09:09.406Z,99.90
2018-10-21T17:11:37.696Z,99.90
2018-10-21T17:14:06.309Z,99.90
2018-10-21T17:16:34.758Z,99.90
2018-10-21T17:19:03.249Z,99.90
2018-10-21T17:21:31.568Z,99.90
2018-10-21T17:24:00.073Z,99.90
2018-10-21T17:26:28.538Z,99.90
2018-10-21T17:28:57.134Z,99.90
2018-10-21T17:31:25.574Z,99.90
2018-10-21T17:33:54.161Z,99.90
2018-10-21T17:36:22.676Z,99.90
2018-10-21T17:38:51.420Z,99.90
2018-10-21T17:41:20.486Z,99.90
2018-10-21T17:43:48.962Z,99.90
2018-10-21T17:46:17.639Z,99.90
2018-10-21T17:48:52.804Z,99.90
2018-10-21T17:51:21.182Z,99.90
2018-10-21T17:53:49.645Z,99.90
2018-10-21T17:56:17.997Z,99.90
2018-10-21T17:58:46.567Z,99.90
2018-10-21T18:01:15.154Z,99.90
2018-10-21T18:09:32.800Z,99.90
2018-10-21T18:12:21.027Z,99.90
2018-10-21T18:14:49.600Z,99.90
2018-10-21T18:17:18.015Z,99.90
2018-10-21T18:19:47.437Z,99.90
2018-10-21T18:22:22.260Z,99.90
2018-10-21T18:28:12.393Z,99.90
2018-10-21T18:31:08.851Z,99.90
2018-10-21T18:33:44.320Z,99.90
2018-10-21T18:39:08.745Z,99.90
2018-10-21T18:41:45.842Z,99.90
2018-10-21T18:44:32.378Z,99.90
2018-10-21T18:50:41.173Z,99.90
2018-10-21T18:53:09.544Z,99.90
2018-10-21T18:55:37.947Z,99.90
2018-10-21T18:58:06.473Z,99.90
2018-10-21T19:00:34.842Z,99.90
2018-10-21T19:03:03.217Z,99.90
2018-10-21T19:05:31.580Z,99.90
2018-10-21T19:08:00.018Z,99.90
2018-10-21T19:10:28.381Z,99.90
2018-10-21T19:13:00.056Z,99.90
2018-10-21T19:15:25.136Z,99.90
2018-10-21T19:17:53.572Z,99.90
2018-10-21T19:20:22.006Z,99.90
2018-10-21T19:22:50.420Z,99.90
2018-10-21T19:25:18.844Z,99.90
2018-10-21T19:27:47.376Z,99.90
2018-10-21T19:30:16.130Z,99.90
2018-10-21T19:32:44.669Z,99.90
2018-10-21T19:35:13.912Z,99.90
2018-10-21T19:37:42.302Z,99.90
2018-10-21T19:40:12.372Z,99.90
2018-10-21T19:42:41.364Z,99.90
2018-10-21T19:45:10.806Z,99.90
2018-10-21T19:47:39.405Z,99.90
2018-10-21T19:50:09.647Z,99.90
2018-10-21T19:52:38.191Z,99.90
2018-10-21T19:55:06.609Z,99.90
2018-10-21T19:57:35.056Z,99.90
2018-10-21T20:00:03.881Z,99.90
2018-10-21T20:02:32.268Z,99.90
2018-10-21T20:05:00.637Z,99.90
2018-10-21T20:07:29.024Z,99.90
2018-10-21T20:09:57.415Z,99.90
2018-10-21T20:12:25.749Z,99.90
2018-10-21T20:14:54.091Z,99.90
2018-10-21T20:17:22.486Z,99.90
2018-10-21T20:19:50.890Z,99.90
2018-10-21T20:22:19.285Z,99.90
2018-10-21T20:24:47.686Z,99.90
2018-10-21T20:27:16.085Z,99.90
2018-10-21T20:29:44.468Z,99.90
2018-10-21T20:32:12.864Z,99.90
2018-10-21T20:34:41.251Z,99.90
2018-10-21T20:37:09.633Z,99.90
2018-10-21T20:39:38.143Z,99.90
2018-10-21T20:42:06.582Z,99.90
2018-10-21T20:44:35.002Z,99.90
2018-10-21T20:47:03.391Z,99.90
2018-10-21T20:49:31.748Z,99.90
2018-10-21T20:52:00.126Z,99.90
2018-10-21T20:54:33.798Z,99.90
2018-10-21T20:57:09.785Z,99.90
2018-10-21T20:59:39.464Z,99.90
2018-10-21T21:02:08.778Z,99.90
2018-10-21T21:04:37.558Z,99.90
2018-10-21T21:07:06.348Z,99.90
2018-10-21T21:09:34.694Z,99.90
2018-10-21T21:12:03.280Z,99.90
2018-10-21T21:14:31.867Z,99.90
2018-10-21T21:17:00.237Z,99.90
2018-10-21T21:19:28.628Z,99.90
2018-10-21T21:21:56.974Z,99.90
2018-10-21T21:24:25.605Z,99.90
2018-10-21T21:26:53.991Z,99.90
2018-10-21T21:29:22.379Z,99.90
2018-10-21T21:31:50.747Z,99.90
2018-10-21T21:34:19.145Z,99.90
2018-10-21T21:36:47.529Z,99.90
2018-10-21T21:39:16.338Z,99.90
2018-10-21T21:41:45.886Z,99.90
2018-10-21T21:44:14.279Z,99.90
2018-10-21T21:46:43.124Z,99.90
2018-10-21T21:49:12.560Z,99.90
2018-10-21T21:51:40.969Z,99.90
2018-10-21T21:54:11.176Z,99.90
2018-10-21T21:56:39.814Z,99.90
2018-10-21T21:59:08.509Z,99.90
2018-10-21T22:01:36.929Z,99.90
2018-10-21T22:04:05.709Z,99.90
2018-10-21T22:06:34.067Z,99.90
2018-10-21T22:09:02.493Z,99.90
2018-10-21T22:11:30.831Z,99.90
2018-10-21T22:13:59.389Z,99.90
2018-10-21T22:16:27.743Z,99.90
2018-10-21T22:18:56.108Z,99.90
2018-10-21T22:21:24.532Z,99.90
2018-10-21T22:23:52.929Z,99.90
2018-10-21T22:26:21.293Z,99.90
2018-10-21T22:28:49.648Z,99.90
2018-10-21T22:31:18.000Z,99.90
2018-10-21T22:33:46.345Z,99.90
2018-10-21T22:36:14.742Z,99.90
2018-10-21T22:38:43.077Z,99.90
2018-10-21T22:41:11.458Z,99.90
2018-10-21T22:43:39.833Z,99.90
2018-10-21T22:46:08.302Z,99.90
2018-10-21T22:48:36.653Z,99.90
2018-10-21T22:51:05.629Z,99.90
2018-10-21T22:53:33.989Z,99.90
2018-10-21T22:56:02.379Z,99.90
2018-10-21T22:58:30.732Z,99.90
2018-10-21T23:00:59.070Z,99.90
2018-10-21T23:03:27.445Z,99.90
2018-10-21T23:05:55.802Z,99.90
2018-10-21T23:08:24.171Z,99.90
2018-10-21T23:10:52.552Z,99.90
2018-10-21T23:13:20.914Z,99.90
2018-10-21T23:15:49.291Z,99.90
2018-10-21T23:18:17.749Z,99.90
2018-10-21T23:20:46.073Z,99.90
2018-10-21T23:23:14.453Z,99.90
2018-10-21T23:25:42.836Z,99.90
2018-10-21T23:28:11.230Z,99.90
2018-10-21T23:30:39.555Z,99.90
2018-10-21T23:33:07.931Z,99.90
2018-10-21T23:35:36.321Z,99.90
2018-10-21T23:38:05.044Z,99.90
2018-10-21T23:40:33.404Z,99.90
2018-10-21T23:43:01.901Z,99.90
2018-10-21T23:45:30.242Z,99.90
2018-10-21T23:47:58.653Z,99.90
2018-10-21T23:50:26.976Z,99.90
2018-10-21T23:52:55.345Z,99.90
2018-10-21T23:55:23.736Z,99.90
2018-10-21T23:57:52.123Z,99.90
