createdAt,value
2017-08-10T00:00:45.043Z,78.48
2017-08-10T00:01:45.097Z,78.48
2017-08-10T00:02:45.228Z,77.9
2017-08-10T00:03:45.152Z,78.86
2017-08-10T00:04:45.181Z,79.82
2017-08-10T00:05:45.220Z,79.53
2017-08-10T00:06:45.256Z,78.86
2017-08-10T00:07:44.958Z,78.86
2017-08-10T00:08:45.319Z,79.05
2017-08-10T00:09:45.034Z,78.96
2017-08-10T00:10:45.805Z,78.96
2017-08-10T00:11:45.835Z,78.86
2017-08-10T00:12:45.866Z,78.38
2017-08-10T00:13:45.581Z,78.48
2017-08-10T00:14:45.617Z,78.58
2017-08-10T00:15:45.984Z,78.09
2017-08-10T00:16:46.016Z,78.19
2017-08-10T00:17:46.446Z,78.86
2017-08-10T00:18:46.477Z,78.77
2017-08-10T00:19:46.519Z,79.35
2017-08-10T00:20:46.549Z,79.05
2017-08-10T00:21:46.606Z,78.86
2017-08-10T00:22:46.631Z,78.48
2017-08-10T00:23:46.332Z,78.86
2017-08-10T00:24:46.364Z,79.05
2017-08-10T00:25:46.399Z,78.86
2017-08-10T00:26:46.757Z,78.86
2017-08-10T00:27:46.797Z,79.82
2017-08-10T00:28:46.835Z,79.53
2017-08-10T00:29:46.878Z,78.86
2017-08-10T00:30:46.908Z,79.73
2017-08-10T00:31:46.944Z,79.53
2017-08-10T00:32:46.987Z,78.96
2017-08-10T00:33:47.016Z,79.63
2017-08-10T00:34:47.063Z,79.73
2017-08-10T00:35:47.079Z,79.35
2017-08-10T00:36:46.787Z,80.02
2017-08-10T00:37:47.256Z,79.44
2017-08-10T00:38:46.961Z,80.11
2017-08-10T00:39:47.413Z,80.6
2017-08-10T00:40:47.460Z,80.98
2017-08-10T00:41:47.481Z,82.23
2017-08-10T00:42:47.621Z,82.42
2017-08-10T00:43:47.559Z,82.81
2017-08-10T00:44:47.263Z,82.32
2017-08-10T00:45:48.022Z,82.52
2017-08-10T00:46:48.060Z,82.86
2017-08-10T00:47:48.095Z,82.57
2017-08-10T00:48:48.131Z,81.99
2017-08-10T00:49:48.162Z,82.19
2017-08-10T00:50:48.204Z,81.99
2017-08-10T00:51:48.242Z,83.44
2017-08-10T00:52:48.273Z,84.11
2017-08-10T00:53:47.982Z,84.78
2017-08-10T00:54:48.758Z,85.94
2017-08-10T00:55:48.882Z,87.38
2017-08-10T00:56:49.636Z,87.86
2017-08-10T00:57:49.709Z,88.53
2017-08-10T00:58:49.707Z,88.82
2017-08-10T00:59:49.739Z,89.11
2017-08-10T01:00:49.778Z,89.78
2017-08-10T01:01:49.816Z,89.21
2017-08-10T01:02:49.858Z,89.11
2017-08-10T01:03:49.884Z,89.88
2017-08-10T01:04:49.923Z,90.36
2017-08-10T01:05:49.960Z,90.03
2017-08-10T01:06:49.995Z,90.26
2017-08-10T01:07:50.447Z,90.03
2017-08-10T01:08:50.483Z,89.83
2017-08-10T01:09:50.516Z,90.22
2017-08-10T01:10:50.554Z,90.03
2017-08-10T01:11:50.583Z,90.22
2017-08-10T01:12:50.634Z,90.31
2017-08-10T01:13:50.661Z,90.8
2017-08-10T01:14:50.696Z,92.52
2017-08-10T01:15:51.124Z,92.43
2017-08-10T01:16:50.827Z,93.29
2017-08-10T01:17:51.283Z,93.19
2017-08-10T01:18:51.317Z,93.29
2017-08-10T01:19:51.356Z,92.91
2017-08-10T01:20:51.393Z,94.06
2017-08-10T01:21:51.422Z,94.16
2017-08-10T01:22:51.461Z,93.49
2017-08-10T01:23:51.507Z,94.26
2017-08-10T01:24:51.535Z,94.06
2017-08-10T01:25:51.569Z,93.58
2017-08-10T01:26:51.602Z,93.19
2017-08-10T01:27:51.642Z,93.68
2017-08-10T01:28:51.673Z,93.01
2017-08-10T01:29:51.709Z,92.43
2017-08-10T01:30:52.150Z,93.1
2017-08-10T01:31:52.182Z,93.01
2017-08-10T01:32:52.228Z,92.72
2017-08-10T01:33:52.254Z,92.33
2017-08-10T01:34:52.293Z,93.01
2017-08-10T01:35:52.322Z,93.29
2017-08-10T01:36:52.038Z,94.64
2017-08-10T01:37:52.068Z,95.6
2017-08-10T01:38:52.428Z,94.93
2017-08-10T01:39:52.469Z,94.64
2017-08-10T01:40:52.172Z,94.93
2017-08-10T01:41:52.533Z,94.83
2017-08-10T01:42:52.576Z,94.45
2017-08-10T01:43:52.602Z,94.35
2017-08-10T01:44:52.318Z,94.93
2017-08-10T01:45:52.682Z,94.93
2017-08-10T01:46:52.719Z,95.79
2017-08-10T01:47:52.753Z,95.5
2017-08-10T01:48:53.188Z,97.33
2017-08-10T01:49:53.219Z,97.57
2017-08-10T01:50:53.257Z,97.38
2017-08-10T01:51:53.287Z,96.75
2017-08-10T01:52:53.330Z,97.33
2017-08-10T01:53:53.798Z,97.19
2017-08-10T01:54:53.838Z,97.38
2017-08-10T01:55:53.877Z,96.51
2017-08-10T01:56:53.910Z,98.24
2017-08-10T01:57:53.610Z,99.97
2017-08-10T01:58:54.027Z,99.68
2017-08-10T01:59:54.398Z,99.68
2017-08-10T02:00:54.128Z,98.63
2017-08-10T02:01:54.460Z,99.58
2017-08-10T02:02:54.494Z,98.82
2017-08-10T02:03:54.535Z,99.34
2017-08-10T02:04:54.570Z,98.82
2017-08-10T02:05:54.603Z,99.99
2017-08-10T02:06:54.635Z,99.99
2017-08-10T02:07:54.678Z,99.99
2017-08-10T02:08:54.710Z,99.99
2017-08-10T02:09:54.415Z,99.99
2017-08-10T02:10:54.451Z,99.99
2017-08-10T02:11:54.902Z,99.99
2017-08-10T02:12:54.933Z,99.99
2017-08-10T02:13:54.645Z,99.99
2017-08-10T02:14:55.091Z,99.99
2017-08-10T02:15:55.450Z,99.99
2017-08-10T02:16:55.151Z,99.99
2017-08-10T02:17:55.646Z,99.99
2017-08-10T02:18:56.105Z,99.99
2017-08-10T02:19:56.137Z,99.99
2017-08-10T02:20:56.184Z,99.99
2017-08-10T02:21:55.881Z,99.99
2017-08-10T02:22:56.624Z,99.99
2017-08-10T02:23:56.658Z,99.99
2017-08-10T02:24:56.693Z,99.99
2017-08-10T02:25:56.728Z,99.99
2017-08-10T02:26:56.765Z,99.99
2017-08-10T02:27:56.888Z,99.99
2017-08-10T02:28:57.335Z,99.99
2017-08-10T02:29:57.382Z,99.99
2017-08-10T02:30:57.537Z,99.99
2017-08-10T02:31:57.240Z,99.99
2017-08-10T02:32:57.612Z,99.99
2017-08-10T02:33:57.634Z,99.99
2017-08-10T02:34:57.345Z,99.99
2017-08-10T02:35:57.376Z,99.99
2017-08-10T02:36:57.739Z,99.99
2017-08-10T02:37:57.443Z,99.99
2017-08-10T02:38:58.208Z,99.99
2017-08-10T02:39:58.241Z,99.99
2017-08-10T02:40:58.011Z,99.99
2017-08-10T02:41:58.788Z,99.99
2017-08-10T02:42:58.824Z,99.99
2017-08-10T02:43:58.859Z,99.99
2017-08-10T02:44:58.890Z,99.99
2017-08-10T02:45:58.933Z,99.99
2017-08-10T02:46:58.966Z,99.99
2017-08-10T02:47:58.995Z,99.99
2017-08-10T02:48:59.036Z,99.99
2017-08-10T02:49:59.066Z,99.99
2017-08-10T02:50:59.102Z,99.99
2017-08-10T02:51:58.810Z,99.99
2017-08-10T02:52:59.589Z,99.99
2017-08-10T02:53:59.394Z,99.99
2017-08-10T02:54:59.650Z,99.99
2017-08-10T02:55:59.366Z,99.99
2017-08-10T02:56:59.394Z,99.99
2017-08-10T02:57:59.825Z,99.99
2017-08-10T02:58:59.861Z,99.99
2017-08-10T02:59:59.891Z,99.99
2017-08-10T03:00:59.925Z,99.99
2017-08-10T03:01:59.961Z,99.99
2017-08-10T03:02:59.999Z,99.99
2017-08-10T03:04:00.028Z,99.99
2017-08-10T03:05:00.177Z,99.99
2017-08-10T03:06:00.209Z,99.99
2017-08-10T03:07:00.246Z,99.99
2017-08-10T03:08:00.286Z,99.99
2017-08-10T03:09:00.313Z,99.99
2017-08-10T03:10:00.351Z,99.99
2017-08-10T03:11:00.390Z,99.99
2017-08-10T03:12:00.418Z,99.99
2017-08-10T03:13:00.457Z,99.99
2017-08-10T03:14:00.493Z,99.99
2017-08-10T03:15:00.531Z,99.99
2017-08-10T03:16:01.051Z,99.99
2017-08-10T03:17:01.087Z,99.99
2017-08-10T03:18:01.119Z,99.99
2017-08-10T03:19:01.155Z,99.99
2017-08-10T03:20:01.582Z,99.99
2017-08-10T03:21:01.286Z,99.99
2017-08-10T03:22:01.657Z,99.99
2017-08-10T03:23:01.362Z,99.99
2017-08-10T03:24:01.719Z,99.99
2017-08-10T03:25:02.201Z,99.99
2017-08-10T03:26:01.906Z,99.99
2017-08-10T03:27:02.382Z,99.99
2017-08-10T03:28:03.147Z,99.99
2017-08-10T03:29:03.183Z,99.99
2017-08-10T03:30:02.893Z,99.99
2017-08-10T03:31:03.246Z,99.99
2017-08-10T03:32:03.288Z,99.99
2017-08-10T03:33:02.993Z,99.99
2017-08-10T03:34:03.736Z,99.99
2017-08-10T03:35:03.769Z,99.99
2017-08-10T03:36:04.240Z,99.99
2017-08-10T03:37:04.301Z,99.99
2017-08-10T03:38:04.287Z,99.99
2017-08-10T03:39:03.995Z,99.99
2017-08-10T03:40:04.818Z,99.99
2017-08-10T03:41:04.795Z,99.99
2017-08-10T03:42:04.506Z,99.99
2017-08-10T03:43:04.866Z,99.99
2017-08-10T03:44:04.574Z,99.99
2017-08-10T03:45:04.681Z,99.99
2017-08-10T03:46:05.427Z,99.99
2017-08-10T03:47:05.465Z,99.99
2017-08-10T03:48:05.169Z,99.99
2017-08-10T03:49:05.530Z,99.99
2017-08-10T03:50:05.290Z,99.99
2017-08-10T03:51:05.735Z,99.99
2017-08-10T03:52:05.769Z,99.99
2017-08-10T03:53:05.486Z,99.99
2017-08-10T03:54:06.240Z,99.99
2017-08-10T03:55:06.052Z,99.99
2017-08-10T03:56:06.309Z,99.99
2017-08-10T03:57:06.342Z,99.99
2017-08-10T03:58:06.383Z,99.99
2017-08-10T03:59:06.416Z,99.99
2017-08-10T04:00:12.789Z,99.99
2017-08-10T04:01:06.462Z,99.99
2017-08-10T04:02:06.580Z,99.99
2017-08-10T04:03:06.532Z,99.99
2017-08-10T04:04:06.564Z,99.99
2017-08-10T04:05:06.334Z,99.99
2017-08-10T04:06:06.628Z,99.99
2017-08-10T04:07:06.671Z,99.99
2017-08-10T04:08:06.412Z,99.99
2017-08-10T04:09:06.733Z,99.99
2017-08-10T04:10:06.869Z,99.99
2017-08-10T04:11:06.803Z,99.99
2017-08-10T04:12:06.848Z,99.99
2017-08-10T04:13:06.881Z,99.99
2017-08-10T04:14:06.925Z,99.99
2017-08-10T04:15:07.012Z,99.99
2017-08-10T04:16:06.981Z,99.99
2017-08-10T04:17:07.016Z,99.99
2017-08-10T04:18:07.043Z,99.99
2017-08-10T04:19:07.081Z,99.99
2017-08-10T04:20:07.222Z,99.99
2017-08-10T04:21:07.584Z,99.99
2017-08-10T04:22:07.638Z,99.99
2017-08-10T04:23:08.019Z,99.99
2017-08-10T04:24:07.704Z,99.99
2017-08-10T04:25:08.071Z,99.99
2017-08-10T04:26:08.112Z,99.99
2017-08-10T04:27:08.138Z,99.99
2017-08-10T04:28:08.172Z,99.99
2017-08-10T04:29:07.890Z,99.99
2017-08-10T04:30:08.781Z,99.99
2017-08-10T04:31:08.610Z,99.99
2017-08-10T04:32:08.661Z,99.99
2017-08-10T04:33:08.689Z,99.99
2017-08-10T04:34:08.733Z,99.99
2017-08-10T04:35:08.744Z,99.99
2017-08-10T04:36:08.788Z,99.99
2017-08-10T04:37:08.827Z,99.99
2017-08-10T04:38:08.528Z,99.99
2017-08-10T04:39:08.908Z,99.99
2017-08-10T04:40:09.286Z,99.99
2017-08-10T04:41:09.673Z,99.99
2017-08-10T04:42:09.376Z,99.99
2017-08-10T04:43:09.415Z,99.99
2017-08-10T04:44:09.798Z,99.99
2017-08-10T04:45:09.804Z,99.99
2017-08-10T04:46:09.838Z,99.99
2017-08-10T04:47:09.887Z,99.99
2017-08-10T04:48:09.912Z,99.82
2017-08-10T04:49:09.943Z,99.25
2017-08-10T04:50:09.981Z,99.34
2017-08-10T04:51:10.016Z,99.63
2017-08-10T04:52:10.085Z,99.78
2017-08-10T04:53:10.104Z,99.49
2017-08-10T04:54:10.146Z,99.99
2017-08-10T04:55:10.160Z,99.99
2017-08-10T04:56:10.186Z,99.99
2017-08-10T04:57:10.236Z,99.99
2017-08-10T04:58:10.271Z,99.99
2017-08-10T04:59:10.314Z,99.99
2017-08-10T05:00:10.678Z,99.99
2017-08-10T05:01:10.706Z,99.99
2017-08-10T05:02:10.847Z,99.99
2017-08-10T05:03:10.783Z,99.99
2017-08-10T05:04:11.153Z,99.99
2017-08-10T05:05:11.493Z,99.87
2017-08-10T05:06:11.881Z,99.4
2017-08-10T05:07:11.928Z,99.68
2017-08-10T05:08:11.939Z,99.99
2017-08-10T05:09:11.979Z,99.99
2017-08-10T05:10:12.030Z,99.99
2017-08-10T05:11:11.728Z,99.99
2017-08-10T05:12:11.750Z,99.99
2017-08-10T05:13:12.146Z,99.99
2017-08-10T05:14:11.876Z,99.99
2017-08-10T05:15:12.236Z,99.99
2017-08-10T05:16:12.267Z,99.2
2017-08-10T05:17:11.972Z,99.49
2017-08-10T05:18:12.336Z,99.1
2017-08-10T05:19:12.381Z,98.68
2017-08-10T05:20:12.415Z,98.19
2017-08-10T05:21:12.115Z,98.39
2017-08-10T05:22:12.480Z,98.68
2017-08-10T05:23:12.509Z,98.48
2017-08-10T05:24:12.237Z,98.39
2017-08-10T05:25:12.584Z,97.81
2017-08-10T05:26:12.615Z,97.52
2017-08-10T05:27:12.669Z,97.33
2017-08-10T05:28:12.981Z,97.33
2017-08-10T05:29:12.732Z,97.33
2017-08-10T05:30:13.115Z,97.42
2017-08-10T05:31:13.134Z,98.19
2017-08-10T05:32:13.171Z,98.19
2017-08-10T05:33:13.201Z,97.52
2017-08-10T05:34:13.237Z,98.96
2017-08-10T05:35:13.273Z,99.59
2017-08-10T05:36:13.309Z,99.99
2017-08-10T05:37:13.647Z,99.92
2017-08-10T05:38:13.365Z,99.99
2017-08-10T05:39:13.718Z,99.99
2017-08-10T05:40:13.753Z,99.99
2017-08-10T05:41:13.754Z,99.99
2017-08-10T05:42:14.127Z,99.99
2017-08-10T05:43:13.832Z,99.99
2017-08-10T05:44:14.215Z,99.92
2017-08-10T05:45:14.233Z,99.99
2017-08-10T05:46:14.266Z,99.63
2017-08-10T05:47:14.588Z,99.73
2017-08-10T05:48:14.293Z,99.83
2017-08-10T05:49:14.680Z,99.92
2017-08-10T05:50:14.384Z,99.92
2017-08-10T05:51:15.073Z,99.99
2017-08-10T05:52:15.172Z,99.99
2017-08-10T05:53:15.136Z,99.99
2017-08-10T05:54:15.184Z,99.99
2017-08-10T05:55:15.522Z,99.99
2017-08-10T05:56:15.864Z,99.99
2017-08-10T05:57:15.615Z,99.99
2017-08-10T05:58:15.627Z,99.99
2017-08-10T05:59:15.682Z,99.99
2017-08-10T06:00:15.368Z,99.99
2017-08-10T06:01:15.732Z,99.99
2017-08-10T06:02:15.779Z,99.99
2017-08-10T06:03:15.800Z,99.99
2017-08-10T06:04:15.509Z,99.99
2017-08-10T06:05:15.549Z,99.99
2017-08-10T06:06:15.930Z,99.99
2017-08-10T06:07:15.617Z,99.99
2017-08-10T06:08:16.284Z,99.99
2017-08-10T06:09:16.329Z,99.99
2017-08-10T06:10:16.333Z,99.92
2017-08-10T06:11:16.690Z,99.54
2017-08-10T06:12:17.035Z,98.96
2017-08-10T06:13:17.083Z,99.25
2017-08-10T06:14:17.121Z,99.88
2017-08-10T06:15:16.809Z,99.99
2017-08-10T06:16:17.208Z,99.78
2017-08-10T06:17:17.227Z,99.4
2017-08-10T06:18:17.245Z,99.98
2017-08-10T06:19:17.290Z,98.82
2017-08-10T06:20:17.010Z,98.53
2017-08-10T06:21:17.338Z,98.53
2017-08-10T06:22:17.357Z,97.52
2017-08-10T06:23:17.728Z,97.14
2017-08-10T06:24:18.102Z,96.85
2017-08-10T06:25:17.806Z,96.8
2017-08-10T06:26:18.189Z,96.47
2017-08-10T06:27:17.919Z,96.51
2017-08-10T06:28:18.609Z,96.03
2017-08-10T06:29:18.626Z,96.42
2017-08-10T06:30:18.671Z,96.22
2017-08-10T06:31:18.706Z,95.94
2017-08-10T06:32:18.740Z,95.94
2017-08-10T06:33:19.094Z,95.55
2017-08-10T06:34:19.152Z,94.87
2017-08-10T06:35:19.529Z,95.17
2017-08-10T06:36:19.561Z,94.78
2017-08-10T06:37:19.269Z,95.26
2017-08-10T06:38:19.300Z,95.55
2017-08-10T06:39:20.005Z,95.65
2017-08-10T06:40:20.039Z,95.45
2017-08-10T06:41:20.396Z,94.87
2017-08-10T06:42:20.428Z,95.36
2017-08-10T06:43:20.468Z,94.87
2017-08-10T06:44:20.512Z,95.07
2017-08-10T06:45:20.198Z,94.49
2017-08-10T06:46:20.858Z,94.49
2017-08-10T06:47:20.907Z,94.3
2017-08-10T06:48:20.950Z,94.4
2017-08-10T06:49:21.009Z,93.62
2017-08-10T06:50:21.045Z,93.62
2017-08-10T06:51:21.066Z,93.24
2017-08-10T06:52:20.813Z,93.72
2017-08-10T06:53:21.131Z,93.53
2017-08-10T06:54:20.845Z,93.53
2017-08-10T06:55:20.876Z,93.24
2017-08-10T06:56:21.552Z,93.62
2017-08-10T06:57:21.569Z,93.62
2017-08-10T06:58:21.614Z,93.53
2017-08-10T06:59:21.318Z,93.62
2017-08-10T07:00:21.969Z,93.48
2017-08-10T07:01:21.686Z,93.57
2017-08-10T07:02:22.048Z,93.43
2017-08-10T07:03:22.091Z,93
2017-08-10T07:04:22.109Z,92.8
2017-08-10T07:05:22.131Z,92.8
2017-08-10T07:06:22.173Z,92.61
2017-08-10T07:07:22.221Z,92.03
2017-08-10T07:08:22.251Z,92.22
2017-08-10T07:09:21.965Z,91.75
2017-08-10T07:10:22.351Z,91.75
2017-08-10T07:11:22.390Z,91.79
2017-08-10T07:12:22.463Z,91.69
2017-08-10T07:13:22.128Z,91.31
2017-08-10T07:14:22.505Z,91.02
2017-08-10T07:15:22.562Z,91.12
2017-08-10T07:16:22.242Z,90.64
2017-08-10T07:17:22.865Z,90.54
2017-08-10T07:18:22.903Z,90.83
2017-08-10T07:19:22.937Z,90.44
2017-08-10T07:20:22.988Z,90.54
2017-08-10T07:21:23.024Z,91.12
2017-08-10T07:22:22.734Z,91.02
2017-08-10T07:23:23.411Z,90.64
2017-08-10T07:24:23.457Z,90.54
2017-08-10T07:25:23.146Z,90.73
2017-08-10T07:26:23.805Z,91.12
2017-08-10T07:27:24.157Z,91.12
2017-08-10T07:28:24.170Z,91.12
2017-08-10T07:29:24.190Z,90.64
2017-08-10T07:30:24.236Z,90.54
2017-08-10T07:31:24.281Z,90.54
2017-08-10T07:32:24.345Z,90.44
2017-08-10T07:33:25.011Z,90.64
2017-08-10T07:34:25.121Z,90.83
2017-08-10T07:35:25.082Z,90.64
2017-08-10T07:36:25.122Z,90.83
2017-08-10T07:37:25.480Z,90.34
2017-08-10T07:38:25.547Z,90.54
2017-08-10T07:39:25.550Z,90.3
2017-08-10T07:40:25.583Z,89.81
2017-08-10T07:41:25.616Z,88.95
2017-08-10T07:42:25.649Z,88.75
2017-08-10T07:43:25.698Z,87.68
2017-08-10T07:44:25.726Z,86.52
2017-08-10T07:45:25.782Z,85.5
2017-08-10T07:46:25.830Z,84.39
2017-08-10T07:47:25.852Z,83.47
2017-08-10T07:48:25.871Z,82.45
2017-08-10T07:49:25.920Z,82.35
2017-08-10T07:50:25.948Z,81.32
2017-08-10T07:51:25.972Z,81.23
2017-08-10T07:52:26.017Z,80.84
2017-08-10T07:53:26.377Z,80.36
2017-08-10T07:54:26.091Z,81.23
2017-08-10T07:55:26.487Z,81.57
2017-08-10T07:56:26.533Z,82.15
2017-08-10T07:57:26.563Z,82.15
2017-08-10T07:58:26.652Z,82.15
2017-08-10T07:59:26.347Z,82.06
2017-08-10T08:00:26.770Z,82.35
2017-08-10T08:01:26.814Z,81.09
2017-08-10T08:02:26.849Z,81.19
2017-08-10T08:03:27.225Z,81.77
2017-08-10T08:04:27.274Z,81.67
2017-08-10T08:05:27.310Z,81.77
2017-08-10T08:06:27.351Z,81.81
2017-08-10T08:07:27.372Z,81.13
2017-08-10T08:08:27.418Z,79.62
2017-08-10T08:09:27.448Z,79.43
2017-08-10T08:10:27.490Z,79.33
2017-08-10T08:11:27.236Z,78.59
2017-08-10T08:12:27.560Z,78.59
2017-08-10T08:13:27.633Z,78.34
2017-08-10T08:14:27.328Z,78.92
2017-08-10T08:15:28.012Z,78.74
2017-08-10T08:16:28.052Z,78.99
2017-08-10T08:17:28.088Z,78.89
2017-08-10T08:18:28.130Z,79.47
2017-08-10T08:19:28.178Z,79.82
2017-08-10T08:20:28.245Z,80.49
2017-08-10T08:21:27.905Z,79.97
2017-08-10T08:22:28.277Z,79.87
2017-08-10T08:23:28.333Z,80.16
2017-08-10T08:24:28.350Z,80.65
2017-08-10T08:25:28.413Z,79.68
2017-08-10T08:26:28.456Z,79.87
2017-08-10T08:27:28.489Z,79.29
2017-08-10T08:28:28.509Z,79.2
2017-08-10T08:29:28.582Z,80.74
2017-08-10T08:30:28.268Z,80.46
2017-08-10T08:31:28.310Z,80.65
2017-08-10T08:32:28.354Z,80.36
2017-08-10T08:33:28.407Z,80.65
2017-08-10T08:34:28.761Z,80.32
2017-08-10T08:35:29.152Z,81.19
2017-08-10T08:36:29.239Z,82.25
2017-08-10T08:37:29.920Z,82.06
2017-08-10T08:38:29.963Z,81.77
2017-08-10T08:39:30.008Z,81.77
2017-08-10T08:40:30.477Z,81.09
2017-08-10T08:41:30.635Z,80.51
2017-08-10T08:42:30.384Z,80.32
2017-08-10T08:43:31.424Z,79.83
2017-08-10T08:44:31.149Z,80.51
2017-08-10T08:45:31.168Z,80.9
2017-08-10T08:46:30.888Z,80.99
2017-08-10T08:47:31.262Z,81.29
2017-08-10T08:48:31.318Z,81.19
2017-08-10T08:49:31.337Z,80.99
2017-08-10T08:50:31.380Z,81.09
2017-08-10T08:51:31.132Z,80.94
2017-08-10T08:52:31.485Z,80.94
2017-08-10T08:53:31.525Z,80.74
2017-08-10T08:54:31.552Z,80.74
2017-08-10T08:55:31.610Z,80.16
2017-08-10T08:56:31.630Z,79.49
2017-08-10T08:57:31.680Z,79.1
2017-08-10T08:58:31.414Z,79.39
2017-08-10T08:59:31.750Z,79.45
2017-08-10T09:00:31.791Z,79.45
2017-08-10T09:01:31.490Z,80.22
2017-08-10T09:02:31.860Z,80.76
2017-08-10T09:03:31.922Z,80.28
2017-08-10T09:04:31.621Z,80.41
2017-08-10T09:05:31.977Z,80.41
2017-08-10T09:06:32.046Z,80.71
2017-08-10T09:07:31.725Z,80.99
2017-08-10T09:08:32.093Z,81.09
2017-08-10T09:09:32.129Z,80.51
2017-08-10T09:10:32.175Z,80.32
2017-08-10T09:11:32.198Z,80.41
2017-08-10T09:12:32.230Z,80.9
2017-08-10T09:13:32.561Z,80.61
2017-08-10T09:14:32.938Z,80.8
2017-08-10T09:15:32.644Z,80.51
2017-08-10T09:16:33.019Z,80.61
2017-08-10T09:17:33.057Z,80.8
2017-08-10T09:18:33.102Z,81.09
2017-08-10T09:19:33.131Z,81.38
2017-08-10T09:20:33.188Z,81.67
2017-08-10T09:21:33.196Z,81.77
2017-08-10T09:22:33.238Z,80.9
2017-08-10T09:23:33.288Z,81.48
2017-08-10T09:24:33.330Z,81.67
2017-08-10T09:25:33.351Z,80.61
2017-08-10T09:26:33.390Z,80.51
2017-08-10T09:27:33.429Z,81.19
2017-08-10T09:28:33.464Z,80.99
2017-08-10T09:29:33.499Z,81.15
2017-08-10T09:30:33.541Z,81.53
2017-08-10T09:31:33.578Z,81.34
2017-08-10T09:32:33.624Z,81.38
2017-08-10T09:33:33.363Z,81.19
2017-08-10T09:34:34.037Z,81.09
2017-08-10T09:35:34.072Z,80.8
2017-08-10T09:36:34.135Z,80.16
2017-08-10T09:37:34.171Z,79.39
2017-08-10T09:38:34.187Z,79.49
2017-08-10T09:39:33.894Z,79.97
2017-08-10T09:40:34.569Z,79.24
2017-08-10T09:41:34.588Z,79.14
2017-08-10T09:42:34.650Z,79.33
2017-08-10T09:43:34.664Z,79.91
2017-08-10T09:44:34.746Z,79.72
2017-08-10T09:45:34.769Z,79.82
2017-08-10T09:46:34.777Z,79.82
2017-08-10T09:47:34.834Z,79.62
2017-08-10T09:48:34.851Z,79.33
2017-08-10T09:49:34.896Z,79.04
2017-08-10T09:50:34.956Z,78.94
2017-08-10T09:51:34.972Z,78.99
2017-08-10T09:52:35.031Z,78.69
2017-08-10T09:53:34.745Z,78.99
2017-08-10T09:54:35.406Z,78.34
2017-08-10T09:55:35.454Z,78.25
2017-08-10T09:56:35.468Z,77.57
2017-08-10T09:57:35.815Z,77.47
2017-08-10T09:58:35.853Z,77.28
2017-08-10T09:59:35.894Z,76.12
2017-08-10T10:00:35.930Z,75.38
2017-08-10T10:01:35.970Z,75.28
2017-08-10T10:02:36.333Z,75.71
2017-08-10T10:03:36.367Z,75.13
2017-08-10T10:04:36.409Z,74.39
2017-08-10T10:05:36.446Z,73.65
2017-08-10T10:06:36.481Z,72.87
2017-08-10T10:07:36.526Z,72.13
2017-08-10T10:08:36.575Z,71.03
2017-08-10T10:09:36.934Z,70.39
2017-08-10T10:10:36.971Z,69.45
2017-08-10T10:11:37.011Z,69.06
2017-08-10T10:12:36.723Z,68.41
2017-08-10T10:13:37.374Z,67.86
2017-08-10T10:14:37.423Z,67.41
2017-08-10T10:15:37.747Z,65.5
2017-08-10T10:16:37.790Z,64.65
2017-08-10T10:17:38.134Z,63.05
2017-08-10T10:18:38.187Z,62.56
2017-08-10T10:19:38.185Z,62.79
2017-08-10T10:20:38.271Z,62.7
2017-08-10T10:21:38.955Z,61.25
2017-08-10T10:22:38.698Z,57.77
2017-08-10T10:23:39.386Z,57.7
2017-08-10T10:24:39.092Z,57.07
2017-08-10T10:25:39.446Z,54.09
2017-08-10T10:26:39.493Z,53.41
2017-08-10T10:27:39.528Z,51.15
2017-08-10T10:28:39.602Z,48.76
2017-08-10T10:29:39.600Z,47.06
2017-08-10T10:30:39.650Z,45.82
2017-08-10T10:31:39.686Z,45.57
2017-08-10T10:32:39.720Z,44.23
2017-08-10T10:33:39.448Z,43.97
2017-08-10T10:34:39.812Z,43.79
2017-08-10T10:35:39.859Z,42.65
2017-08-10T10:36:39.889Z,41.87
2017-08-10T10:37:39.956Z,41.09
2017-08-10T10:38:40.344Z,40.7
2017-08-10T10:39:40.693Z,39.92
2017-08-10T10:40:40.755Z,40.16
2017-08-10T10:41:40.469Z,39.01
2017-08-10T10:42:40.807Z,38.54
2017-08-10T10:43:41.500Z,38.76
2017-08-10T10:44:41.544Z,37.59
2017-08-10T10:45:41.251Z,37.3
2017-08-10T10:46:41.671Z,37.6
2017-08-10T10:47:41.677Z,37.52
2017-08-10T10:48:41.749Z,36.54
2017-08-10T10:49:41.787Z,36.34
2017-08-10T10:50:41.817Z,36.56
2017-08-10T10:51:41.866Z,36.54
2017-08-10T10:52:41.898Z,35.44
2017-08-10T10:53:41.942Z,36.16
2017-08-10T10:54:41.986Z,36.36
2017-08-10T10:55:42.032Z,36.47
2017-08-10T10:56:42.059Z,34.88
2017-08-10T10:57:42.103Z,34.78
2017-08-10T10:58:42.149Z,34.88
2017-08-10T10:59:41.866Z,34.19
2017-08-10T11:00:42.254Z,33.81
2017-08-10T11:01:42.281Z,30.93
2017-08-10T11:02:42.314Z,32.48
2017-08-10T11:03:42.897Z,33.9
2017-08-10T11:04:42.697Z,34.3
2017-08-10T11:05:42.158Z,36.28
2017-08-10T11:06:42.567Z,36.21
2017-08-10T11:07:42.520Z,37.72
2017-08-10T11:08:42.845Z,39.04
2017-08-10T11:09:42.903Z,41.22
2017-08-10T11:10:42.923Z,42.25
2017-08-10T11:11:43.327Z,44.26
2017-08-10T11:12:43.013Z,45.31
2017-08-10T11:13:43.683Z,45.39
2017-08-10T11:14:43.724Z,45.59
2017-08-10T11:15:43.762Z,45.68
2017-08-10T11:16:43.801Z,45.7
2017-08-10T11:17:43.815Z,45.34
2017-08-10T11:18:44.183Z,44.65
2017-08-10T11:19:44.227Z,45.43
2017-08-10T11:20:43.950Z,45.34
2017-08-10T11:21:44.318Z,44.74
2017-08-10T11:22:44.354Z,45.04
2017-08-10T11:23:44.058Z,44.84
2017-08-10T11:24:44.103Z,45.14
2017-08-10T11:25:44.499Z,45.53
2017-08-10T11:26:44.516Z,45.53
2017-08-10T11:27:44.283Z,45.43
2017-08-10T11:28:44.942Z,45.63
2017-08-10T11:29:44.655Z,45.26
2017-08-10T11:30:45.023Z,43.27
2017-08-10T11:31:45.057Z,44.62
2017-08-10T11:32:45.099Z,45.39
2017-08-10T11:33:45.162Z,46.52
2017-08-10T11:34:45.182Z,46.59
2017-08-10T11:35:45.222Z,47.38
2017-08-10T11:36:45.261Z,46.37
2017-08-10T11:37:45.618Z,46.47
2017-08-10T11:38:45.358Z,46.5
2017-08-10T11:39:46.024Z,46.23
2017-08-10T11:40:45.753Z,45.68
2017-08-10T11:41:46.134Z,45.14
2017-08-10T11:42:45.820Z,45.6
2017-08-10T11:43:46.183Z,45.25
2017-08-10T11:44:46.289Z,45.35
2017-08-10T11:45:45.947Z,44.44
2017-08-10T11:46:46.256Z,45.18
2017-08-10T11:47:46.623Z,46.51
2017-08-10T11:48:46.664Z,47.16
2017-08-10T11:49:46.699Z,48.46
2017-08-10T11:50:46.749Z,50.1
2017-08-10T11:51:47.101Z,51.22
2017-08-10T11:52:47.148Z,52.34
2017-08-10T11:53:47.213Z,53.07
2017-08-10T11:54:47.586Z,53.63
2017-08-10T11:55:47.629Z,52.83
2017-08-10T11:56:47.663Z,53.45
2017-08-10T11:57:47.367Z,53.91
2017-08-10T11:58:47.742Z,56.05
2017-08-10T11:59:47.453Z,56.71
2017-08-10T12:00:47.814Z,57.95
2017-08-10T12:01:47.937Z,58.92
2017-08-10T12:02:47.898Z,59.31
2017-08-10T12:03:47.945Z,58.98
2017-08-10T12:04:47.984Z,58.31
2017-08-10T12:05:48.022Z,58.4
2017-08-10T12:06:48.355Z,59.18
2017-08-10T12:07:48.750Z,58.4
2017-08-10T12:08:48.794Z,59.28
2017-08-10T12:09:48.819Z,59.18
2017-08-10T12:10:48.833Z,59.38
2017-08-10T12:11:48.889Z,59.67
2017-08-10T12:12:49.011Z,60.25
2017-08-10T12:13:49.313Z,60.54
2017-08-10T12:14:49.351Z,60.31
2017-08-10T12:15:49.406Z,59.83
2017-08-10T12:16:49.450Z,60.8
2017-08-10T12:17:49.520Z,60.71
2017-08-10T12:18:49.552Z,58.95
2017-08-10T12:19:49.598Z,57.69
2017-08-10T12:20:49.635Z,57.5
2017-08-10T12:21:49.952Z,58.25
2017-08-10T12:22:49.996Z,59.03
2017-08-10T12:23:50.053Z,60.22
2017-08-10T12:24:50.098Z,59.61
2017-08-10T12:25:50.109Z,59.31
2017-08-10T12:26:49.823Z,58.34
2017-08-10T12:27:50.152Z,57.96
2017-08-10T12:28:50.504Z,58.44
2017-08-10T12:29:50.548Z,58.64
2017-08-10T12:30:50.606Z,59.03
2017-08-10T12:31:50.633Z,58.93
2017-08-10T12:32:50.672Z,59.41
2017-08-10T12:33:50.736Z,58.34
2017-08-10T12:34:50.746Z,57.86
2017-08-10T12:35:50.790Z,58.15
2017-08-10T12:36:51.046Z,57.67
2017-08-10T12:37:50.861Z,57.76
2017-08-10T12:38:50.908Z,57.79
2017-08-10T12:39:50.962Z,58.47
2017-08-10T12:40:50.985Z,58.47
2017-08-10T12:41:51.016Z,58.47
2017-08-10T12:42:51.058Z,58.57
2017-08-10T12:43:51.091Z,58.31
2017-08-10T12:44:51.462Z,58.4
2017-08-10T12:45:51.490Z,57.43
2017-08-10T12:46:51.592Z,57.07
2017-08-10T12:47:51.912Z,55.78
2017-08-10T12:48:51.954Z,55.29
2017-08-10T12:49:51.986Z,55.98
2017-08-10T12:50:52.389Z,55.19
2017-08-10T12:51:52.397Z,55.88
2017-08-10T12:52:52.447Z,55.78
2017-08-10T12:53:52.495Z,56.46
2017-08-10T12:54:52.517Z,53.83
2017-08-10T12:55:52.560Z,54.71