createdAt,value
2022-11-29T00:00:31.172Z,84.80
2022-11-29T00:02:58.050Z,84.90
2022-11-29T00:05:24.871Z,85.10
2022-11-29T00:07:51.613Z,85.20
2022-11-29T00:10:18.455Z,85.20
2022-11-29T00:12:48.403Z,85.40
2022-11-29T00:15:15.313Z,85.60
2022-11-29T00:17:41.981Z,85.70
2022-11-29T00:20:11.728Z,85.80
2022-11-29T00:22:38.970Z,85.90
2022-11-29T00:25:06.258Z,85.90
2022-11-29T00:27:33.013Z,86.00
2022-11-29T00:29:59.693Z,86.20
2022-11-29T00:32:26.437Z,86.30
2022-11-29T00:34:53.216Z,86.30
2022-11-29T00:37:19.943Z,86.40
2022-11-29T00:39:46.668Z,86.40
2022-11-29T00:42:13.565Z,86.50
2022-11-29T00:44:40.292Z,86.50
2022-11-29T00:47:07.101Z,86.50
2022-11-29T00:49:33.777Z,86.50
2022-11-29T00:52:00.429Z,86.60
2022-11-29T00:54:27.105Z,86.50
2022-11-29T00:56:54.586Z,86.60
2022-11-29T00:59:21.459Z,86.60
2022-11-29T01:01:48.233Z,86.50
2022-11-29T01:04:14.935Z,86.60
2022-11-29T01:06:41.628Z,86.60
2022-11-29T01:09:08.325Z,86.60
2022-11-29T01:11:35.384Z,86.60
2022-11-29T01:14:02.553Z,86.60
2022-11-29T01:16:30.262Z,86.60
2022-11-29T01:18:56.997Z,86.60
2022-11-29T01:21:24.129Z,86.60
2022-11-29T01:23:51.535Z,86.60
2022-11-29T01:26:20.857Z,86.60
2022-11-29T01:28:48.299Z,86.70
2022-11-29T01:31:16.594Z,86.70
2022-11-29T01:33:43.492Z,86.70
2022-11-29T01:36:12.163Z,86.70
2022-11-29T01:38:39.066Z,86.70
2022-11-29T01:41:11.042Z,86.70
2022-11-29T01:43:58.721Z,86.70
2022-11-29T01:46:26.120Z,86.80
2022-11-29T01:48:54.753Z,86.80
2022-11-29T01:51:21.729Z,86.70
2022-11-29T01:53:48.469Z,86.70
2022-11-29T01:56:16.311Z,86.70
2022-11-29T01:58:44.160Z,86.60
2022-11-29T02:01:11.181Z,86.60
2022-11-29T02:03:37.878Z,86.70
2022-11-29T02:06:05.110Z,86.70
2022-11-29T02:08:35.707Z,86.60
2022-11-29T02:11:05.478Z,86.50
2022-11-29T02:13:58.005Z,86.60
2022-11-29T02:16:29.218Z,86.60
2022-11-29T02:19:01.228Z,86.70
2022-11-29T02:21:48.154Z,86.80
2022-11-29T02:24:14.829Z,86.90
2022-11-29T02:26:41.502Z,86.80
2022-11-29T02:29:08.124Z,86.90
2022-11-29T02:31:53.723Z,86.90
2022-11-29T02:34:35.100Z,86.90
2022-11-29T02:37:17.838Z,86.90
2022-11-29T02:40:00.763Z,86.90
2022-11-29T02:42:56.126Z,87.00
2022-11-29T02:45:35.159Z,86.90
2022-11-29T02:48:37.840Z,86.90
2022-11-29T02:51:17.900Z,86.90
2022-11-29T02:53:50.045Z,86.80
2022-11-29T02:56:19.531Z,86.80
2022-11-29T02:59:05.243Z,86.80
2022-11-29T03:01:40.287Z,86.90
2022-11-29T03:04:09.815Z,86.90
2022-11-29T03:06:44.402Z,86.90
2022-11-29T03:09:22.722Z,86.90
2022-11-29T03:11:55.445Z,86.80
2022-11-29T03:14:39.077Z,86.90
2022-11-29T03:17:24.771Z,86.80
2022-11-29T03:20:09.955Z,86.80
2022-11-29T03:22:51.893Z,86.80
2022-11-29T03:25:22.581Z,86.80
2022-11-29T03:27:55.269Z,86.80
2022-11-29T03:30:22.121Z,86.80
2022-11-29T03:32:48.826Z,86.90
2022-11-29T03:35:27.801Z,86.90
2022-11-29T03:38:10.957Z,86.90
2022-11-29T03:40:52.892Z,87.00
2022-11-29T03:43:26.589Z,86.90
2022-11-29T03:45:56.401Z,86.90
2022-11-29T03:48:31.257Z,86.90
2022-11-29T03:51:01.283Z,86.90
2022-11-29T03:53:39.049Z,86.90
2022-11-29T03:56:23.181Z,86.80
2022-11-29T03:58:49.816Z,86.70
2022-11-29T04:01:35.426Z,86.70
2022-11-29T04:04:19.973Z,86.60
2022-11-29T04:06:46.663Z,86.50
2022-11-29T04:09:19.534Z,86.40
2022-11-29T04:12:08.567Z,86.30
2022-11-29T04:14:35.196Z,86.50
2022-11-29T04:17:08.010Z,86.50
2022-11-29T04:19:58.719Z,86.60
2022-11-29T04:23:07.079Z,86.70
2022-11-29T04:25:38.293Z,86.70
2022-11-29T04:28:04.961Z,86.70
2022-11-29T04:30:58.088Z,86.70
2022-11-29T04:33:33.815Z,86.70
2022-11-29T04:36:03.580Z,86.70
2022-11-29T04:38:33.281Z,86.70
2022-11-29T04:41:02.998Z,86.70
2022-11-29T04:43:32.653Z,86.80
2022-11-29T04:46:12.984Z,86.90
2022-11-29T04:48:58.421Z,87.00
2022-11-29T04:51:34.121Z,87.10
2022-11-29T04:54:19.750Z,87.20
2022-11-29T04:56:51.133Z,87.30
2022-11-29T04:59:19.868Z,87.50
2022-11-29T05:01:54.651Z,87.50
2022-11-29T05:04:26.229Z,87.50
2022-11-29T05:06:59.886Z,87.60
2022-11-29T05:09:45.358Z,87.70
2022-11-29T05:12:20.989Z,87.70
2022-11-29T05:15:00.899Z,87.70
2022-11-29T05:17:30.916Z,87.70
2022-11-29T05:20:12.947Z,87.60
2022-11-29T05:22:48.126Z,87.60
2022-11-29T05:25:33.555Z,87.60
2022-11-29T05:28:17.534Z,87.60
2022-11-29T05:30:57.173Z,87.60
2022-11-29T05:33:37.830Z,87.60
2022-11-29T05:36:23.031Z,87.60
2022-11-29T05:38:56.309Z,87.60
2022-11-29T05:41:41.916Z,87.50
2022-11-29T05:44:13.864Z,87.40
2022-11-29T05:46:54.177Z,87.40
2022-11-29T05:49:32.415Z,87.40
2022-11-29T05:52:22.404Z,87.30
2022-11-29T05:54:56.658Z,87.30
2022-11-29T05:57:33.733Z,87.20
2022-11-29T06:00:01.879Z,87.20
2022-11-29T06:02:48.816Z,87.10
2022-11-29T06:05:28.598Z,87.00
2022-11-29T06:08:07.118Z,87.00
2022-11-29T06:10:36.846Z,86.90
2022-11-29T06:13:03.456Z,86.70
2022-11-29T06:15:50.025Z,86.70
2022-11-29T06:18:36.784Z,86.70
2022-11-29T06:21:17.545Z,86.80
2022-11-29T06:23:44.210Z,86.90
2022-11-29T06:26:10.873Z,86.80
2022-11-29T06:29:03.901Z,86.80
2022-11-29T06:31:38.527Z,86.80
2022-11-29T06:34:14.134Z,86.80
2022-11-29T06:36:59.266Z,86.70
2022-11-29T06:39:26.233Z,86.60
2022-11-29T06:41:52.991Z,86.60
2022-11-29T06:44:19.729Z,86.60
2022-11-29T06:46:56.960Z,86.60
2022-11-29T06:49:44.421Z,86.70
2022-11-29T06:52:27.112Z,86.70
2022-11-29T06:55:03.490Z,86.80
2022-11-29T06:57:30.130Z,86.80
2022-11-29T06:59:59.829Z,86.70
2022-11-29T07:02:48.091Z,86.70
2022-11-29T07:05:25.367Z,86.70
2022-11-29T07:07:54.069Z,86.70
2022-11-29T07:10:21.303Z,86.70
2022-11-29T07:12:49.364Z,86.60
2022-11-29T07:15:20.235Z,86.60
2022-11-29T07:17:55.818Z,86.60
2022-11-29T07:20:22.459Z,86.70
2022-11-29T07:23:03.185Z,86.60
2022-11-29T07:25:37.288Z,86.40
2022-11-29T07:28:22.603Z,86.50
2022-11-29T07:30:56.258Z,86.60
2022-11-29T07:33:28.573Z,86.70
2022-11-29T07:36:00.648Z,86.70
2022-11-29T07:38:46.305Z,86.80
2022-11-29T07:41:13.002Z,86.90
2022-11-29T07:43:45.232Z,86.80
2022-11-29T07:46:11.904Z,86.80
2022-11-29T07:48:38.603Z,86.70
2022-11-29T07:51:05.465Z,86.70
2022-11-29T07:53:32.159Z,86.70
2022-11-29T07:55:58.888Z,86.60
2022-11-29T07:58:25.608Z,86.60
2022-11-29T08:00:52.486Z,86.50
2022-11-29T08:03:19.251Z,86.50
2022-11-29T08:05:47.303Z,86.40
2022-11-29T08:08:14.145Z,86.40
2022-11-29T08:10:40.869Z,86.50
2022-11-29T08:13:07.576Z,86.40
2022-11-29T08:15:34.320Z,86.40
2022-11-29T08:18:01.912Z,86.40
2022-11-29T08:20:28.593Z,86.40
2022-11-29T08:22:56.250Z,86.30
2022-11-29T08:25:23.086Z,86.30
2022-11-29T08:27:49.812Z,86.40
2022-11-29T08:30:18.812Z,86.30
2022-11-29T08:32:51.098Z,86.30
2022-11-29T08:35:19.066Z,86.20
2022-11-29T08:37:45.806Z,86.20
2022-11-29T08:40:13.180Z,86.30
2022-11-29T08:42:39.906Z,86.40
2022-11-29T08:45:07.054Z,86.50
2022-11-29T08:47:36.885Z,86.50
2022-11-29T08:50:06.789Z,86.50
2022-11-29T08:52:56.873Z,86.50
2022-11-29T08:55:25.089Z,86.50
2022-11-29T08:57:54.802Z,86.50
2022-11-29T09:00:21.534Z,86.60
2022-11-29T09:02:48.750Z,86.50
2022-11-29T09:05:15.923Z,86.40
2022-11-29T09:07:43.130Z,86.40
2022-11-29T09:10:10.289Z,86.50
2022-11-29T09:12:37.517Z,86.40
2022-11-29T09:15:08.749Z,86.40
2022-11-29T09:17:35.544Z,86.50
2022-11-29T09:20:02.237Z,86.50
2022-11-29T09:22:28.919Z,86.30
2022-11-29T09:24:55.710Z,86.30
2022-11-29T09:27:22.382Z,86.20
2022-11-29T09:29:49.087Z,86.20
2022-11-29T09:32:15.773Z,86.00
2022-11-29T09:34:42.630Z,86.00
2022-11-29T09:37:09.450Z,85.80
2022-11-29T09:39:36.205Z,85.70
2022-11-29T09:42:02.977Z,85.70
2022-11-29T09:44:32.384Z,85.80
2022-11-29T09:47:09.734Z,85.90
2022-11-29T09:49:54.820Z,85.90
2022-11-29T09:52:42.244Z,86.00
2022-11-29T09:55:11.705Z,85.90
2022-11-29T09:57:38.670Z,86.10
2022-11-29T10:00:06.982Z,86.20
2022-11-29T10:02:45.509Z,86.20
2022-11-29T10:05:16.881Z,86.20
2022-11-29T10:07:46.192Z,86.10
2022-11-29T10:10:15.875Z,85.90
2022-11-29T10:12:52.423Z,85.90
2022-11-29T10:15:23.905Z,85.80
2022-11-29T10:17:54.439Z,85.70
2022-11-29T10:20:22.844Z,85.60
2022-11-29T10:22:56.063Z,85.60
2022-11-29T10:25:25.041Z,85.50
2022-11-29T10:27:52.609Z,85.60
2022-11-29T10:30:19.389Z,85.60
2022-11-29T10:32:47.126Z,85.70
2022-11-29T10:35:15.169Z,85.70
2022-11-29T10:37:43.921Z,85.60
2022-11-29T10:40:22.561Z,85.60
2022-11-29T10:42:49.324Z,85.50
2022-11-29T10:45:29.947Z,85.50
2022-11-29T10:48:01.995Z,85.40
2022-11-29T10:50:30.090Z,85.20
2022-11-29T10:53:03.870Z,85.10
2022-11-29T10:55:34.117Z,85.10
2022-11-29T10:58:08.501Z,85.10
2022-11-29T11:00:45.339Z,85.10
2022-11-29T11:03:23.428Z,85.00
2022-11-29T11:05:57.678Z,85.00
2022-11-29T11:08:26.102Z,84.90
2022-11-29T11:11:01.270Z,84.90
2022-11-29T11:13:30.263Z,84.90
2022-11-29T11:15:59.032Z,84.80
2022-11-29T11:18:28.448Z,84.70
2022-11-29T11:20:57.575Z,84.60
2022-11-29T11:23:29.726Z,84.50
2022-11-29T11:25:58.097Z,84.50
2022-11-29T11:28:34.621Z,84.60
2022-11-29T11:31:02.898Z,84.60
2022-11-29T11:33:34.229Z,84.70
2022-11-29T11:36:15.261Z,84.60
2022-11-29T11:38:49.666Z,84.60
2022-11-29T11:41:16.675Z,84.60
2022-11-29T11:43:49.938Z,84.60
2022-11-29T11:46:18.301Z,84.60
2022-11-29T11:48:45.151Z,84.60
2022-11-29T11:51:19.898Z,84.90
2022-11-29T11:53:49.451Z,84.80
2022-11-29T11:56:16.237Z,84.60
2022-11-29T11:58:54.147Z,84.40
2022-11-29T12:01:26.121Z,84.00
2022-11-29T12:03:56.553Z,83.90
2022-11-29T12:06:50.039Z,83.80
2022-11-29T12:09:40.479Z,83.20
2022-11-29T12:12:16.071Z,82.20
2022-11-29T12:14:43.039Z,81.70
2022-11-29T12:17:19.663Z,82.00
2022-11-29T12:19:52.309Z,82.00
2022-11-29T12:22:22.124Z,81.80
2022-11-29T12:24:55.519Z,81.50
2022-11-29T12:27:22.246Z,80.80
2022-11-29T12:29:49.090Z,80.60
2022-11-29T12:32:18.521Z,80.30
2022-11-29T12:34:48.766Z,80.50
2022-11-29T12:37:20.611Z,80.40
2022-11-29T12:39:53.577Z,80.30
2022-11-29T12:42:39.497Z,80.20
2022-11-29T12:45:19.464Z,79.60
2022-11-29T12:48:05.134Z,79.00
2022-11-29T12:50:32.105Z,78.90
2022-11-29T12:53:21.236Z,79.20
2022-11-29T12:55:53.593Z,79.40
2022-11-29T12:58:28.268Z,79.40
2022-11-29T13:01:05.239Z,79.40
2022-11-29T13:03:38.257Z,79.20
2022-11-29T13:06:18.467Z,79.30
2022-11-29T13:08:45.216Z,79.40
2022-11-29T13:11:15.173Z,78.90
2022-11-29T13:14:20.082Z,78.40
2022-11-29T13:16:50.386Z,78.70
2022-11-29T13:19:28.129Z,78.80
2022-11-29T13:21:54.795Z,78.80
2022-11-29T13:24:36.066Z,78.90
2022-11-29T13:27:06.796Z,78.80
2022-11-29T13:29:34.128Z,78.80
2022-11-29T13:32:02.846Z,78.60
2022-11-29T13:34:36.396Z,78.50
2022-11-29T13:37:21.386Z,78.30
2022-11-29T13:39:48.051Z,78.30
2022-11-29T13:42:31.613Z,78.20
2022-11-29T13:45:10.373Z,78.00
2022-11-29T13:47:51.073Z,78.10
2022-11-29T13:50:32.922Z,78.20
2022-11-29T13:53:04.614Z,78.20
2022-11-29T13:55:31.859Z,78.10
2022-11-29T13:58:18.780Z,78.00
2022-11-29T14:00:45.814Z,77.70
2022-11-29T14:03:25.997Z,77.80
2022-11-29T14:05:56.012Z,77.90
2022-11-29T14:08:42.212Z,78.00
2022-11-29T14:11:15.696Z,77.80
2022-11-29T14:13:45.541Z,78.10
2022-11-29T14:16:17.879Z,78.10
2022-11-29T14:18:44.697Z,78.10
2022-11-29T14:21:11.705Z,77.70
2022-11-29T14:23:42.260Z,77.70
2022-11-29T14:26:09.035Z,77.80
2022-11-29T14:28:37.226Z,77.70
2022-11-29T14:31:07.859Z,77.80
2022-11-29T14:33:40.690Z,78.00
2022-11-29T14:36:31.497Z,78.00
2022-11-29T14:39:16.947Z,78.00
2022-11-29T14:41:43.723Z,77.90
2022-11-29T14:44:30.658Z,77.90
2022-11-29T14:47:08.108Z,78.00
2022-11-29T14:49:39.469Z,78.20
2022-11-29T14:52:06.328Z,78.20
2022-11-29T14:54:33.632Z,78.00
2022-11-29T14:57:20.290Z,78.20
2022-11-29T14:59:53.918Z,78.20
2022-11-29T15:02:25.870Z,78.30
2022-11-29T15:04:54.551Z,78.30
2022-11-29T15:07:29.624Z,78.10
2022-11-29T15:09:59.628Z,78.10
2022-11-29T15:12:31.352Z,78.40
2022-11-29T15:15:08.296Z,78.30
2022-11-29T15:17:37.954Z,78.00
2022-11-29T15:20:04.620Z,77.90
2022-11-29T15:22:34.295Z,78.10
2022-11-29T15:25:02.715Z,78.40
2022-11-29T15:27:29.435Z,78.70
2022-11-29T15:29:56.347Z,78.80
2022-11-29T15:32:28.042Z,78.70
2022-11-29T15:34:55.570Z,78.70
2022-11-29T15:37:34.550Z,78.70
2022-11-29T15:40:02.595Z,78.70
2022-11-29T15:42:37.563Z,78.40
2022-11-29T15:45:22.477Z,78.60
2022-11-29T15:47:49.409Z,78.50
2022-11-29T15:50:36.329Z,78.20
2022-11-29T15:53:04.767Z,78.10
2022-11-29T15:55:32.606Z,78.30
2022-11-29T15:58:03.874Z,78.10
2022-11-29T16:00:33.891Z,78.20
2022-11-29T16:03:01.893Z,78.20
2022-11-29T16:05:39.075Z,78.20
2022-11-29T16:08:08.103Z,78.50
2022-11-29T16:10:36.150Z,78.50
2022-11-29T16:13:05.942Z,78.60
2022-11-29T16:15:34.054Z,78.20
2022-11-29T16:18:04.925Z,78.50
2022-11-29T16:20:31.802Z,79.00
2022-11-29T16:23:04.563Z,79.00
2022-11-29T16:25:37.446Z,78.80
2022-11-29T16:28:05.973Z,78.60
2022-11-29T16:30:32.945Z,78.50
2022-11-29T16:33:00.351Z,78.50
2022-11-29T16:35:31.181Z,78.30
2022-11-29T16:37:57.902Z,78.40
2022-11-29T16:40:26.504Z,78.60
2022-11-29T16:43:19.696Z,78.40
2022-11-29T16:45:46.927Z,78.20
2022-11-29T16:48:22.952Z,78.20
2022-11-29T16:51:13.547Z,78.30
2022-11-29T16:53:42.232Z,78.30
2022-11-29T16:56:13.143Z,78.70
2022-11-29T16:59:16.640Z,78.90
2022-11-29T17:01:28.317Z,78.80
2022-11-29T17:03:56.195Z,79.20
2022-11-29T17:06:24.006Z,79.40
2022-11-29T17:08:51.376Z,79.50
2022-11-29T17:11:18.109Z,79.70
2022-11-29T17:13:45.794Z,79.90
2022-11-29T17:16:14.174Z,80.10
2022-11-29T17:18:42.137Z,80.00
2022-11-29T17:21:18.821Z,80.00
2022-11-29T17:23:45.912Z,80.00
2022-11-29T17:26:12.634Z,79.90
2022-11-29T17:28:46.577Z,79.90
2022-11-29T17:31:14.610Z,79.70
2022-11-29T17:33:41.465Z,79.80
2022-11-29T17:36:09.331Z,79.80
2022-11-29T17:38:36.172Z,79.70
2022-11-29T17:41:09.754Z,79.90
2022-11-29T17:43:36.910Z,80.10
2022-11-29T17:46:13.516Z,80.20
2022-11-29T17:48:40.466Z,80.30
2022-11-29T17:51:22.855Z,80.50
2022-11-29T17:53:54.573Z,80.40
2022-11-29T17:56:22.613Z,80.50
2022-11-29T17:58:53.135Z,80.60
2022-11-29T18:01:21.469Z,80.70
2022-11-29T18:03:48.370Z,81.00
2022-11-29T18:06:16.202Z,81.10
2022-11-29T18:08:44.009Z,80.90
2022-11-29T18:11:10.743Z,80.50
2022-11-29T18:13:37.711Z,80.50
2022-11-29T18:16:15.144Z,80.50
2022-11-29T18:18:41.961Z,80.60
2022-11-29T18:21:09.367Z,80.70
2022-11-29T18:23:37.374Z,80.60
2022-11-29T18:26:05.988Z,80.80
2022-11-29T18:28:34.825Z,80.90
2022-11-29T18:31:08.888Z,80.90
2022-11-29T18:33:35.988Z,80.80
2022-11-29T18:36:05.322Z,80.60
2022-11-29T18:38:32.991Z,80.70
2022-11-29T18:41:00.243Z,80.80
2022-11-29T18:43:26.987Z,80.70
2022-11-29T18:45:53.706Z,80.70
2022-11-29T18:48:20.583Z,80.70
2022-11-29T18:50:47.443Z,80.70
2022-11-29T18:53:14.331Z,80.80
2022-11-29T18:55:41.161Z,80.90
2022-11-29T18:58:08.385Z,81.00
2022-11-29T19:00:35.145Z,80.90
2022-11-29T19:03:02.094Z,80.90
2022-11-29T19:05:29.055Z,80.90
2022-11-29T19:07:55.980Z,80.70
2022-11-29T19:10:22.749Z,80.70
2022-11-29T19:12:49.450Z,80.50
2022-11-29T19:15:16.183Z,80.50
2022-11-29T19:17:43.529Z,80.60
2022-11-29T19:20:10.961Z,80.60
2022-11-29T19:22:37.788Z,80.80
2022-11-29T19:25:04.858Z,81.10
2022-11-29T19:27:31.727Z,81.30
2022-11-29T19:29:58.403Z,81.30
2022-11-29T19:32:25.080Z,81.40
2022-11-29T19:34:52.746Z,81.00
2022-11-29T19:37:19.468Z,81.10
2022-11-29T19:39:46.418Z,81.40
2022-11-29T19:42:13.378Z,81.30
2022-11-29T19:45:14.817Z,81.10
2022-11-29T19:47:26.874Z,81.30
2022-11-29T19:49:55.855Z,81.40
2022-11-29T19:52:27.654Z,81.30
2022-11-29T19:54:54.399Z,80.90
2022-11-29T19:57:21.124Z,80.90
2022-11-29T19:59:49.011Z,81.10
2022-11-29T20:02:16.149Z,81.20
2022-11-29T20:04:43.504Z,81.10
2022-11-29T20:07:10.226Z,81.00
2022-11-29T20:09:37.008Z,81.00
2022-11-29T20:12:03.739Z,81.20
2022-11-29T20:14:30.472Z,81.20
2022-11-29T20:16:57.196Z,81.20
2022-11-29T20:19:24.060Z,81.00
2022-11-29T20:21:51.196Z,80.80
2022-11-29T20:24:19.355Z,80.90
2022-11-29T20:26:46.955Z,80.80
2022-11-29T20:29:14.252Z,80.50
2022-11-29T20:31:47.778Z,80.50
2022-11-29T20:34:16.678Z,80.50
2022-11-29T20:37:07.494Z,80.70
2022-11-29T20:39:34.239Z,80.70
2022-11-29T20:42:20.413Z,80.60
2022-11-29T20:44:55.183Z,80.40
2022-11-29T20:47:23.142Z,80.40
2022-11-29T20:49:50.340Z,80.50
2022-11-29T20:52:26.278Z,80.30
2022-11-29T20:54:53.000Z,80.30
2022-11-29T20:57:19.701Z,80.40
2022-11-29T20:59:46.642Z,80.30
2022-11-29T21:02:13.436Z,80.40
2022-11-29T21:04:40.381Z,80.50
2022-11-29T21:07:07.230Z,80.30
2022-11-29T21:09:33.965Z,80.30
2022-11-29T21:12:00.966Z,80.00
2022-11-29T21:14:27.884Z,80.00
2022-11-29T21:16:54.771Z,80.00
2022-11-29T21:19:24.107Z,79.80
2022-11-29T21:22:14.149Z,79.80
2022-11-29T21:24:46.990Z,79.90
2022-11-29T21:27:14.894Z,79.90
2022-11-29T21:29:41.795Z,79.90
2022-11-29T21:32:19.351Z,80.00
2022-11-29T21:34:46.381Z,80.00
2022-11-29T21:37:13.924Z,80.00
2022-11-29T21:39:40.614Z,79.90
2022-11-29T21:42:07.354Z,79.90
2022-11-29T21:44:34.095Z,79.80
2022-11-29T21:47:00.769Z,79.70
2022-11-29T21:49:27.484Z,79.70
2022-11-29T21:51:57.495Z,79.80
2022-11-29T21:54:24.443Z,79.90
2022-11-29T21:56:51.142Z,79.90
2022-11-29T21:59:17.884Z,79.80
2022-11-29T22:01:44.656Z,79.80
2022-11-29T22:04:11.561Z,79.70
2022-11-29T22:06:38.411Z,79.80
2022-11-29T22:09:05.150Z,79.90
2022-11-29T22:11:32.037Z,80.00
2022-11-29T22:14:14.658Z,79.90
2022-11-29T22:16:44.513Z,79.80
2022-11-29T22:19:14.983Z,80.00
2022-11-29T22:21:42.405Z,80.20
2022-11-29T22:24:09.846Z,80.20
2022-11-29T22:26:37.354Z,80.20
2022-11-29T22:29:04.648Z,80.40
2022-11-29T22:31:31.522Z,80.40
2022-11-29T22:33:58.250Z,80.60
2022-11-29T22:36:25.345Z,80.50
2022-11-29T22:38:52.049Z,80.50
2022-11-29T22:41:18.840Z,80.60
2022-11-29T22:43:45.831Z,80.70
2022-11-29T22:46:17.136Z,80.70
2022-11-29T22:48:44.999Z,80.70
2022-11-29T22:51:13.449Z,80.60
2022-11-29T22:53:41.295Z,80.70
2022-11-29T22:56:09.540Z,80.90
2022-11-29T22:58:36.765Z,81.00
2022-11-29T23:01:03.648Z,80.90
2022-11-29T23:03:32.891Z,81.00
2022-11-29T23:06:03.653Z,81.10
2022-11-29T23:08:30.497Z,81.20
2022-11-29T23:10:57.700Z,81.30
2022-11-29T23:13:24.534Z,81.40
2022-11-29T23:15:51.626Z,81.50
2022-11-29T23:18:18.885Z,81.50
2022-11-29T23:20:45.567Z,81.70
2022-11-29T23:23:12.420Z,81.70
2022-11-29T23:25:46.266Z,81.80
2022-11-29T23:28:12.931Z,81.90
2022-11-29T23:30:39.633Z,81.90
2022-11-29T23:33:06.342Z,81.70
2022-11-29T23:35:35.570Z,81.60
2022-11-29T23:38:02.262Z,81.60
2022-11-29T23:40:28.996Z,81.50
2022-11-29T23:42:55.745Z,81.70
2022-11-29T23:45:22.498Z,81.80
2022-11-29T23:47:49.313Z,81.70
2022-11-29T23:50:16.033Z,81.40
2022-11-29T23:52:43.186Z,81.40
2022-11-29T23:55:11.881Z,81.50
2022-11-29T23:57:38.566Z,81.50
