createdAt,value
2018-09-13T00:01:45.048Z,13.60
2018-09-13T00:04:14.535Z,12.27
2018-09-13T00:06:43.933Z,13.60
2018-09-13T00:09:13.404Z,10.80
2018-09-13T00:11:42.766Z,9.53
2018-09-13T00:14:12.148Z,11.10
2018-09-13T00:16:41.554Z,17.67
2018-09-13T00:19:10.949Z,12.47
2018-09-13T00:21:40.341Z,13.37
2018-09-13T00:24:09.814Z,15.67
2018-09-13T00:26:39.192Z,14.60
2018-09-13T00:29:08.557Z,11.37
2018-09-13T00:31:37.995Z,14.33
2018-09-13T00:34:07.358Z,16.80
2018-09-13T00:36:36.782Z,12.47
2018-09-13T00:39:07.837Z,13.00
2018-09-13T00:41:37.390Z,10.00
2018-09-13T00:44:06.966Z,14.07
2018-09-13T00:46:36.810Z,12.67
2018-09-13T00:49:06.441Z,15.50
2018-09-13T00:51:35.818Z,12.47
2018-09-13T00:54:05.190Z,17.03
2018-09-13T00:56:34.567Z,13.60
2018-09-13T00:59:03.966Z,16.03
2018-09-13T01:01:33.294Z,12.67
2018-09-13T01:04:02.690Z,15.63
2018-09-13T01:06:32.046Z,20.20
2018-09-13T01:09:01.410Z,11.27
2018-09-13T01:11:30.825Z,16.37
2018-09-13T01:14:00.190Z,17.80
2018-09-13T01:16:29.570Z,12.73
2018-09-13T01:18:58.933Z,13.80
2018-09-13T01:21:28.313Z,16.00
2018-09-13T01:23:57.702Z,20.93
2018-09-13T01:26:27.073Z,16.47
2018-09-13T01:28:56.490Z,16.03
2018-09-13T01:31:25.862Z,17.60
2018-09-13T01:33:55.282Z,25.83
2018-09-13T01:36:24.638Z,17.90
2018-09-13T01:38:54.274Z,16.23
2018-09-13T01:41:23.711Z,16.03
2018-09-13T01:43:53.299Z,16.13
2018-09-13T01:46:22.964Z,14.10
2018-09-13T01:48:52.500Z,16.97
2018-09-13T01:51:21.965Z,18.80
2018-09-13T01:53:51.494Z,21.77
2018-09-13T01:56:21.114Z,18.40
2018-09-13T01:58:50.690Z,19.13
2018-09-13T02:01:20.963Z,16.62
2018-09-13T02:03:50.480Z,20.93
2018-09-13T02:06:20.968Z,16.57
2018-09-13T02:08:50.575Z,14.93
2018-09-13T02:11:20.878Z,17.77
2018-09-13T02:13:50.499Z,15.57
2018-09-13T02:16:21.036Z,15.08
2018-09-13T02:18:51.233Z,20.17
2018-09-13T02:21:20.898Z,18.77
2018-09-13T02:23:50.432Z,34.00
2018-09-13T02:26:21.612Z,17.12
2018-09-13T02:28:51.255Z,18.07
2018-09-13T02:31:21.071Z,13.93
2018-09-13T02:33:50.581Z,18.63
2018-09-13T02:36:20.948Z,18.30
2018-09-13T02:38:50.467Z,19.47
2018-09-13T02:41:20.985Z,15.70
2018-09-13T02:43:50.582Z,20.57
2018-09-13T02:46:21.053Z,17.20
2018-09-13T02:48:50.539Z,17.23
2018-09-13T02:51:20.928Z,20.20
2018-09-13T02:53:50.459Z,28.20
2018-09-13T02:56:21.002Z,17.82
2018-09-13T02:58:50.546Z,20.17
2018-09-13T03:01:20.946Z,15.85
2018-09-13T03:03:50.436Z,19.60
2018-09-13T03:06:21.135Z,16.50
2018-09-13T03:08:50.639Z,13.97
2018-09-13T03:11:20.918Z,14.50
2018-09-13T03:13:50.497Z,24.23
2018-09-13T03:16:21.037Z,15.30
2018-09-13T03:18:50.616Z,14.20
2018-09-13T03:21:20.972Z,13.40
2018-09-13T03:23:50.486Z,17.90
2018-09-13T03:26:20.943Z,16.20
2018-09-13T03:28:50.639Z,17.53
2018-09-13T03:31:20.891Z,17.70
2018-09-13T03:33:50.454Z,17.47
2018-09-13T03:36:20.987Z,20.40
2018-09-13T03:38:50.507Z,18.83
2018-09-13T03:41:20.951Z,14.73
2018-09-13T03:43:50.524Z,26.67
2018-09-13T03:46:21.113Z,16.60
2018-09-13T03:48:50.619Z,15.17
2018-09-13T03:51:21.070Z,14.33
2018-09-13T03:53:50.599Z,17.30
2018-09-13T03:56:20.966Z,15.40
2018-09-13T03:58:50.534Z,18.93
2018-09-13T04:01:21.012Z,14.83
2018-09-13T04:03:50.532Z,18.07
2018-09-13T04:06:20.989Z,17.23
2018-09-13T04:08:50.589Z,16.90
2018-09-13T04:11:20.947Z,14.35
2018-09-13T04:13:50.521Z,23.13
2018-09-13T04:16:21.201Z,16.32
2018-09-13T04:18:50.781Z,15.30
2018-09-13T04:21:20.975Z,15.68
2018-09-13T04:23:50.537Z,22.03
2018-09-13T04:26:20.990Z,23.67
2018-09-13T04:28:50.916Z,17.83
2018-09-13T04:31:20.982Z,19.95
2018-09-13T04:33:50.556Z,22.63
2018-09-13T04:36:21.011Z,21.40
2018-09-13T04:38:50.488Z,20.07
2018-09-13T04:41:20.940Z,21.55
2018-09-13T04:43:50.514Z,25.13
2018-09-13T04:46:21.018Z,17.02
2018-09-13T04:48:50.558Z,18.00
2018-09-13T04:51:21.197Z,19.37
2018-09-13T04:53:50.805Z,26.00
2018-09-13T04:56:21.042Z,20.62
2018-09-13T04:58:50.518Z,28.53
2018-09-13T05:01:20.998Z,22.50
2018-09-13T05:03:50.650Z,35.87
2018-09-13T05:06:21.077Z,28.85
2018-09-13T05:08:50.626Z,23.40
2018-09-13T05:11:21.322Z,25.00
2018-09-13T05:13:50.792Z,24.40
2018-09-13T05:16:21.191Z,31.33
2018-09-13T05:18:50.787Z,29.67
2018-09-13T05:21:21.170Z,25.77
2018-09-13T05:23:50.687Z,24.97
2018-09-13T05:26:21.171Z,33.00
2018-09-13T05:28:50.970Z,29.33
2018-09-13T05:31:21.233Z,28.42
2018-09-13T05:33:50.775Z,32.10
2018-09-13T05:36:21.295Z,27.67
2018-09-13T05:38:50.887Z,26.90
2018-09-13T05:41:21.255Z,32.03
2018-09-13T05:43:50.742Z,32.47
2018-09-13T05:46:21.275Z,31.90
2018-09-13T05:48:50.861Z,32.43
2018-09-13T05:51:21.207Z,33.85
2018-09-13T05:53:50.834Z,39.17
2018-09-13T05:56:21.221Z,35.23
2018-09-13T05:58:51.031Z,32.90
2018-09-13T06:01:21.293Z,40.85
2018-09-13T06:03:50.876Z,49.30
2018-09-13T06:06:21.178Z,35.55
2018-09-13T06:08:51.101Z,30.87
2018-09-13T06:11:21.341Z,26.15
2018-09-13T06:13:51.234Z,38.77
2018-09-13T06:16:21.316Z,33.63
2018-09-13T06:18:50.872Z,29.93
2018-09-13T06:21:22.237Z,41.02
2018-09-13T06:23:51.823Z,71.50
2018-09-13T06:26:21.413Z,59.80
2018-09-13T06:28:51.026Z,54.80
2018-09-13T06:31:21.274Z,35.30
2018-09-13T06:33:50.879Z,49.43
2018-09-13T06:36:21.451Z,35.43
2018-09-13T06:38:51.085Z,37.50
2018-09-13T06:41:21.199Z,34.23
2018-09-13T06:43:50.807Z,40.57
2018-09-13T06:46:21.196Z,34.88
2018-09-13T06:48:50.751Z,33.67
2018-09-13T06:51:21.232Z,31.27
2018-09-13T06:53:50.774Z,30.00
2018-09-13T06:56:21.171Z,35.13
2018-09-13T06:58:50.635Z,33.23
2018-09-13T07:01:21.314Z,33.23
2018-09-13T07:03:50.902Z,29.80
2018-09-13T07:06:21.202Z,28.73
2018-09-13T07:08:50.798Z,28.67
2018-09-13T07:11:21.449Z,29.50
2018-09-13T07:13:50.986Z,30.13
2018-09-13T07:16:21.382Z,28.32
2018-09-13T07:18:50.915Z,21.40
2018-09-13T07:21:21.376Z,26.20
2018-09-13T07:23:50.923Z,27.27
2018-09-13T07:26:21.339Z,35.40
2018-09-13T07:28:50.856Z,22.70
2018-09-13T07:31:21.346Z,24.23
2018-09-13T07:33:50.900Z,27.00
2018-09-13T07:36:21.323Z,26.37
2018-09-13T07:38:50.841Z,37.40
2018-09-13T07:41:21.550Z,20.08
2018-09-13T07:43:51.243Z,18.70
2018-09-13T07:46:21.340Z,18.37
2018-09-13T07:48:57.482Z,19.60
2018-09-13T07:51:27.190Z,27.20
2018-09-13T07:53:56.747Z,23.70
2018-09-13T07:56:26.415Z,20.43
2018-09-13T07:58:55.971Z,21.73
2018-09-13T08:01:25.492Z,16.27
2018-09-13T08:03:55.091Z,19.57
2018-09-13T08:06:24.602Z,17.20
2018-09-13T08:08:54.186Z,18.60
2018-09-13T08:11:23.762Z,20.70
2018-09-13T08:13:53.347Z,19.50
2018-09-13T08:16:22.853Z,19.40
2018-09-13T08:18:52.494Z,16.43
2018-09-13T08:21:21.983Z,19.47
2018-09-13T08:23:51.520Z,20.50
2018-09-13T08:26:21.383Z,20.57
2018-09-13T08:28:50.938Z,16.07
2018-09-13T08:31:21.351Z,19.32
2018-09-13T08:33:51.183Z,17.10
2018-09-13T08:36:21.311Z,16.32
2018-09-13T08:38:50.860Z,13.90
2018-09-13T08:41:21.384Z,17.02
2018-09-13T08:43:50.894Z,15.30
2018-09-13T08:46:21.750Z,16.10
2018-09-13T08:48:52.223Z,13.70
2018-09-13T08:51:21.949Z,15.03
2018-09-13T08:53:51.549Z,19.30
2018-09-13T08:56:21.451Z,17.95
2018-09-13T08:58:51.054Z,58.20
2018-09-13T09:01:21.470Z,18.27
2018-09-13T09:03:50.996Z,16.80
2018-09-13T09:06:21.462Z,13.83
2018-09-13T09:08:50.922Z,24.97
2018-09-13T09:11:21.424Z,16.75
2018-09-13T09:13:50.935Z,20.20
2018-09-13T09:16:21.639Z,14.05
2018-09-13T09:18:51.226Z,11.47
2018-09-13T09:21:21.415Z,12.95
2018-09-13T09:23:50.925Z,13.30
2018-09-13T09:26:21.342Z,12.23
2018-09-13T09:28:51.152Z,15.90
2018-09-13T09:31:21.388Z,15.23
2018-09-13T09:33:50.899Z,13.90
2018-09-13T09:36:21.518Z,11.75
2018-09-13T09:38:51.041Z,13.93
2018-09-13T09:41:21.482Z,12.58
2018-09-13T09:43:51.007Z,10.97
2018-09-13T09:46:21.428Z,9.48
2018-09-13T09:48:50.905Z,11.47
2018-09-13T09:51:21.529Z,8.88
2018-09-13T09:53:51.056Z,12.67
2018-09-13T09:56:21.564Z,15.03
2018-09-13T09:58:51.155Z,12.30
2018-09-13T10:01:41.700Z,13.98
2018-09-13T10:04:11.288Z,8.40
2018-09-13T10:06:40.868Z,12.93
2018-09-13T10:09:10.523Z,11.13
2018-09-13T10:11:39.967Z,8.60
2018-09-13T10:14:09.595Z,29.57
2018-09-13T10:16:44.274Z,15.87
2018-09-13T10:19:18.745Z,9.63
2018-09-13T10:21:53.350Z,8.90
2018-09-13T10:24:28.093Z,9.90
2018-09-13T10:27:02.698Z,12.80
2018-09-13T10:29:37.370Z,14.20
2018-09-13T10:32:11.942Z,12.97
2018-09-13T10:34:46.566Z,12.73
2018-09-13T10:37:21.115Z,12.37
2018-09-13T10:40:57.156Z,12.30
2018-09-13T10:43:31.714Z,11.60
2018-09-13T10:46:06.322Z,18.73
2018-09-13T10:48:36.020Z,12.40
2018-09-13T10:51:16.558Z,14.07
2018-09-13T10:53:50.768Z,17.50
2018-09-13T10:57:47.895Z,12.50
2018-09-13T11:00:17.502Z,17.37
2018-09-13T11:02:47.101Z,16.93
2018-09-13T11:05:16.667Z,14.30
2018-09-13T11:07:46.346Z,16.03
2018-09-13T11:10:16.044Z,15.07
2018-09-13T11:12:53.383Z,17.07
2018-09-13T11:15:34.076Z,16.60
2018-09-13T11:18:05.479Z,14.07
2018-09-13T11:20:35.166Z,14.80
2018-09-13T11:23:04.725Z,13.80
2018-09-13T11:25:34.328Z,20.60
2018-09-13T11:28:03.955Z,17.37
2018-09-13T11:30:33.632Z,17.37
2018-09-13T11:33:03.208Z,16.07
2018-09-13T11:35:32.830Z,17.80
2018-09-13T11:38:02.362Z,16.47
2018-09-13T11:40:32.179Z,16.13
2018-09-13T11:43:01.706Z,14.03
2018-09-13T11:45:31.305Z,14.20
2018-09-13T11:48:00.910Z,18.60
2018-09-13T11:50:30.465Z,14.20
2018-09-13T11:53:00.056Z,12.17
2018-09-13T11:55:29.605Z,16.27
2018-09-13T11:57:59.151Z,17.20
2018-09-13T12:00:28.750Z,21.00
2018-09-13T12:02:58.362Z,19.27
2018-09-13T12:05:27.983Z,22.83
2018-09-13T12:07:57.522Z,20.77
2018-09-13T12:10:27.091Z,14.37
2018-09-13T12:12:56.921Z,15.93
2018-09-13T12:15:26.568Z,14.63
2018-09-13T12:17:56.199Z,21.17
2018-09-13T12:20:25.757Z,17.80
2018-09-13T12:22:55.338Z,16.73
2018-09-13T12:25:24.902Z,21.33
2018-09-13T12:27:54.485Z,16.17
2018-09-13T12:30:24.086Z,16.80
2018-09-13T12:32:53.666Z,19.07
2018-09-13T12:35:23.366Z,31.40
2018-09-13T12:37:52.893Z,34.37
2018-09-13T12:40:22.415Z,16.13
2018-09-13T12:42:52.134Z,13.80
2018-09-13T12:45:21.705Z,18.60
2018-09-13T12:47:51.223Z,17.57
2018-09-13T12:50:21.034Z,15.80
2018-09-13T12:52:50.647Z,15.80
2018-09-13T12:55:20.382Z,19.00
2018-09-13T12:57:50.094Z,16.87
2018-09-13T13:00:19.694Z,14.77
2018-09-13T13:02:49.247Z,14.90
2018-09-13T13:05:18.889Z,15.97
2018-09-13T13:07:48.446Z,15.57
2018-09-13T13:10:18.046Z,11.20
2018-09-13T13:12:47.647Z,10.53
2018-09-13T13:15:17.353Z,15.27
2018-09-13T13:17:46.869Z,13.13
2018-09-13T13:20:16.448Z,13.80
2018-09-13T13:22:46.051Z,14.27
2018-09-13T13:25:15.621Z,44.73
2018-09-13T13:27:45.198Z,16.40
2018-09-13T13:30:14.786Z,13.93
2018-09-13T13:32:44.349Z,15.20
2018-09-13T13:35:14.055Z,16.83
2018-09-13T13:37:43.684Z,15.00
2018-09-13T13:40:13.287Z,11.00
2018-09-13T13:42:42.947Z,10.47
2018-09-13T13:45:12.475Z,12.90
2018-09-13T13:47:42.041Z,10.70
2018-09-13T13:50:11.607Z,14.03
2018-09-13T13:52:41.141Z,7.93
2018-09-13T13:55:10.742Z,12.43
2018-09-13T13:57:40.375Z,9.97
2018-09-13T14:00:10.827Z,12.30
2018-09-13T14:02:40.450Z,9.50
2018-09-13T14:05:10.152Z,9.70
2018-09-13T14:07:39.691Z,13.87
2018-09-13T14:10:09.405Z,10.60
2018-09-13T14:12:39.015Z,12.80
2018-09-13T14:15:08.766Z,10.90
2018-09-13T14:17:38.343Z,9.20
2018-09-13T14:20:08.014Z,9.70
2018-09-13T14:22:37.543Z,10.30
2018-09-13T14:25:07.127Z,13.23
2018-09-13T14:27:36.810Z,13.50
2018-09-13T14:30:06.666Z,12.40
2018-09-13T14:32:36.171Z,8.40
2018-09-13T14:35:05.773Z,10.60
2018-09-13T14:37:35.294Z,11.00
2018-09-13T14:40:05.079Z,12.00
2018-09-13T14:42:34.601Z,9.77
2018-09-13T14:45:04.175Z,9.90
2018-09-13T14:47:33.702Z,16.70
2018-09-13T14:50:03.300Z,11.80
2018-09-13T14:52:32.824Z,10.67
2018-09-13T14:55:02.404Z,13.00
2018-09-13T14:57:32.057Z,11.80
2018-09-13T15:00:01.555Z,11.57
2018-09-13T15:02:31.094Z,10.67
2018-09-13T15:05:00.668Z,12.90
2018-09-13T15:07:30.260Z,13.67
2018-09-13T15:09:59.797Z,13.20
2018-09-13T15:12:29.305Z,13.80
2018-09-13T15:14:58.928Z,14.70
2018-09-13T15:17:28.705Z,12.90
2018-09-13T15:19:58.266Z,12.50
2018-09-13T15:22:27.885Z,11.47
2018-09-13T15:24:57.637Z,12.17
2018-09-13T15:27:27.250Z,9.65
2018-09-13T15:29:56.867Z,10.27
2018-09-13T15:32:26.453Z,12.37
2018-09-13T15:34:56.907Z,11.07
2018-09-13T15:37:26.478Z,11.10
2018-09-13T15:39:56.107Z,8.13
2018-09-13T15:42:25.743Z,12.93
2018-09-13T15:44:55.395Z,12.30
2018-09-13T15:47:25.129Z,6.43
2018-09-13T15:49:55.014Z,13.13
2018-09-13T15:52:24.738Z,7.63
2018-09-13T15:54:54.395Z,7.00
2018-09-13T15:57:24.004Z,6.43
2018-09-13T15:59:53.713Z,8.40
2018-09-13T16:02:23.337Z,11.27
2018-09-13T16:04:52.927Z,9.53
2018-09-13T16:07:22.460Z,7.33
2018-09-13T16:09:52.042Z,6.80
2018-09-13T16:12:21.710Z,8.53
2018-09-13T16:14:51.274Z,6.17
2018-09-13T16:17:20.840Z,4.70
2018-09-13T16:19:50.457Z,7.47
2018-09-13T16:22:19.982Z,7.33
2018-09-13T16:24:49.527Z,7.57
2018-09-13T16:27:19.132Z,6.57
2018-09-13T16:29:48.695Z,7.93
2018-09-13T16:32:23.545Z,8.80
2018-09-13T16:34:53.882Z,7.00
2018-09-13T16:37:28.588Z,7.20
2018-09-13T16:41:07.011Z,4.33
2018-09-13T16:43:41.809Z,3.00
2018-09-13T16:46:17.704Z,3.73
2018-09-13T16:48:47.482Z,7.83
2018-09-13T16:51:17.123Z,4.10
2018-09-13T16:53:46.692Z,6.60
2018-09-13T16:56:16.381Z,6.20
2018-09-13T16:58:45.994Z,6.00
2018-09-13T17:01:15.762Z,6.57
2018-09-13T17:03:45.570Z,8.47
2018-09-13T17:06:15.242Z,5.50
2018-09-13T17:08:44.970Z,4.70
2018-09-13T17:11:14.960Z,3.17
2018-09-13T17:13:44.638Z,5.50
2018-09-13T17:16:14.576Z,4.37
2018-09-13T17:18:44.465Z,6.23
2018-09-13T17:21:14.127Z,3.60
2018-09-13T17:23:44.779Z,7.57
2018-09-13T17:26:15.554Z,5.63
2018-09-13T17:28:46.098Z,6.20
2018-09-13T17:31:15.958Z,7.53
2018-09-13T17:33:45.850Z,10.53
2018-09-13T17:36:15.762Z,6.60
2018-09-13T17:38:46.596Z,6.50
2018-09-13T17:41:17.309Z,3.77
2018-09-13T17:43:48.579Z,10.40
2018-09-13T17:46:19.594Z,4.33
2018-09-13T17:48:51.326Z,5.20
2018-09-13T17:51:22.980Z,2.70
2018-09-13T17:53:55.432Z,9.53
2018-09-13T17:56:27.850Z,11.20
2018-09-13T17:59:00.051Z,5.00
2018-09-13T18:01:32.362Z,6.40
2018-09-13T18:04:04.419Z,5.53
2018-09-13T18:06:36.638Z,5.60
2018-09-13T18:09:11.612Z,3.27
2018-09-13T18:11:43.988Z,5.87
2018-09-13T18:14:16.321Z,8.30
2018-09-13T18:16:48.637Z,6.20
2018-09-13T18:19:21.073Z,6.67
2018-09-13T18:21:53.482Z,4.07
2018-09-13T18:24:25.967Z,6.53
2018-09-13T18:26:58.481Z,6.05
2018-09-13T18:29:31.040Z,12.50
2018-09-13T18:32:03.393Z,5.80
2018-09-13T18:34:36.773Z,8.17
2018-09-13T18:37:09.371Z,7.70
2018-09-13T18:39:41.951Z,9.93
2018-09-13T18:42:14.425Z,6.77
2018-09-13T18:44:46.957Z,4.90
2018-09-13T18:47:19.325Z,7.00
2018-09-13T18:49:52.069Z,7.60
2018-09-13T18:52:24.989Z,6.70
2018-09-13T18:54:57.809Z,6.77
2018-09-13T18:57:30.474Z,8.00
2018-09-13T19:00:03.037Z,8.00
2018-09-13T19:02:35.597Z,8.93
2018-09-13T19:05:08.290Z,8.20
2018-09-13T19:07:40.770Z,9.73
2018-09-13T19:10:12.750Z,4.40
2018-09-13T19:12:45.738Z,7.53
2018-09-13T19:15:18.274Z,10.47
2018-09-13T19:17:51.133Z,10.10
2018-09-13T19:20:23.886Z,9.10
2018-09-13T19:22:56.764Z,7.07
2018-09-13T19:25:29.996Z,5.67
2018-09-13T19:28:02.826Z,6.80
2018-09-13T19:30:35.489Z,7.97
2018-09-13T19:33:07.867Z,6.00
2018-09-13T19:35:40.488Z,8.23
2018-09-13T19:38:13.486Z,8.75
2018-09-13T19:40:46.353Z,6.80
2018-09-13T19:43:19.116Z,7.27
2018-09-13T19:45:51.930Z,7.13
2018-09-13T19:48:24.604Z,6.27
2018-09-13T19:50:57.066Z,7.40
2018-09-13T19:53:29.796Z,7.23
2018-09-13T19:56:02.234Z,10.43
2018-09-13T19:58:34.861Z,11.10
2018-09-13T20:01:07.449Z,7.80
2018-09-13T20:03:39.885Z,8.43
2018-09-13T20:06:12.629Z,8.13
2018-09-13T20:08:45.283Z,9.60
2018-09-13T20:11:17.706Z,8.80
2018-09-13T20:13:50.143Z,11.60
2018-09-13T20:16:22.884Z,8.47
2018-09-13T20:18:55.673Z,10.13
2018-09-13T20:21:28.143Z,9.30
2018-09-13T20:24:00.581Z,12.90
2018-09-13T20:26:32.909Z,12.80
2018-09-13T20:29:05.412Z,10.20
2018-09-13T20:31:37.692Z,10.43
2018-09-13T20:34:09.988Z,11.00
2018-09-13T20:36:42.139Z,10.87
2018-09-13T20:39:14.553Z,9.03
2018-09-13T20:41:46.933Z,9.77
2018-09-13T20:44:18.739Z,8.90
2018-09-13T20:46:50.023Z,8.37
2018-09-13T20:49:21.709Z,9.80
2018-09-13T20:51:53.741Z,7.80
2018-09-13T20:54:25.177Z,10.20
2018-09-13T20:56:55.233Z,8.13
2018-09-13T20:59:24.968Z,11.73
2018-09-13T21:01:54.710Z,12.23
2018-09-13T21:04:24.497Z,10.70
2018-09-13T21:06:54.731Z,9.53
2018-09-13T21:09:24.273Z,10.87
2018-09-13T21:11:54.006Z,9.03
2018-09-13T21:14:23.551Z,8.17
2018-09-13T21:16:53.114Z,9.40
2018-09-13T21:19:22.722Z,8.70
2018-09-13T21:21:52.332Z,10.33
2018-09-13T21:24:22.028Z,9.40
2018-09-13T21:26:51.479Z,8.60
2018-09-13T21:29:21.101Z,9.47
2018-09-13T21:31:50.669Z,9.37
2018-09-13T21:34:20.244Z,10.90
2018-09-13T21:36:49.778Z,9.50
2018-09-13T21:39:19.414Z,8.70
2018-09-13T21:41:49.027Z,7.40
2018-09-13T21:44:18.696Z,9.53
2018-09-13T21:46:48.279Z,7.67
2018-09-13T21:49:18.057Z,8.67
2018-09-13T21:51:47.731Z,8.70
2018-09-13T21:54:17.454Z,10.00
2018-09-13T21:56:46.976Z,9.40
2018-09-13T21:59:16.534Z,8.77
2018-09-13T22:01:46.048Z,7.90
2018-09-13T22:04:15.610Z,11.93
2018-09-13T22:06:45.174Z,8.90
2018-09-13T22:09:16.394Z,5.97
2018-09-13T22:11:45.988Z,5.70
2018-09-13T22:14:15.566Z,6.93
2018-09-13T22:16:45.203Z,7.23
2018-09-13T22:19:14.849Z,6.67
2018-09-13T22:21:44.461Z,7.70
2018-09-13T22:24:14.065Z,9.73
2018-09-13T22:26:43.702Z,8.63
2018-09-13T22:29:13.362Z,9.20
2018-09-13T22:31:42.862Z,9.70
2018-09-13T22:34:12.416Z,15.53
2018-09-13T22:36:42.275Z,14.30
2018-09-13T22:39:12.427Z,9.67
2018-09-13T22:41:41.911Z,11.97
2018-09-13T22:44:11.499Z,11.63
2018-09-13T22:46:41.147Z,11.13
2018-09-13T22:49:10.724Z,10.97
2018-09-13T22:51:40.369Z,10.97
2018-09-13T22:54:09.894Z,10.00
2018-09-13T22:56:39.454Z,14.50
2018-09-13T22:59:09.105Z,13.53
2018-09-13T23:01:38.654Z,14.60
2018-09-13T23:04:08.406Z,16.53
2018-09-13T23:06:38.039Z,17.40
2018-09-13T23:09:10.502Z,15.37
2018-09-13T23:11:40.394Z,13.07
2018-09-13T23:14:09.902Z,16.97
2018-09-13T23:16:39.456Z,16.80
2018-09-13T23:19:09.051Z,17.23
2018-09-13T23:21:38.787Z,17.07
2018-09-13T23:24:08.323Z,17.53
2018-09-13T23:26:37.914Z,18.70
2018-09-13T23:29:07.856Z,15.67
2018-09-13T23:31:37.349Z,14.07
2018-09-13T23:34:06.920Z,13.30
2018-09-13T23:36:36.450Z,14.37
2018-09-13T23:39:09.655Z,14.30
2018-09-13T23:41:40.007Z,12.90
2018-09-13T23:44:09.514Z,15.43
2018-09-13T23:46:39.134Z,14.70
2018-09-13T23:49:08.712Z,17.07
2018-09-13T23:51:38.326Z,11.47
2018-09-13T23:54:07.901Z,15.00
2018-09-13T23:56:37.522Z,19.00
2018-09-13T23:59:07.199Z,13.20
