createdAt,value
2019-01-14T00:00:38.550Z,2.5
2019-01-14T00:03:39.277Z,2.5
2019-01-14T00:06:38.511Z,2.5
2019-01-14T00:09:38.765Z,2.5
2019-01-14T00:12:38.868Z,2.5
2019-01-14T00:15:38.591Z,2.5
2019-01-14T00:18:38.426Z,2.5
2019-01-14T00:21:38.353Z,2.5
2019-01-14T00:24:38.405Z,2.5
2019-01-14T00:27:38.356Z,2.5
2019-01-14T00:30:38.153Z,2.5
2019-01-14T00:33:38.344Z,2.5
2019-01-14T00:36:38.226Z,2.5
2019-01-14T00:39:38.221Z,2.5
2019-01-14T00:42:38.253Z,2.5
2019-01-14T00:45:38.210Z,2.5
2019-01-14T00:48:38.168Z,2.5
2019-01-14T00:51:38.265Z,2.5
2019-01-14T00:54:38.474Z,2.5
2019-01-14T00:57:38.316Z,2.5
2019-01-14T01:00:38.873Z,2.4
2019-01-14T01:03:38.222Z,2.4
2019-01-14T01:06:38.620Z,2.4
2019-01-14T01:09:38.261Z,2.4
2019-01-14T01:12:38.348Z,2.4
2019-01-14T01:15:38.242Z,2.4
2019-01-14T01:18:38.370Z,2.4
2019-01-14T01:21:38.565Z,2.4
2019-01-14T01:24:38.416Z,2.4
2019-01-14T01:27:39.066Z,2.4
2019-01-14T01:30:38.698Z,2.4
2019-01-14T01:33:38.488Z,2.4
2019-01-14T01:36:38.016Z,2.4
2019-01-14T01:39:38.138Z,2.4
2019-01-14T01:42:38.228Z,2.4
2019-01-14T01:45:38.332Z,2.4
2019-01-14T01:48:38.308Z,2.4
2019-01-14T01:51:38.291Z,2.4
2019-01-14T01:54:38.339Z,2.4
2019-01-14T01:57:38.095Z,2.4
2019-01-14T02:00:38.115Z,2.3
2019-01-14T02:03:38.446Z,2.3
2019-01-14T02:06:39.712Z,2.3
2019-01-14T02:09:38.171Z,2.3
2019-01-14T02:12:38.193Z,2.3
2019-01-14T02:15:38.268Z,2.3
2019-01-14T02:18:38.300Z,2.3
2019-01-14T02:21:38.179Z,2.3
2019-01-14T02:24:38.318Z,2.3
2019-01-14T02:27:38.408Z,2.3
2019-01-14T02:30:38.534Z,2.3
2019-01-14T02:33:38.234Z,2.3
2019-01-14T02:36:38.457Z,2.3
2019-01-14T02:39:38.494Z,2.3
2019-01-14T02:42:38.349Z,2.3
2019-01-14T02:45:38.410Z,2.3
2019-01-14T02:48:38.970Z,2.3
2019-01-14T02:51:38.239Z,2.3
2019-01-14T02:54:38.161Z,2.3
2019-01-14T02:57:38.209Z,2.3
2019-01-14T03:00:38.181Z,2.3
2019-01-14T03:03:38.438Z,2.3
2019-01-14T03:06:38.445Z,2.3
2019-01-14T03:09:38.682Z,2.3
2019-01-14T03:12:38.362Z,2.3
2019-01-14T03:15:38.282Z,2.3
2019-01-14T03:18:39.289Z,2.3
2019-01-14T03:21:38.553Z,2.3
2019-01-14T03:24:38.206Z,2.3
2019-01-14T03:27:38.242Z,2.3
2019-01-14T03:30:38.534Z,2.3
2019-01-14T03:33:38.026Z,2.3
2019-01-14T03:36:38.014Z,2.3
2019-01-14T03:39:38.418Z,2.3
2019-01-14T03:42:38.609Z,2.3
2019-01-14T03:45:38.632Z,2.3
2019-01-14T03:48:38.244Z,2.3
2019-01-14T03:51:38.578Z,2.3
2019-01-14T03:54:38.205Z,2.3
2019-01-14T03:57:38.097Z,2.3
2019-01-14T04:00:38.176Z,2.2
2019-01-14T04:03:38.078Z,2.2
2019-01-14T04:06:38.148Z,2.2
2019-01-14T04:09:38.422Z,2.2
2019-01-14T04:12:38.563Z,2.2
2019-01-14T04:15:38.161Z,2.2
2019-01-14T04:18:38.338Z,2.2
2019-01-14T04:21:38.252Z,2.2
2019-01-14T04:24:39.099Z,2.2
2019-01-14T04:27:38.570Z,2.2
2019-01-14T04:30:38.134Z,2.2
2019-01-14T04:33:38.837Z,2.2
2019-01-14T04:36:38.496Z,2.2
2019-01-14T04:39:38.408Z,2.2
2019-01-14T04:42:38.303Z,2.2
2019-01-14T04:45:38.209Z,2.2
2019-01-14T04:48:38.120Z,2.2
2019-01-14T04:51:38.584Z,2.2
2019-01-14T04:54:38.356Z,2.2
2019-01-14T04:57:38.087Z,2.2
2019-01-14T05:00:39.285Z,2.1
2019-01-14T05:03:38.082Z,2.1
2019-01-14T05:06:38.632Z,2.1
2019-01-14T05:09:38.408Z,2.1
2019-01-14T05:12:38.488Z,2.1
2019-01-14T05:15:38.202Z,2.1
2019-01-14T05:18:39.218Z,2.1
2019-01-14T05:21:38.395Z,2.1
2019-01-14T05:24:38.440Z,2.1
2019-01-14T05:27:38.659Z,2.1
2019-01-14T05:30:38.142Z,2.1
2019-01-14T05:33:38.427Z,2.1
2019-01-14T05:36:38.241Z,2.1
2019-01-14T05:39:38.870Z,2.1
2019-01-14T05:42:38.477Z,2.1
2019-01-14T05:45:38.659Z,2.1
2019-01-14T05:48:38.574Z,2.1
2019-01-14T05:51:38.440Z,2.1
2019-01-14T05:54:38.124Z,2.1
2019-01-14T05:57:37.959Z,2.1
2019-01-14T06:00:38.094Z,2.1
2019-01-14T06:03:38.120Z,2.1
2019-01-14T06:06:38.374Z,2.1
2019-01-14T06:09:37.960Z,2.1
2019-01-14T06:12:39.346Z,2.1
2019-01-14T06:15:38.181Z,2.1
2019-01-14T06:18:38.171Z,2.1
2019-01-14T06:21:38.153Z,2.1
2019-01-14T06:24:38.357Z,2.1
2019-01-14T06:27:38.051Z,2.1
2019-01-14T06:30:39.017Z,2.1
2019-01-14T06:33:38.153Z,2.1
2019-01-14T06:36:38.312Z,2.1
2019-01-14T06:39:38.583Z,2.1
2019-01-14T06:42:38.710Z,2.1
2019-01-14T06:45:38.128Z,2.1
2019-01-14T06:48:40.147Z,2.1
2019-01-14T06:51:38.117Z,2.1
2019-01-14T06:54:38.007Z,2.1
2019-01-14T06:57:38.130Z,2.1
2019-01-14T07:00:38.535Z,2.1
2019-01-14T07:03:38.243Z,2.1
2019-01-14T07:06:38.556Z,2.1
2019-01-14T07:09:38.515Z,2.1
2019-01-14T07:12:38.011Z,2.1
2019-01-14T07:15:38.127Z,2.1
2019-01-14T07:18:38.188Z,2.1
2019-01-14T07:21:38.021Z,2.1
2019-01-14T07:24:38.337Z,2.1
2019-01-14T07:27:38.136Z,2.1
2019-01-14T07:30:38.064Z,2.1
2019-01-14T07:33:38.085Z,2.1
2019-01-14T07:36:38.546Z,2.1
2019-01-14T07:39:38.204Z,2.1
2019-01-14T07:42:38.335Z,2.1
2019-01-14T07:45:38.312Z,2.1
2019-01-14T07:48:38.303Z,2.1
2019-01-14T07:51:39.401Z,2.1
2019-01-14T07:54:38.206Z,2.1
2019-01-14T07:57:38.356Z,2.1
2019-01-14T08:00:38.276Z,2.1
2019-01-14T08:03:38.311Z,2.1
2019-01-14T08:06:38.265Z,2.1
2019-01-14T08:09:38.596Z,2.1
2019-01-14T08:12:39.887Z,2.1
2019-01-14T08:15:38.189Z,2.1
2019-01-14T08:18:38.319Z,2.1
2019-01-14T08:21:38.056Z,2.1
2019-01-14T08:24:38.101Z,2.1
2019-01-14T08:27:38.439Z,2.1
2019-01-14T08:30:39.930Z,2.1
2019-01-14T08:33:38.593Z,2.1
2019-01-14T08:36:37.993Z,2.1
2019-01-14T08:39:38.223Z,2.1
2019-01-14T08:42:38.238Z,2.1
2019-01-14T08:45:38.090Z,2.1
2019-01-14T08:48:38.368Z,2.1
2019-01-14T08:51:38.136Z,2.1
2019-01-14T08:54:37.864Z,2.1
2019-01-14T08:57:38.281Z,2.1
2019-01-14T09:00:38.013Z,2.3
2019-01-14T09:03:38.170Z,2.3
2019-01-14T09:06:38.069Z,2.3
2019-01-14T09:09:38.251Z,2.3
2019-01-14T09:12:38.033Z,2.3
2019-01-14T09:15:38.427Z,2.3
2019-01-14T09:18:38.154Z,2.3
2019-01-14T09:21:38.879Z,2.3
2019-01-14T09:24:38.036Z,2.3
2019-01-14T09:27:38.171Z,2.3
2019-01-14T09:30:38.083Z,2.3
2019-01-14T09:33:38.589Z,2.3
2019-01-14T09:36:38.733Z,2.3
2019-01-14T09:39:38.158Z,2.3
2019-01-14T09:42:38.263Z,2.3
2019-01-14T09:45:38.624Z,2.3
2019-01-14T09:48:38.082Z,2.3
2019-01-14T09:51:38.150Z,2.3
2019-01-14T09:54:38.471Z,2.3
2019-01-14T09:57:38.168Z,2.3
2019-01-14T10:00:38.101Z,2.5
2019-01-14T10:03:38.231Z,2.5
2019-01-14T10:06:38.322Z,2.5
2019-01-14T10:09:37.940Z,2.5
2019-01-14T10:12:38.226Z,2.5
2019-01-14T10:15:38.357Z,2.5
2019-01-14T10:18:38.071Z,2.5
2019-01-14T10:21:38.329Z,2.5
2019-01-14T10:24:38.261Z,2.5
2019-01-14T10:27:37.920Z,2.5
2019-01-14T10:30:38.107Z,2.5
2019-01-14T10:33:38.723Z,2.5
2019-01-14T10:36:37.948Z,2.5
2019-01-14T10:39:38.394Z,2.5
2019-01-14T10:42:38.139Z,2.5
2019-01-14T10:45:39.988Z,2.5
2019-01-14T10:48:38.428Z,2.5
2019-01-14T10:51:38.297Z,2.5
2019-01-14T10:54:38.427Z,2.5
2019-01-14T10:57:38.483Z,2.5
2019-01-14T11:00:38.302Z,2.8
2019-01-14T11:03:38.202Z,2.8
2019-01-14T11:06:37.987Z,2.8
2019-01-14T11:09:38.139Z,2.8
2019-01-14T11:12:38.232Z,2.8
2019-01-14T11:15:38.102Z,2.8
2019-01-14T11:18:37.960Z,2.8
2019-01-14T11:21:38.043Z,2.8
2019-01-14T11:24:37.964Z,2.8
2019-01-14T11:27:37.940Z,2.8
2019-01-14T11:30:37.978Z,2.8
2019-01-14T11:33:39.056Z,2.8
2019-01-14T11:36:38.221Z,2.8
2019-01-14T11:39:38.045Z,2.8
2019-01-14T11:42:38.318Z,2.8
2019-01-14T11:45:38.635Z,2.8
2019-01-14T11:48:38.181Z,2.8
2019-01-14T11:51:38.165Z,2.8
2019-01-14T11:54:38.283Z,2.8
2019-01-14T11:57:38.158Z,2.8
2019-01-14T12:00:38.161Z,3
2019-01-14T12:03:38.216Z,3
2019-01-14T12:06:38.627Z,3
2019-01-14T12:09:37.861Z,3
2019-01-14T12:12:39.802Z,3
2019-01-14T12:15:38.379Z,3
2019-01-14T12:18:38.012Z,3
2019-01-14T12:21:37.972Z,3
2019-01-14T12:24:38.051Z,3
2019-01-14T12:27:38.089Z,3
2019-01-14T12:30:38.057Z,3
2019-01-14T12:33:37.955Z,3
2019-01-14T12:36:38.082Z,3
2019-01-14T12:39:38.401Z,3
2019-01-14T12:42:38.003Z,3
2019-01-14T12:45:38.093Z,3
2019-01-14T12:48:38.136Z,3
2019-01-14T12:51:37.865Z,3
2019-01-14T12:54:38.182Z,3
2019-01-14T12:57:39.822Z,3
2019-01-14T13:00:38.209Z,3
2019-01-14T13:03:38.063Z,3
2019-01-14T13:06:38.134Z,3
2019-01-14T13:09:38.939Z,3
2019-01-14T13:12:37.974Z,3
2019-01-14T13:15:38.108Z,3
2019-01-14T13:18:38.105Z,3
2019-01-14T13:21:38.032Z,3
2019-01-14T13:24:38.325Z,3
2019-01-14T13:27:38.135Z,3
2019-01-14T13:30:37.953Z,3
2019-01-14T13:33:37.928Z,3
2019-01-14T13:36:37.993Z,3
2019-01-14T13:39:37.804Z,3
2019-01-14T13:42:38.127Z,3
2019-01-14T13:45:38.241Z,3
2019-01-14T13:48:38.085Z,3
2019-01-14T13:51:38.647Z,3
2019-01-14T13:54:37.955Z,3
2019-01-14T13:57:38.476Z,3
2019-01-14T14:00:37.982Z,3
2019-01-14T14:03:37.959Z,3
2019-01-14T14:06:39.428Z,3
2019-01-14T14:09:41.817Z,3
2019-01-14T14:12:38.501Z,3
2019-01-14T14:15:39.729Z,3
2019-01-14T14:18:38.363Z,3
2019-01-14T14:21:38.310Z,3
2019-01-14T14:24:38.147Z,3
2019-01-14T14:27:39.389Z,3
2019-01-14T14:30:38.220Z,3
2019-01-14T14:33:38.100Z,3
2019-01-14T14:36:37.834Z,3
2019-01-14T14:39:38.506Z,3
2019-01-14T14:42:38.243Z,3
2019-01-14T14:45:38.160Z,3
2019-01-14T14:48:37.873Z,3
2019-01-14T14:51:38.093Z,3
2019-01-14T14:54:37.957Z,3
2019-01-14T14:57:37.967Z,3
2019-01-14T15:00:38.028Z,3
2019-01-14T15:03:38.051Z,3
2019-01-14T15:06:39.764Z,3
2019-01-14T15:09:38.181Z,3
2019-01-14T15:12:38.152Z,3
2019-01-14T15:15:38.858Z,3
2019-01-14T15:18:38.117Z,3
2019-01-14T15:21:38.563Z,3
2019-01-14T15:24:38.241Z,3
2019-01-14T15:27:38.383Z,3
2019-01-14T15:30:38.171Z,3
2019-01-14T15:33:38.010Z,3
2019-01-14T15:36:37.800Z,3
2019-01-14T15:39:38.830Z,3
2019-01-14T15:42:38.365Z,3
2019-01-14T15:45:37.893Z,3
2019-01-14T15:48:37.846Z,3
2019-01-14T15:51:38.010Z,3
2019-01-14T15:54:38.490Z,3
2019-01-14T15:57:37.936Z,3
2019-01-14T16:00:38.074Z,3
2019-01-14T16:03:38.050Z,3
2019-01-14T16:06:39.145Z,3
2019-01-14T16:09:37.956Z,3
2019-01-14T16:12:37.852Z,3
2019-01-14T16:15:37.753Z,3
2019-01-14T16:18:39.132Z,3
2019-01-14T16:21:38.032Z,3
2019-01-14T16:24:37.934Z,3
2019-01-14T16:27:38.141Z,3
2019-01-14T16:30:38.665Z,3
2019-01-14T16:33:38.089Z,3
2019-01-14T16:36:38.037Z,3
2019-01-14T16:39:38.048Z,3
2019-01-14T16:42:38.164Z,3
2019-01-14T16:45:38.250Z,3
2019-01-14T16:48:38.233Z,3
2019-01-14T16:51:38.358Z,3
2019-01-14T16:54:38.323Z,3
2019-01-14T16:57:37.957Z,3
2019-01-14T17:00:37.977Z,3.1
2019-01-14T17:03:38.386Z,3.1
2019-01-14T17:06:38.736Z,3.1
2019-01-14T17:09:38.042Z,3.1
2019-01-14T17:12:38.341Z,3.1
2019-01-14T17:15:38.097Z,3.1
2019-01-14T17:18:39.886Z,3.1
2019-01-14T17:21:38.324Z,3.1
2019-01-14T17:24:38.254Z,3.1
2019-01-14T17:27:38.086Z,3.1
2019-01-14T17:30:37.914Z,3.1
2019-01-14T17:33:38.529Z,3.1
2019-01-14T17:36:38.386Z,3.1
2019-01-14T17:39:38.213Z,3.1
2019-01-14T17:42:37.915Z,3.1
2019-01-14T17:45:38.204Z,3.1
2019-01-14T17:48:37.990Z,3.1
2019-01-14T17:51:38.408Z,3.1
2019-01-14T17:54:38.439Z,3.1
2019-01-14T17:57:38.433Z,3.1
2019-01-14T18:00:38.295Z,3.1
2019-01-14T18:03:38.170Z,3.1
2019-01-14T18:06:38.403Z,3.1
2019-01-14T18:09:37.981Z,3.1
2019-01-14T18:12:37.992Z,3.1
2019-01-14T18:15:37.914Z,3.1
2019-01-14T18:18:38.705Z,3.1
2019-01-14T18:21:37.999Z,3.1
2019-01-14T18:24:38.382Z,3.1
2019-01-14T18:27:37.918Z,3.1
2019-01-14T18:30:37.971Z,3.1
2019-01-14T18:33:38.196Z,3.1
2019-01-14T18:36:38.170Z,3.1
2019-01-14T18:39:38.083Z,3.1
2019-01-14T18:42:37.928Z,3.1
2019-01-14T18:45:38.448Z,3.1
2019-01-14T18:48:37.940Z,3.1
2019-01-14T18:51:38.250Z,3.1
2019-01-14T18:54:38.339Z,3.1
2019-01-14T18:57:38.216Z,3.1
2019-01-14T19:00:39.750Z,3
2019-01-14T19:03:37.899Z,3
2019-01-14T19:06:38.238Z,3
2019-01-14T19:09:37.946Z,3
2019-01-14T19:12:37.728Z,3
2019-01-14T19:15:37.829Z,3
2019-01-14T19:18:37.859Z,3
2019-01-14T19:21:39.323Z,3
2019-01-14T19:24:38.271Z,3
2019-01-14T19:27:38.073Z,3
2019-01-14T19:30:39.787Z,3
2019-01-14T19:33:40.397Z,3
2019-01-14T19:36:38.104Z,3
2019-01-14T19:39:38.316Z,3
2019-01-14T19:42:37.879Z,3
2019-01-14T19:45:37.717Z,3
2019-01-14T19:48:38.319Z,3
2019-01-14T19:51:37.842Z,3
2019-01-14T19:54:38.301Z,3
2019-01-14T19:57:37.824Z,3
2019-01-14T20:00:38.946Z,3.1
2019-01-14T20:03:37.819Z,3.1
2019-01-14T20:06:37.770Z,3.1
2019-01-14T20:09:37.871Z,3.1
2019-01-14T20:12:37.856Z,3.1
2019-01-14T20:15:37.884Z,3.1
2019-01-14T20:18:40.005Z,3.1
2019-01-14T20:21:38.169Z,3.1
2019-01-14T20:24:38.289Z,3.1
2019-01-14T20:27:38.767Z,3.1
2019-01-14T20:30:38.054Z,3.1
2019-01-14T20:33:38.067Z,3.1
2019-01-14T20:36:37.719Z,3.1
2019-01-14T20:39:38.006Z,3.1
2019-01-14T20:42:38.121Z,3.1
2019-01-14T20:45:37.862Z,3.1
2019-01-14T20:48:39.211Z,3.1
2019-01-14T20:51:38.167Z,3.1
2019-01-14T20:54:38.187Z,3.1
2019-01-14T20:57:37.676Z,3.1
2019-01-14T21:00:37.869Z,3.1
2019-01-14T21:03:38.170Z,3.1
2019-01-14T21:06:38.104Z,3.1
2019-01-14T21:09:37.849Z,3.1
2019-01-14T21:12:38.104Z,3.1
2019-01-14T21:15:38.243Z,3.1
2019-01-14T21:18:37.868Z,3.1
2019-01-14T21:21:38.087Z,3.1
2019-01-14T21:24:37.871Z,3.1
2019-01-14T21:27:37.880Z,3.1
2019-01-14T21:30:37.969Z,3.1
2019-01-14T21:33:37.932Z,3.1
2019-01-14T21:36:37.842Z,3.1
2019-01-14T21:39:37.952Z,3.1
2019-01-14T21:42:38.135Z,3.1
2019-01-14T21:45:37.789Z,3.1
2019-01-14T21:48:37.713Z,3.1
2019-01-14T21:51:37.830Z,3.1
2019-01-14T21:54:37.878Z,3.1
2019-01-14T21:57:38.177Z,3.1
2019-01-14T22:00:37.908Z,3.1
2019-01-14T22:03:38.422Z,3.1
2019-01-14T22:06:37.846Z,3.1
2019-01-14T22:09:37.907Z,3.1
2019-01-14T22:12:38.179Z,3.1
2019-01-14T22:15:39.249Z,3.1
2019-01-14T22:18:38.299Z,3.1
2019-01-14T22:21:38.161Z,3.1
2019-01-14T22:24:37.812Z,3.1
2019-01-14T22:27:38.582Z,3.1
2019-01-14T22:30:38.279Z,3.1
2019-01-14T22:33:38.174Z,3.1
2019-01-14T22:36:38.185Z,3.1
2019-01-14T22:39:38.125Z,3.1
2019-01-14T22:42:38.038Z,3.1
2019-01-14T22:45:37.889Z,3.1
2019-01-14T22:48:38.155Z,3.1
2019-01-14T22:51:38.782Z,3.1
2019-01-14T22:54:38.092Z,3.1
2019-01-14T22:57:37.734Z,3.1
2019-01-14T23:00:37.746Z,3.1
2019-01-14T23:03:38.394Z,3.1
2019-01-14T23:06:37.894Z,3.1
2019-01-14T23:09:38.101Z,3.1
2019-01-14T23:12:38.059Z,3.1
2019-01-14T23:15:37.868Z,3.1
2019-01-14T23:18:37.935Z,3.1
2019-01-14T23:21:37.942Z,3.1
2019-01-14T23:24:38.245Z,3.1
2019-01-14T23:27:38.143Z,3.1
2019-01-14T23:30:37.866Z,3.1
2019-01-14T23:33:37.956Z,3.1
2019-01-14T23:36:37.813Z,3.1
2019-01-14T23:39:38.007Z,3.1
2019-01-14T23:42:37.850Z,3.1
2019-01-14T23:45:37.769Z,3.1
2019-01-14T23:48:37.914Z,3.1
2019-01-14T23:51:37.916Z,3.1
2019-01-14T23:54:37.928Z,3.1
2019-01-14T23:57:37.797Z,3.1
