createdAt,value
2019-01-13T00:02:24.969Z,33.68
2019-01-13T00:07:32.690Z,35.25
2019-01-13T00:12:40.449Z,33.26
2019-01-13T00:17:48.178Z,33.92
2019-01-13T00:22:55.869Z,37.43
2019-01-13T00:28:03.622Z,37.68
2019-01-13T00:33:11.355Z,32.30
2019-01-13T00:38:19.088Z,36.16
2019-01-13T00:43:26.855Z,42.28
2019-01-13T00:48:34.595Z,39.13
2019-01-13T00:53:43.028Z,35.96
2019-01-13T00:58:49.562Z,39.62
2019-01-13T01:03:57.219Z,39.60
2019-01-13T01:09:05.018Z,36.51
2019-01-13T01:14:12.733Z,38.95
2019-01-13T01:19:20.448Z,40.03
2019-01-13T01:24:28.190Z,41.25
2019-01-13T01:29:36.014Z,44.48
2019-01-13T01:34:43.728Z,41.44
2019-01-13T01:39:51.506Z,38.51
2019-01-13T01:44:59.220Z,38.44
2019-01-13T01:50:06.957Z,40.50
2019-01-13T01:55:14.659Z,35.53
2019-01-13T02:00:22.485Z,38.42
2019-01-13T02:05:30.218Z,41.62
2019-01-13T02:10:37.928Z,36.94
2019-01-13T02:15:45.620Z,40.25
2019-01-13T02:20:53.332Z,44.36
2019-01-13T02:26:01.011Z,37.15
2019-01-13T02:31:08.757Z,35.08
2019-01-13T02:36:16.497Z,38.25
2019-01-13T02:41:24.251Z,44.50
2019-01-13T02:46:31.951Z,45.33
2019-01-13T02:51:39.667Z,47.89
2019-01-13T02:56:47.350Z,48.23
2019-01-13T03:01:55.078Z,48.89
2019-01-13T03:07:02.850Z,46.58
2019-01-13T03:12:10.657Z,58.55
2019-01-13T03:17:18.316Z,71.08
2019-01-13T03:22:26.058Z,49.41
2019-01-13T03:27:33.781Z,44.62
2019-01-13T03:32:41.539Z,59.15
2019-01-13T03:37:49.235Z,48.25
2019-01-13T03:42:56.950Z,68.79
2019-01-13T03:48:04.672Z,75.57
2019-01-13T03:53:12.484Z,59.81
2019-01-13T03:58:20.171Z,69.71
2019-01-13T04:03:27.899Z,55.30
2019-01-13T04:08:35.610Z,78.44
2019-01-13T04:13:43.330Z,82.29
2019-01-13T04:18:51.094Z,95.63
2019-01-13T04:23:58.838Z,88.07
2019-01-13T04:29:06.564Z,73.44
2019-01-13T04:34:14.328Z,107.50
2019-01-13T04:39:22.043Z,137.30
2019-01-13T04:44:29.806Z,119.46
2019-01-13T04:49:37.464Z,122.68
2019-01-13T04:54:45.315Z,112.72
2019-01-13T04:59:53.021Z,135.33
2019-01-13T05:05:00.849Z,135.60
2019-01-13T05:10:08.576Z,119.45
2019-01-13T05:15:16.302Z,159.47
2019-01-13T05:20:24.043Z,131.29
2019-01-13T05:25:31.868Z,119.95
2019-01-13T05:30:39.586Z,118.15
2019-01-13T05:35:47.326Z,104.14
2019-01-13T05:40:55.050Z,130.43
2019-01-13T05:46:02.795Z,94.79
2019-01-13T05:51:10.489Z,68.02
2019-01-13T05:56:18.249Z,65.09
2019-01-13T06:01:25.961Z,57.30
2019-01-13T06:06:33.735Z,59.46
2019-01-13T06:11:41.390Z,58.36
2019-01-13T06:16:49.166Z,51.57
2019-01-13T06:21:56.934Z,44.59
2019-01-13T06:27:04.633Z,45.68
2019-01-13T06:32:12.339Z,50.38
2019-01-13T06:37:20.073Z,47.22
2019-01-13T06:42:27.794Z,47.55
2019-01-13T06:47:35.567Z,54.68
2019-01-13T06:52:43.292Z,45.67
2019-01-13T06:57:51.043Z,43.93
2019-01-13T07:02:58.755Z,47.89
2019-01-13T07:08:06.586Z,49.01
2019-01-13T07:13:14.252Z,38.77
2019-01-13T07:18:22.043Z,41.92
2019-01-13T07:23:29.801Z,39.45
2019-01-13T07:28:37.598Z,38.47
2019-01-13T07:33:45.274Z,44.06
2019-01-13T07:38:53.029Z,44.55
2019-01-13T07:44:00.729Z,42.18
2019-01-13T07:49:08.495Z,38.70
2019-01-13T07:54:16.191Z,40.25
2019-01-13T07:59:23.993Z,47.55
2019-01-13T08:04:31.776Z,46.17
2019-01-13T08:09:39.640Z,36.67
2019-01-13T08:14:47.305Z,37.24
2019-01-13T08:19:55.154Z,33.66
2019-01-13T08:25:02.826Z,31.04
2019-01-13T08:30:10.644Z,30.25
2019-01-13T08:35:18.355Z,31.10
2019-01-13T08:40:26.122Z,30.22
2019-01-13T08:45:33.911Z,35.19
2019-01-13T08:50:41.626Z,38.84
2019-01-13T08:55:49.324Z,32.34
2019-01-13T09:00:57.076Z,34.36
2019-01-13T09:06:04.755Z,31.06
2019-01-13T09:11:12.503Z,34.81
2019-01-13T09:16:20.215Z,32.25
2019-01-13T09:21:27.956Z,31.91
2019-01-13T09:26:35.652Z,33.97
2019-01-13T09:31:43.429Z,31.07
2019-01-13T09:36:51.094Z,34.71
2019-01-13T09:41:58.823Z,44.46
2019-01-13T09:47:06.493Z,46.30
2019-01-13T09:52:14.247Z,54.33
2019-01-13T09:57:21.982Z,57.45
2019-01-13T10:02:29.814Z,50.81
2019-01-13T10:07:37.435Z,48.52
2019-01-13T10:12:45.223Z,63.65
2019-01-13T10:17:53.022Z,55.35
2019-01-13T10:23:00.815Z,45.19
2019-01-13T10:28:08.576Z,50.47
2019-01-13T10:33:16.310Z,51.79
2019-01-13T10:38:24.114Z,42.79
2019-01-13T10:43:31.888Z,54.48
2019-01-13T10:48:39.611Z,40.34
2019-01-13T10:53:47.406Z,38.11
2019-01-13T10:58:55.144Z,38.40
2019-01-13T11:04:02.955Z,30.39
2019-01-13T11:09:10.658Z,38.27
2019-01-13T11:14:18.360Z,30.10
2019-01-13T11:19:26.140Z,41.61
2019-01-13T11:24:33.827Z,31.85
2019-01-13T11:29:41.633Z,36.05
2019-01-13T11:34:49.294Z,29.37
2019-01-13T11:39:57.092Z,24.72
2019-01-13T11:45:04.790Z,25.49
2019-01-13T11:50:12.575Z,31.96
2019-01-13T11:55:20.224Z,32.00
2019-01-13T12:00:28.041Z,28.49
2019-01-13T12:05:35.741Z,27.68
2019-01-13T12:10:43.534Z,32.59
2019-01-13T12:15:51.297Z,26.29
2019-01-13T12:20:59.076Z,25.49
2019-01-13T12:26:06.797Z,29.67
2019-01-13T12:31:14.541Z,30.73
2019-01-13T12:36:22.274Z,24.90
2019-01-13T12:41:30.007Z,25.74
2019-01-13T12:46:37.698Z,22.74
2019-01-13T12:51:45.463Z,19.83
2019-01-13T12:56:53.190Z,30.91
2019-01-13T13:02:00.916Z,24.27
2019-01-13T13:07:08.658Z,22.88
2019-01-13T13:12:16.545Z,27.07
2019-01-13T13:17:24.270Z,21.50
2019-01-13T13:22:32.138Z,24.83
2019-01-13T13:27:39.822Z,24.78
2019-01-13T13:32:47.575Z,21.79
2019-01-13T13:37:55.288Z,21.15
2019-01-13T13:43:03.061Z,17.34
2019-01-13T13:48:10.762Z,24.02
2019-01-13T13:53:18.451Z,18.58
2019-01-13T13:58:26.123Z,22.15
2019-01-13T14:03:33.943Z,29.26
2019-01-13T14:08:41.673Z,24.25
2019-01-13T14:13:49.516Z,25.62
2019-01-13T14:18:57.213Z,29.30
2019-01-13T14:24:04.931Z,27.17
2019-01-13T14:29:12.661Z,23.26
2019-01-13T14:34:20.381Z,26.55
2019-01-13T14:39:28.082Z,19.53
2019-01-13T14:44:35.849Z,19.31
2019-01-13T14:49:43.502Z,25.97
2019-01-13T14:54:51.315Z,20.59
2019-01-13T14:59:59.018Z,19.78
2019-01-13T15:05:06.794Z,26.84
2019-01-13T15:10:14.444Z,18.96
2019-01-13T15:15:22.175Z,17.59
2019-01-13T15:20:29.831Z,19.61
2019-01-13T15:25:37.539Z,15.53
2019-01-13T15:30:45.230Z,19.35
2019-01-13T15:35:53.023Z,22.70
2019-01-13T15:41:00.658Z,24.57
2019-01-13T15:46:08.409Z,17.85
2019-01-13T15:51:16.087Z,25.22
2019-01-13T15:56:23.795Z,27.84
2019-01-13T16:01:31.518Z,24.93
2019-01-13T16:06:39.170Z,26.16
2019-01-13T16:11:46.889Z,23.01
2019-01-13T16:16:54.611Z,24.30
2019-01-13T16:22:02.538Z,29.74
2019-01-13T16:27:10.338Z,26.74
2019-01-13T16:32:18.048Z,28.46
2019-01-13T16:37:25.758Z,23.32
2019-01-13T16:42:33.428Z,27.50
2019-01-13T16:47:41.179Z,23.49
2019-01-13T16:52:48.866Z,19.91
2019-01-13T16:57:56.580Z,29.56
2019-01-13T17:03:04.277Z,21.46
2019-01-13T17:08:12.046Z,25.19
2019-01-13T17:13:19.714Z,21.33
2019-01-13T17:18:27.470Z,23.66
2019-01-13T17:23:35.188Z,23.05
2019-01-13T17:28:43.018Z,23.63
2019-01-13T17:33:50.737Z,24.19
2019-01-13T17:38:58.454Z,17.79
2019-01-13T17:44:06.142Z,17.80
2019-01-13T17:49:13.868Z,14.83
2019-01-13T17:54:21.612Z,11.61
2019-01-13T17:59:29.468Z,13.94
2019-01-13T18:04:43.022Z,10.25
2019-01-13T18:09:44.440Z,11.62
2019-01-13T18:14:52.102Z,0.56
2019-01-13T18:19:59.871Z,6.58
2019-01-13T18:25:07.521Z,5.32
2019-01-13T18:30:15.266Z,5.29
2019-01-13T18:35:22.930Z,5.68
2019-01-13T18:40:30.692Z,7.25
2019-01-13T18:45:38.346Z,4.81
2019-01-13T18:50:46.114Z,7.30
2019-01-13T18:55:53.838Z,5.78
2019-01-13T19:01:01.618Z,5.37
2019-01-13T19:06:09.303Z,11.10
2019-01-13T19:11:17.018Z,7.93
2019-01-13T19:16:24.674Z,8.10
2019-01-13T19:21:32.442Z,7.85
2019-01-13T19:26:40.126Z,8.52
2019-01-13T19:31:47.883Z,10.46
2019-01-13T19:36:55.563Z,9.70
2019-01-13T19:42:03.367Z,16.05
2019-01-13T19:47:11.077Z,15.96
2019-01-13T19:52:18.770Z,15.12
2019-01-13T19:57:26.426Z,11.88
2019-01-13T20:02:34.154Z,13.44
2019-01-13T20:07:41.832Z,13.83
2019-01-13T20:12:49.597Z,15.28
2019-01-13T20:17:57.334Z,16.78
2019-01-13T20:23:05.050Z,17.97
2019-01-13T20:28:12.658Z,16.53
2019-01-13T20:33:20.397Z,16.02
2019-01-13T20:38:28.090Z,17.25
2019-01-13T20:43:35.824Z,16.06
2019-01-13T20:48:43.467Z,18.38
2019-01-13T20:53:51.199Z,18.19
2019-01-13T20:58:58.894Z,14.00
2019-01-13T21:04:06.622Z,6.66
2019-01-13T21:09:14.367Z,10.01
2019-01-13T21:14:22.108Z,7.24
2019-01-13T21:19:29.731Z,8.14
2019-01-13T21:24:37.503Z,7.75
2019-01-13T21:29:45.146Z,6.30
2019-01-13T21:34:52.960Z,12.56
2019-01-13T21:40:00.662Z,12.33
2019-01-13T21:45:08.481Z,10.45
2019-01-13T21:50:16.204Z,12.70
2019-01-13T21:55:23.980Z,16.20
2019-01-13T22:00:31.629Z,10.78
2019-01-13T22:05:41.302Z,14.79
2019-01-13T22:10:46.570Z,17.05
2019-01-13T22:15:54.330Z,12.07
2019-01-13T22:21:02.046Z,16.84
2019-01-13T22:26:09.800Z,23.71
2019-01-13T22:31:22.358Z,23.82
2019-01-13T22:36:24.737Z,20.65
2019-01-13T22:41:32.409Z,21.84
2019-01-13T22:46:40.211Z,19.62
2019-01-13T22:51:47.926Z,23.57
2019-01-13T22:56:55.664Z,21.50
2019-01-13T23:02:03.436Z,20.62
2019-01-13T23:07:11.264Z,21.03
2019-01-13T23:12:18.960Z,21.13
2019-01-13T23:17:26.748Z,17.52
2019-01-13T23:22:34.450Z,12.26
2019-01-13T23:27:42.271Z,11.72
2019-01-13T23:32:49.905Z,13.36
2019-01-13T23:37:57.638Z,9.78
2019-01-13T23:43:05.262Z,11.77
2019-01-13T23:48:12.982Z,12.82
2019-01-13T23:53:20.627Z,13.57
2019-01-13T23:58:28.418Z,12.66
