createdAt,value
2019-02-03T00:00:55.662Z,96.93
2019-02-03T00:05:03.946Z,97.60
2019-02-03T00:09:16.058Z,98.17
2019-02-03T00:13:24.314Z,100.87
2019-02-03T00:17:32.553Z,99.03
2019-02-03T00:21:40.822Z,104.77
2019-02-03T00:25:49.083Z,91.70
2019-02-03T00:29:57.751Z,96.12
2019-02-03T00:34:06.001Z,105.37
2019-02-03T00:38:23.215Z,89.63
2019-02-03T00:42:22.510Z,89.10
2019-02-03T00:46:30.780Z,97.50
2019-02-03T00:50:39.056Z,91.87
2019-02-03T00:54:47.311Z,86.30
2019-02-03T00:58:55.587Z,104.83
2019-02-03T01:03:03.870Z,97.73
2019-02-03T01:07:12.124Z,95.17
2019-02-03T01:11:20.403Z,94.90
2019-02-03T01:15:28.669Z,90.72
2019-02-03T01:19:36.936Z,93.83
2019-02-03T01:23:45.199Z,98.83
2019-02-03T01:27:53.425Z,83.33
2019-02-03T01:32:01.687Z,95.97
2019-02-03T01:36:09.994Z,94.40
2019-02-03T01:40:18.547Z,95.13
2019-02-03T01:44:26.782Z,95.10
2019-02-03T01:48:35.084Z,95.67
2019-02-03T01:52:43.399Z,108.17
2019-02-03T01:56:51.655Z,93.73
2019-02-03T02:01:00.027Z,94.83
2019-02-03T02:05:08.534Z,90.90
2019-02-03T02:09:16.828Z,87.33
2019-02-03T02:13:25.117Z,84.07
2019-02-03T02:17:33.426Z,98.97
2019-02-03T02:21:41.500Z,95.53
2019-02-03T02:25:49.778Z,92.97
2019-02-03T02:29:58.096Z,103.00
2019-02-03T02:34:06.361Z,91.83
2019-02-03T02:38:14.676Z,105.03
2019-02-03T02:42:22.979Z,99.40
2019-02-03T02:46:31.288Z,93.40
2019-02-03T02:50:42.366Z,83.23
2019-02-03T02:54:50.646Z,88.00
2019-02-03T02:58:58.927Z,79.67
2019-02-03T03:03:07.166Z,99.87
2019-02-03T03:07:15.427Z,89.33
2019-02-03T03:11:23.724Z,85.23
2019-02-03T03:15:31.971Z,84.37
2019-02-03T03:19:40.290Z,81.33
2019-02-03T03:23:48.561Z,84.20
2019-02-03T03:27:56.904Z,82.13
2019-02-03T03:32:05.256Z,93.57
2019-02-03T03:36:13.556Z,81.73
2019-02-03T03:40:23.804Z,78.90
2019-02-03T03:44:32.085Z,86.53
2019-02-03T03:48:40.361Z,94.50
2019-02-03T03:52:48.652Z,79.63
2019-02-03T03:56:56.974Z,82.03
2019-02-03T04:01:05.284Z,84.13
2019-02-03T04:05:13.551Z,71.53
2019-02-03T04:09:21.789Z,78.90
2019-02-03T04:13:30.052Z,85.70
2019-02-03T04:17:38.300Z,82.27
2019-02-03T04:21:46.590Z,85.30
2019-02-03T04:25:54.935Z,83.53
2019-02-03T04:30:03.198Z,86.77
2019-02-03T04:34:11.446Z,72.07
2019-02-03T04:38:19.702Z,73.87
2019-02-03T04:42:27.967Z,71.90
2019-02-03T04:46:36.226Z,79.30
2019-02-03T04:50:44.503Z,71.93
2019-02-03T04:54:52.735Z,71.10
2019-02-03T04:59:00.994Z,71.22
2019-02-03T05:03:09.251Z,70.47
2019-02-03T05:07:17.548Z,61.57
2019-02-03T05:11:25.799Z,68.10
2019-02-03T05:15:34.101Z,65.20
2019-02-03T05:19:42.352Z,67.20
2019-02-03T05:23:50.610Z,67.37
2019-02-03T05:27:58.899Z,77.17
2019-02-03T05:32:07.172Z,77.70
2019-02-03T05:36:15.478Z,62.90
2019-02-03T05:40:23.750Z,63.30
2019-02-03T05:44:32.073Z,71.77
2019-02-03T05:48:40.393Z,75.37
2019-02-03T05:52:48.691Z,73.60
2019-02-03T05:56:57.036Z,64.90
2019-02-03T06:01:05.286Z,64.10
2019-02-03T06:05:13.568Z,55.97
2019-02-03T06:09:21.890Z,59.53
2019-02-03T06:13:30.095Z,60.37
2019-02-03T06:17:38.395Z,58.07
2019-02-03T06:21:46.645Z,59.47
2019-02-03T06:25:54.936Z,64.77
2019-02-03T06:30:03.208Z,57.90
2019-02-03T06:34:11.490Z,55.70
2019-02-03T06:38:19.806Z,60.90
2019-02-03T06:42:28.104Z,53.57
2019-02-03T06:46:57.595Z,59.60
2019-02-03T06:51:05.902Z,50.00
2019-02-03T06:55:14.153Z,54.87
2019-02-03T06:59:22.406Z,51.30
2019-02-03T07:03:30.625Z,49.80
2019-02-03T07:07:38.922Z,42.97
2019-02-03T07:11:47.195Z,46.37
2019-02-03T07:15:55.496Z,56.97
2019-02-03T07:20:03.856Z,38.27
2019-02-03T07:24:12.117Z,48.60
2019-02-03T07:28:20.373Z,36.70
2019-02-03T07:32:28.647Z,34.90
2019-02-03T07:36:36.932Z,35.03
2019-02-03T07:40:45.203Z,39.60
2019-02-03T07:44:53.407Z,36.70
2019-02-03T07:49:01.668Z,32.30
2019-02-03T07:53:09.943Z,35.43
2019-02-03T07:57:18.223Z,34.30
2019-02-03T08:01:26.504Z,30.93
2019-02-03T08:05:34.745Z,37.13
2019-02-03T08:09:43.066Z,26.57
2019-02-03T08:13:51.338Z,43.20
2019-02-03T08:17:59.760Z,27.47
2019-02-03T08:22:08.032Z,32.65
2019-02-03T08:26:16.311Z,29.10
2019-02-03T08:30:24.539Z,32.27
2019-02-03T08:34:32.804Z,33.17
2019-02-03T08:38:41.168Z,30.23
2019-02-03T08:42:49.457Z,25.63
2019-02-03T08:46:57.779Z,22.00
2019-02-03T08:51:06.114Z,26.03
2019-02-03T08:55:14.508Z,35.27
2019-02-03T08:59:22.811Z,24.30
2019-02-03T09:03:31.058Z,17.93
2019-02-03T09:07:39.306Z,16.07
2019-02-03T09:11:47.550Z,21.07
2019-02-03T09:15:55.847Z,18.93
2019-02-03T09:20:06.467Z,31.02
2019-02-03T09:24:14.831Z,22.33
2019-02-03T09:28:23.130Z,14.87
2019-02-03T09:32:31.449Z,21.23
2019-02-03T09:36:39.738Z,18.60
2019-02-03T09:40:59.427Z,17.70
2019-02-03T09:44:56.237Z,16.43
2019-02-03T09:49:04.559Z,15.77
2019-02-03T09:53:12.838Z,17.50
2019-02-03T09:57:21.104Z,12.97
2019-02-03T10:01:29.339Z,17.00
2019-02-03T10:05:37.653Z,10.83
2019-02-03T10:09:45.946Z,19.50
2019-02-03T10:13:54.178Z,14.20
2019-02-03T10:18:02.491Z,22.90
2019-02-03T10:22:10.761Z,16.23
2019-02-03T10:26:18.986Z,15.00
2019-02-03T10:30:27.274Z,12.07
2019-02-03T10:34:35.458Z,21.50
2019-02-03T10:38:43.741Z,16.97
2019-02-03T10:42:52.614Z,15.13
2019-02-03T10:47:01.072Z,10.72
2019-02-03T10:51:09.313Z,11.03
2019-02-03T10:55:17.570Z,9.73
2019-02-03T10:59:25.827Z,10.83
2019-02-03T11:03:34.092Z,16.37
2019-02-03T11:07:42.465Z,10.57
2019-02-03T11:11:50.379Z,11.00
2019-02-03T11:15:58.609Z,8.60
2019-02-03T11:20:10.938Z,11.73
2019-02-03T11:24:19.210Z,11.03
2019-02-03T11:28:27.502Z,7.97
2019-02-03T11:32:35.858Z,9.70
2019-02-03T11:36:47.096Z,18.30
2019-02-03T11:40:55.361Z,9.03
2019-02-03T11:45:03.798Z,12.70
2019-02-03T11:49:12.008Z,9.47
2019-02-03T11:53:24.747Z,12.03
2019-02-03T11:57:33.106Z,13.45
2019-02-03T12:01:41.438Z,15.53
2019-02-03T12:05:49.734Z,6.27
2019-02-03T12:09:57.991Z,8.77
2019-02-03T12:14:06.255Z,16.77
2019-02-03T12:18:14.645Z,9.97
2019-02-03T12:22:22.766Z,10.00
2019-02-03T12:26:31.013Z,8.17
2019-02-03T12:30:39.265Z,12.10
2019-02-03T12:34:47.527Z,11.57
2019-02-03T12:38:55.827Z,8.40
2019-02-03T12:43:04.116Z,7.00
2019-02-03T12:47:12.398Z,8.23
2019-02-03T12:51:20.715Z,12.37
2019-02-03T12:55:30.123Z,10.03
2019-02-03T12:59:38.439Z,11.47
2019-02-03T13:03:46.754Z,8.50
2019-02-03T13:07:55.408Z,7.53
2019-02-03T13:12:03.687Z,9.33
2019-02-03T13:16:11.943Z,8.73
2019-02-03T13:20:22.803Z,6.83
2019-02-03T13:24:31.128Z,7.53
2019-02-03T13:28:39.427Z,6.63
2019-02-03T13:32:47.705Z,6.70
2019-02-03T13:36:55.905Z,5.97
2019-02-03T13:41:04.210Z,11.03
2019-02-03T13:45:20.463Z,6.03
2019-02-03T13:49:21.381Z,7.70
2019-02-03T13:53:29.710Z,7.73
2019-02-03T13:57:37.978Z,10.37
2019-02-03T14:01:46.259Z,9.80
2019-02-03T14:05:54.532Z,7.47
2019-02-03T14:10:02.813Z,8.70
2019-02-03T14:14:11.031Z,6.70
2019-02-03T14:18:19.334Z,11.63
2019-02-03T14:22:27.708Z,4.83
2019-02-03T14:26:35.905Z,7.60
2019-02-03T14:30:45.531Z,6.03
2019-02-03T14:34:53.706Z,8.00
2019-02-03T14:39:01.963Z,4.23
2019-02-03T14:43:10.281Z,5.40
2019-02-03T14:47:18.580Z,10.47
2019-02-03T14:51:26.841Z,5.47
2019-02-03T14:55:37.038Z,4.70
2019-02-03T14:59:45.237Z,4.17
2019-02-03T15:03:53.504Z,7.07
2019-02-03T15:08:01.743Z,6.13
2019-02-03T15:12:10.070Z,6.73
2019-02-03T15:16:36.475Z,10.90
2019-02-03T15:20:44.755Z,8.23
2019-02-03T15:24:52.953Z,7.67
2019-02-03T15:29:01.233Z,7.78
2019-02-03T15:33:09.509Z,8.80
2019-02-03T15:37:17.849Z,9.83
2019-02-03T15:41:26.148Z,5.13
2019-02-03T15:45:34.434Z,8.30
2019-02-03T15:49:42.702Z,13.67
2019-02-03T15:53:51.027Z,8.33
2019-02-03T15:57:59.338Z,5.03
2019-02-03T16:02:07.687Z,9.03
2019-02-03T16:06:15.905Z,10.17
2019-02-03T16:10:24.649Z,10.57
2019-02-03T16:14:32.939Z,13.30
2019-02-03T16:18:41.215Z,14.90
2019-02-03T16:22:49.439Z,9.40
2019-02-03T16:26:57.710Z,9.20
2019-02-03T16:31:05.984Z,12.93
2019-02-03T16:35:14.535Z,16.23
2019-02-03T16:39:22.807Z,15.27
2019-02-03T16:43:31.050Z,13.90
2019-02-03T16:47:39.324Z,21.70
2019-02-03T16:51:47.633Z,16.30
2019-02-03T16:55:55.871Z,15.10
2019-02-03T17:00:06.112Z,16.40
2019-02-03T17:04:14.444Z,16.37
2019-02-03T17:08:22.722Z,17.27
2019-02-03T17:12:31.000Z,16.10
2019-02-03T17:16:39.325Z,12.43
2019-02-03T17:20:47.664Z,13.80
2019-02-03T17:24:55.955Z,15.23
2019-02-03T17:29:04.310Z,15.50
2019-02-03T17:33:12.601Z,14.20
2019-02-03T17:37:20.875Z,14.27
2019-02-03T17:41:29.125Z,31.80
2019-02-03T17:45:37.393Z,21.20
2019-02-03T17:49:45.692Z,18.77
2019-02-03T17:53:53.992Z,16.33
2019-02-03T17:58:02.279Z,16.13
2019-02-03T18:02:10.562Z,14.30
2019-02-03T18:06:18.878Z,13.60
2019-02-03T18:10:27.114Z,22.33
2019-02-03T18:14:35.427Z,29.90
2019-02-03T18:18:43.716Z,19.63
2019-02-03T18:22:52.016Z,18.13
2019-02-03T18:27:00.244Z,21.60
2019-02-03T18:31:08.505Z,14.70
2019-02-03T18:35:16.741Z,15.03
2019-02-03T18:39:24.990Z,10.83
2019-02-03T18:43:33.246Z,10.03
2019-02-03T18:47:41.577Z,13.03
2019-02-03T18:51:49.845Z,12.80
2019-02-03T18:55:58.131Z,24.67
2019-02-03T19:00:10.038Z,15.43
2019-02-03T19:04:18.351Z,21.87
2019-02-03T19:08:26.652Z,22.80
2019-02-03T19:12:34.870Z,17.43
2019-02-03T19:16:43.122Z,14.70
2019-02-03T19:20:51.345Z,24.30
2019-02-03T19:24:59.610Z,18.37
2019-02-03T19:29:07.898Z,9.40
2019-02-03T19:33:16.170Z,15.70
2019-02-03T19:37:24.415Z,12.07
2019-02-03T19:41:32.743Z,11.93
2019-02-03T19:45:41.053Z,11.13
2019-02-03T19:49:49.320Z,10.83
2019-02-03T19:53:57.577Z,12.13
2019-02-03T19:58:07.142Z,10.43
2019-02-03T20:02:14.782Z,14.40
2019-02-03T20:06:23.046Z,15.00
2019-02-03T20:10:31.353Z,21.07
2019-02-03T20:14:39.663Z,14.50
2019-02-03T20:18:47.938Z,15.60
2019-02-03T20:22:56.181Z,14.17
2019-02-03T20:27:04.528Z,15.37
2019-02-03T20:31:12.791Z,11.83
2019-02-03T20:35:22.228Z,14.80
2019-02-03T20:39:30.538Z,13.67
2019-02-03T20:43:38.789Z,13.80
2019-02-03T20:47:47.054Z,14.33
2019-02-03T20:51:55.260Z,12.90
2019-02-03T20:56:03.575Z,12.80
2019-02-03T21:00:15.380Z,10.03
2019-02-03T21:04:23.659Z,12.33
2019-02-03T21:08:31.890Z,12.97
2019-02-03T21:12:40.158Z,14.27
2019-02-03T21:16:48.435Z,10.63
2019-02-03T21:20:56.767Z,9.70
2019-02-03T21:25:05.368Z,12.53
2019-02-03T21:29:13.617Z,12.13
2019-02-03T21:33:22.058Z,10.97
2019-02-03T21:37:30.361Z,17.87
2019-02-03T21:41:38.665Z,11.60
2019-02-03T21:45:46.965Z,11.73
2019-02-03T21:49:55.179Z,15.40
2019-02-03T21:54:03.480Z,12.57
2019-02-03T21:58:11.720Z,14.43
2019-02-03T22:02:20.000Z,13.20
2019-02-03T22:06:28.295Z,10.80
2019-02-03T22:10:38.036Z,11.43
2019-02-03T22:14:46.276Z,14.93
2019-02-03T22:18:54.549Z,14.67
2019-02-03T22:23:02.815Z,13.03
2019-02-03T22:27:11.095Z,10.87
2019-02-03T22:31:19.345Z,13.50
2019-02-03T22:35:27.622Z,9.27
2019-02-03T22:39:35.898Z,10.47
2019-02-03T22:43:44.200Z,10.60
2019-02-03T22:47:52.514Z,10.63
2019-02-03T22:52:00.739Z,20.17
2019-02-03T22:56:09.045Z,12.50
2019-02-03T23:00:29.014Z,14.30
2019-02-03T23:04:38.842Z,11.63
2019-02-03T23:08:47.148Z,12.30
2019-02-03T23:12:55.462Z,10.70
2019-02-03T23:17:03.743Z,12.70
2019-02-03T23:21:12.027Z,10.73
2019-02-03T23:25:20.272Z,12.37
2019-02-03T23:29:28.601Z,14.10
2019-02-03T23:33:36.844Z,14.47
2019-02-03T23:37:45.080Z,22.23
2019-02-03T23:41:53.102Z,12.43
2019-02-03T23:46:01.369Z,14.97
2019-02-03T23:50:11.716Z,16.10
2019-02-03T23:54:19.956Z,12.33
2019-02-03T23:58:28.248Z,13.83
