createdAt,value
2017-10-13T00:00:54.911Z,2.10
2017-10-13T00:03:21.674Z,2.00
2017-10-13T00:05:48.512Z,2.63
2017-10-13T00:08:15.284Z,2.30
2017-10-13T00:10:42.668Z,3.23
2017-10-13T00:13:09.507Z,3.00
2017-10-13T00:15:37.607Z,3.00
2017-10-13T00:18:04.411Z,2.90
2017-10-13T00:20:31.470Z,2.27
2017-10-13T00:22:58.239Z,2.73
2017-10-13T00:25:25.752Z,2.33
2017-10-13T00:27:52.572Z,3.27
2017-10-13T00:30:19.356Z,4.70
2017-10-13T00:32:46.133Z,2.80
2017-10-13T00:35:12.959Z,2.93
2017-10-13T00:37:40.711Z,1.97
2017-10-13T00:40:07.507Z,2.53
2017-10-13T00:42:34.343Z,2.47
2017-10-13T00:45:01.908Z,2.47
2017-10-13T00:47:28.707Z,2.60
2017-10-13T00:49:56.235Z,2.60
2017-10-13T00:52:23.622Z,1.87
2017-10-13T00:54:50.667Z,2.60
2017-10-13T00:57:17.586Z,2.77
2017-10-13T00:59:44.952Z,2.40
2017-10-13T01:02:11.736Z,2.00
2017-10-13T01:04:38.875Z,2.77
2017-10-13T01:07:05.658Z,3.20
2017-10-13T01:09:32.438Z,2.03
2017-10-13T01:11:59.298Z,2.83
2017-10-13T01:14:26.096Z,1.93
2017-10-13T01:16:52.902Z,3.07
2017-10-13T01:19:20.429Z,2.43
2017-10-13T01:21:47.231Z,2.33
2017-10-13T01:24:14.049Z,2.20
2017-10-13T01:26:40.903Z,1.93
2017-10-13T01:29:07.735Z,3.30
2017-10-13T01:31:35.254Z,2.80
2017-10-13T01:34:02.105Z,2.57
2017-10-13T01:36:28.936Z,2.40
2017-10-13T01:38:55.764Z,2.20
2017-10-13T01:41:22.586Z,2.23
2017-10-13T01:43:49.374Z,2.57
2017-10-13T01:46:16.883Z,2.30
2017-10-13T01:48:43.701Z,2.53
2017-10-13T01:51:10.496Z,2.00
2017-10-13T01:53:37.298Z,2.50
2017-10-13T01:56:04.138Z,2.10
2017-10-13T01:58:30.984Z,2.47
2017-10-13T02:00:57.762Z,2.27
2017-10-13T02:03:24.608Z,3.00
2017-10-13T02:05:51.405Z,3.70
2017-10-13T02:08:18.249Z,2.50
2017-10-13T02:10:45.766Z,2.63
2017-10-13T02:13:13.071Z,2.30
2017-10-13T02:15:39.846Z,3.00
2017-10-13T02:18:06.665Z,2.03
2017-10-13T02:20:33.479Z,2.83
2017-10-13T02:23:00.246Z,2.97
2017-10-13T02:25:27.070Z,2.63
2017-10-13T02:27:53.869Z,2.70
2017-10-13T02:30:20.651Z,2.23
2017-10-13T02:32:47.486Z,2.33
2017-10-13T02:35:14.310Z,2.70
2017-10-13T02:37:41.102Z,2.13
2017-10-13T02:40:07.966Z,3.30
2017-10-13T02:42:34.732Z,3.40
2017-10-13T02:45:01.523Z,2.90
2017-10-13T02:47:28.346Z,2.80
2017-10-13T02:49:55.475Z,3.37
2017-10-13T02:52:22.273Z,2.93
2017-10-13T02:54:49.834Z,2.80
2017-10-13T02:57:16.643Z,2.80
2017-10-13T02:59:43.448Z,3.63
2017-10-13T03:02:10.355Z,4.37
2017-10-13T03:04:37.158Z,4.33
2017-10-13T03:07:03.946Z,4.30
2017-10-13T03:09:31.534Z,3.73
2017-10-13T03:11:58.311Z,2.70
2017-10-13T03:14:25.105Z,2.90
2017-10-13T03:16:51.919Z,3.87
2017-10-13T03:19:18.707Z,4.03
2017-10-13T03:21:45.529Z,3.30
2017-10-13T03:24:12.370Z,3.00
2017-10-13T03:26:40.093Z,3.20
2017-10-13T03:29:06.894Z,3.70
2017-10-13T03:31:34.571Z,3.63
2017-10-13T03:34:01.381Z,2.20
2017-10-13T03:36:28.171Z,3.17
2017-10-13T03:38:55.807Z,2.90
2017-10-13T03:41:22.623Z,2.70
2017-10-13T03:43:49.450Z,2.80
2017-10-13T03:46:17.004Z,3.87
2017-10-13T03:48:43.829Z,3.93
2017-10-13T03:51:10.649Z,3.50
2017-10-13T03:53:38.206Z,2.47
2017-10-13T03:56:04.989Z,4.63
2017-10-13T03:58:31.806Z,4.73
2017-10-13T04:00:59.385Z,3.00
2017-10-13T04:03:26.813Z,3.70
2017-10-13T04:05:53.706Z,2.60
2017-10-13T04:08:21.167Z,4.40
2017-10-13T04:10:47.983Z,2.70
2017-10-13T04:13:14.825Z,3.20
2017-10-13T04:15:42.402Z,4.47
2017-10-13T04:18:09.493Z,3.47
2017-10-13T04:20:36.308Z,3.63
2017-10-13T04:23:03.112Z,3.03
2017-10-13T04:25:29.915Z,2.97
2017-10-13T04:27:56.720Z,3.53
2017-10-13T04:30:23.544Z,3.90
2017-10-13T04:32:50.321Z,3.20
2017-10-13T04:35:17.123Z,3.30
2017-10-13T04:37:43.942Z,2.63
2017-10-13T04:40:10.768Z,4.43
2017-10-13T04:42:37.556Z,2.73
2017-10-13T04:45:04.902Z,2.40
2017-10-13T04:47:31.705Z,2.80
2017-10-13T04:49:58.483Z,3.20
2017-10-13T04:52:25.324Z,4.03
2017-10-13T04:54:52.107Z,2.80
2017-10-13T04:57:18.978Z,3.30
2017-10-13T04:59:45.810Z,2.30
2017-10-13T05:02:12.588Z,3.00
2017-10-13T05:04:39.445Z,3.87
2017-10-13T05:07:06.277Z,3.03
2017-10-13T05:09:33.859Z,3.83
2017-10-13T05:12:00.687Z,3.40
2017-10-13T05:14:27.515Z,2.87
2017-10-13T05:16:54.271Z,3.50
2017-10-13T05:19:21.645Z,2.90
2017-10-13T05:21:48.445Z,2.70
2017-10-13T05:24:15.571Z,2.50
2017-10-13T05:26:42.360Z,3.57
2017-10-13T05:29:09.189Z,3.33
2017-10-13T05:31:35.966Z,4.80
2017-10-13T05:34:03.046Z,3.03
2017-10-13T05:36:29.887Z,3.30
2017-10-13T05:38:56.698Z,4.03
2017-10-13T05:41:23.674Z,3.37
2017-10-13T05:43:50.500Z,3.57
2017-10-13T05:46:17.573Z,3.93
2017-10-13T05:48:44.310Z,3.30
2017-10-13T05:51:11.110Z,5.17
2017-10-13T05:53:37.891Z,3.80
2017-10-13T05:56:04.702Z,4.60
2017-10-13T05:58:31.511Z,3.63
2017-10-13T06:00:58.328Z,4.27
2017-10-13T06:03:25.113Z,5.70
2017-10-13T06:05:51.978Z,3.70
2017-10-13T06:08:18.774Z,4.10
2017-10-13T06:10:46.558Z,4.40
2017-10-13T06:13:13.379Z,4.53
2017-10-13T06:15:40.183Z,4.30
2017-10-13T06:18:07.710Z,4.73
2017-10-13T06:20:34.546Z,4.93
2017-10-13T06:23:01.362Z,6.17
2017-10-13T06:25:28.268Z,6.80
2017-10-13T06:27:55.083Z,5.90
2017-10-13T06:30:21.840Z,5.70
2017-10-13T06:32:49.631Z,5.70
2017-10-13T06:35:16.438Z,6.40
2017-10-13T06:37:43.235Z,6.40
2017-10-13T06:40:09.996Z,6.33
2017-10-13T06:42:36.855Z,6.07
2017-10-13T06:45:03.694Z,6.03
2017-10-13T06:47:30.504Z,7.00
2017-10-13T06:49:57.313Z,5.57
2017-10-13T06:52:24.114Z,5.37
2017-10-13T06:54:51.627Z,6.33
2017-10-13T06:57:18.430Z,6.60
2017-10-13T06:59:45.239Z,5.87
2017-10-13T07:02:12.016Z,6.27
2017-10-13T07:04:39.491Z,4.83
2017-10-13T07:07:07.030Z,6.10
2017-10-13T07:09:33.814Z,6.77
2017-10-13T07:12:00.659Z,6.30
2017-10-13T07:14:27.455Z,8.23
2017-10-13T07:16:54.219Z,7.40
2017-10-13T07:19:21.035Z,6.80
2017-10-13T07:21:47.829Z,5.90
2017-10-13T07:24:14.591Z,6.70
2017-10-13T07:26:41.440Z,7.77
2017-10-13T07:29:08.580Z,7.23
2017-10-13T07:31:35.403Z,7.13
2017-10-13T07:34:02.195Z,8.90
2017-10-13T07:36:28.985Z,7.63
2017-10-13T07:38:55.763Z,9.63
2017-10-13T07:41:22.632Z,7.90
2017-10-13T07:43:49.380Z,8.00
2017-10-13T07:46:16.198Z,8.70
2017-10-13T07:48:43.028Z,8.03
2017-10-13T07:51:09.808Z,7.30
2017-10-13T07:53:36.627Z,8.97
2017-10-13T07:56:04.143Z,8.30
2017-10-13T07:58:30.920Z,8.83
2017-10-13T08:00:57.695Z,8.97
2017-10-13T08:03:24.515Z,8.80
2017-10-13T08:05:51.619Z,8.50
2017-10-13T08:08:18.391Z,9.00
2017-10-13T08:10:45.423Z,9.10
2017-10-13T08:13:12.175Z,8.77
2017-10-13T08:15:38.938Z,9.40
2017-10-13T08:18:05.742Z,9.33
2017-10-13T08:20:32.520Z,8.50
2017-10-13T08:23:00.067Z,9.93
2017-10-13T08:25:26.905Z,10.40
2017-10-13T08:27:54.441Z,9.90
2017-10-13T08:30:21.228Z,11.07
2017-10-13T08:32:48.057Z,10.40
2017-10-13T08:35:14.874Z,10.80
2017-10-13T08:37:41.653Z,12.70
2017-10-13T08:40:08.487Z,10.37
2017-10-13T08:42:36.233Z,12.00
2017-10-13T08:45:03.010Z,10.90
2017-10-13T08:47:30.291Z,11.13
2017-10-13T08:49:57.716Z,12.73
2017-10-13T08:52:24.716Z,12.13
2017-10-13T08:54:52.718Z,11.80
2017-10-13T08:57:19.564Z,13.50
2017-10-13T08:59:47.398Z,12.33
2017-10-13T09:02:14.256Z,13.40
2017-10-13T09:04:41.045Z,13.50
2017-10-13T09:07:08.071Z,11.30
2017-10-13T09:09:34.934Z,10.17
2017-10-13T09:12:01.760Z,11.73
2017-10-13T09:14:28.575Z,13.70
2017-10-13T09:16:55.384Z,13.57
2017-10-13T09:19:22.187Z,12.10
2017-10-13T09:21:52.842Z,11.93
2017-10-13T09:24:19.686Z,12.70
2017-10-13T09:26:46.471Z,12.60
2017-10-13T09:29:13.279Z,14.40
2017-10-13T09:31:40.125Z,11.93
2017-10-13T09:34:06.912Z,13.20
2017-10-13T09:36:33.732Z,11.80
2017-10-13T09:39:00.569Z,12.93
2017-10-13T09:41:27.396Z,12.70
2017-10-13T09:43:54.194Z,11.53
2017-10-13T09:46:21.774Z,14.43
2017-10-13T09:48:48.578Z,14.40
2017-10-13T09:51:15.401Z,13.23
2017-10-13T09:53:42.243Z,13.53
2017-10-13T09:56:09.022Z,12.03
2017-10-13T09:58:35.820Z,13.13
2017-10-13T10:01:03.346Z,12.93
2017-10-13T10:03:30.141Z,12.50
2017-10-13T10:05:57.280Z,11.27
2017-10-13T10:08:24.146Z,11.97
2017-10-13T10:10:50.981Z,12.30
2017-10-13T10:13:17.772Z,11.90
2017-10-13T10:15:44.641Z,12.17
2017-10-13T10:18:11.895Z,13.43
2017-10-13T10:20:38.733Z,12.50
2017-10-13T10:23:05.542Z,11.73
2017-10-13T10:25:32.331Z,14.53
2017-10-13T10:27:59.111Z,13.17
2017-10-13T10:30:25.927Z,12.60
2017-10-13T10:32:52.723Z,12.70
2017-10-13T10:35:19.750Z,13.33
2017-10-13T10:37:46.673Z,11.60
2017-10-13T10:40:13.522Z,11.83
2017-10-13T10:42:40.316Z,12.50
2017-10-13T10:45:07.161Z,11.20
2017-10-13T10:47:33.952Z,11.93
2017-10-13T10:50:00.741Z,11.43
2017-10-13T10:52:29.197Z,11.77
2017-10-13T10:54:56.962Z,11.70
2017-10-13T10:57:23.770Z,12.47
2017-10-13T10:59:50.612Z,11.50
2017-10-13T11:02:17.720Z,11.60
2017-10-13T11:04:44.557Z,10.03
2017-10-13T11:07:12.225Z,12.47
2017-10-13T11:09:39.820Z,11.97
2017-10-13T11:12:07.399Z,10.83
2017-10-13T11:14:34.538Z,10.23
2017-10-13T11:17:01.997Z,9.43
2017-10-13T11:19:28.806Z,9.90
2017-10-13T11:21:55.619Z,9.30
2017-10-13T11:24:22.426Z,8.80
2017-10-13T11:26:49.260Z,8.60
2017-10-13T11:29:16.116Z,8.47
2017-10-13T11:31:42.900Z,8.37
2017-10-13T11:34:09.690Z,9.07
2017-10-13T11:36:36.515Z,8.40
2017-10-13T11:39:03.379Z,8.47
2017-10-13T11:41:30.406Z,8.70
2017-10-13T11:43:57.267Z,9.37
2017-10-13T11:46:24.074Z,9.13
2017-10-13T11:48:50.827Z,9.00
2017-10-13T11:51:17.695Z,7.60
2017-10-13T11:53:45.046Z,7.27
2017-10-13T11:56:11.869Z,6.70
2017-10-13T11:58:38.707Z,7.60
2017-10-13T12:01:05.490Z,9.10
2017-10-13T12:03:32.763Z,7.00
2017-10-13T12:05:59.630Z,7.80
2017-10-13T12:08:26.403Z,7.70
2017-10-13T12:10:53.199Z,8.00
2017-10-13T12:13:20.032Z,7.73
2017-10-13T12:15:46.835Z,7.07
2017-10-13T12:18:13.595Z,9.53
2017-10-13T12:20:41.338Z,7.50
2017-10-13T12:23:08.147Z,6.43
2017-10-13T12:25:34.915Z,5.33
2017-10-13T12:28:02.206Z,6.87
2017-10-13T12:30:29.007Z,7.03
2017-10-13T12:32:55.806Z,5.93
2017-10-13T12:35:22.664Z,6.70
2017-10-13T12:37:49.601Z,7.13
2017-10-13T12:40:17.003Z,7.70
2017-10-13T12:42:43.822Z,5.90
2017-10-13T12:45:10.936Z,6.43
2017-10-13T12:47:37.723Z,6.33
2017-10-13T12:50:04.560Z,5.60
2017-10-13T12:52:31.372Z,5.70
2017-10-13T12:54:58.207Z,5.37
2017-10-13T12:57:25.032Z,7.60
2017-10-13T12:59:51.879Z,6.00
2017-10-13T13:02:18.693Z,6.47
2017-10-13T13:04:45.808Z,7.30
2017-10-13T13:07:12.598Z,6.93
2017-10-13T13:09:39.863Z,6.30
2017-10-13T13:12:06.702Z,6.57
2017-10-13T13:14:33.471Z,5.77
2017-10-13T13:17:00.238Z,5.33
2017-10-13T13:19:27.104Z,5.90
2017-10-13T13:21:53.908Z,4.87
2017-10-13T13:24:21.062Z,5.63
2017-10-13T13:26:47.903Z,5.60
2017-10-13T13:29:14.686Z,5.60
2017-10-13T13:31:41.485Z,6.13
2017-10-13T13:34:08.317Z,5.83
2017-10-13T13:36:35.448Z,5.77
2017-10-13T13:39:02.258Z,5.30
2017-10-13T13:41:29.082Z,5.87
2017-10-13T13:43:55.905Z,6.17
2017-10-13T13:46:22.726Z,6.40
2017-10-13T13:48:49.953Z,5.97
2017-10-13T13:51:16.723Z,6.70
2017-10-13T13:53:43.483Z,6.50
2017-10-13T13:56:10.962Z,6.03
2017-10-13T13:58:37.767Z,5.90
2017-10-13T14:01:04.570Z,6.63
2017-10-13T14:03:31.386Z,6.47
2017-10-13T14:05:58.188Z,6.10
2017-10-13T14:08:25.031Z,6.87
2017-10-13T14:10:52.511Z,5.00
2017-10-13T14:13:19.339Z,5.87
2017-10-13T14:15:46.692Z,5.50
2017-10-13T14:18:13.510Z,5.97
2017-10-13T14:20:41.283Z,5.40
2017-10-13T14:23:08.862Z,6.53
2017-10-13T14:25:35.755Z,6.03
2017-10-13T14:28:03.150Z,5.60
2017-10-13T14:30:29.950Z,6.30
2017-10-13T14:32:56.774Z,5.63
2017-10-13T14:35:23.581Z,5.77
2017-10-13T14:40:23.639Z,6.63
2017-10-13T14:42:50.478Z,5.30
2017-10-13T14:45:17.250Z,4.97
2017-10-13T14:47:44.377Z,5.30
2017-10-13T14:50:11.216Z,4.93
2017-10-13T14:52:38.150Z,5.13
2017-10-13T14:55:04.985Z,5.00
2017-10-13T14:57:31.782Z,5.40
2017-10-13T14:59:58.565Z,4.47
2017-10-13T15:02:25.418Z,6.00
2017-10-13T15:04:52.214Z,5.63
2017-10-13T15:07:18.989Z,4.73
2017-10-13T15:09:45.827Z,5.80
2017-10-13T15:12:13.025Z,5.00
2017-10-13T15:14:39.788Z,6.30
2017-10-13T15:17:06.596Z,5.10
2017-10-13T15:19:33.364Z,4.87
2017-10-13T15:22:00.130Z,5.23
2017-10-13T15:24:26.988Z,5.23
2017-10-13T15:26:53.862Z,4.50
2017-10-13T15:29:26.312Z,4.17
2017-10-13T15:31:59.164Z,4.93
2017-10-13T15:34:32.080Z,6.00
2017-10-13T15:36:59.936Z,5.77
2017-10-13T15:39:32.419Z,5.57
2017-10-13T15:42:05.026Z,4.80
2017-10-13T15:44:31.811Z,6.50
2017-10-13T15:47:15.351Z,5.57
2017-10-13T15:49:47.894Z,5.60
2017-10-13T15:52:32.327Z,5.10
2017-10-13T15:54:59.905Z,6.23
2017-10-13T15:57:26.670Z,6.80
2017-10-13T15:59:53.526Z,6.30
2017-10-13T16:02:20.354Z,5.43
2017-10-13T16:04:47.208Z,5.30
2017-10-13T16:07:14.069Z,5.10
2017-10-13T16:09:40.853Z,5.33
2017-10-13T16:12:07.649Z,5.50
2017-10-13T16:14:34.475Z,4.90
2017-10-13T16:17:01.229Z,4.80
2017-10-13T16:19:28.071Z,5.03
2017-10-13T16:21:54.884Z,4.80
2017-10-13T16:24:22.160Z,4.73
2017-10-13T16:26:48.932Z,5.80
2017-10-13T16:29:16.075Z,5.50
2017-10-13T16:31:43.107Z,4.50
2017-10-13T16:34:09.867Z,5.40
2017-10-13T16:36:37.495Z,5.57
2017-10-13T16:39:04.395Z,5.93
2017-10-13T16:41:31.795Z,6.30
2017-10-13T16:43:59.150Z,6.03
2017-10-13T16:46:25.990Z,5.67
2017-10-13T16:48:52.801Z,5.30
2017-10-13T16:51:19.733Z,5.07
2017-10-13T16:53:46.523Z,5.50
2017-10-13T16:56:13.359Z,5.50
2017-10-13T16:58:40.198Z,5.43
2017-10-13T17:01:07.036Z,5.07
2017-10-13T17:03:33.799Z,4.93
2017-10-13T17:06:00.591Z,5.13
2017-10-13T17:08:27.358Z,4.60
2017-10-13T17:10:54.542Z,4.60
2017-10-13T17:13:21.388Z,5.90
2017-10-13T17:15:48.541Z,6.63
2017-10-13T17:18:15.362Z,5.70
2017-10-13T17:20:42.174Z,4.97
2017-10-13T17:23:08.923Z,6.90
2017-10-13T17:25:35.689Z,5.87
2017-10-13T17:28:03.248Z,5.83
2017-10-13T17:30:30.053Z,6.73
2017-10-13T17:32:56.815Z,6.60
2017-10-13T17:35:24.046Z,6.40
2017-10-13T17:37:50.838Z,5.53
2017-10-13T17:40:17.663Z,6.57
2017-10-13T17:42:45.143Z,5.87
2017-10-13T17:45:12.391Z,5.50
2017-10-13T17:47:39.694Z,6.20
2017-10-13T17:50:06.524Z,6.50
2017-10-13T17:52:33.306Z,6.77
2017-10-13T17:55:00.068Z,5.80
2017-10-13T17:57:26.893Z,6.07
2017-10-13T17:59:53.672Z,7.07
2017-10-13T18:02:20.454Z,5.73
2017-10-13T18:04:47.288Z,6.30
2017-10-13T18:07:14.075Z,7.30
2017-10-13T18:09:40.835Z,5.90
2017-10-13T18:12:07.706Z,8.40
2017-10-13T18:14:34.459Z,7.50
2017-10-13T18:17:01.236Z,6.03
2017-10-13T18:19:28.047Z,8.37
2017-10-13T18:21:54.800Z,7.13
2017-10-13T18:24:21.563Z,7.10
2017-10-13T18:26:48.368Z,6.17
2017-10-13T18:29:15.164Z,6.40
2017-10-13T18:31:42.406Z,5.77
2017-10-13T18:34:09.204Z,5.93
2017-10-13T18:36:36.028Z,6.53
2017-10-13T18:39:03.214Z,7.00
2017-10-13T18:41:30.023Z,6.93
2017-10-13T18:43:56.772Z,7.33
2017-10-13T18:46:23.574Z,6.67
2017-10-13T18:48:50.783Z,6.30
2017-10-13T18:51:17.561Z,7.07
2017-10-13T18:53:44.347Z,7.77
2017-10-13T18:56:11.847Z,8.73
2017-10-13T18:58:38.625Z,7.77
2017-10-13T19:01:05.410Z,7.40
2017-10-13T19:03:32.508Z,7.37
2017-10-13T19:05:59.361Z,7.50
2017-10-13T19:08:26.145Z,9.27
2017-10-13T19:10:52.970Z,8.23
2017-10-13T19:13:19.798Z,9.30
2017-10-13T19:15:46.582Z,9.43
2017-10-13T19:18:13.604Z,8.73
2017-10-13T19:20:40.490Z,9.67
2017-10-13T19:23:07.297Z,10.53
2017-10-13T19:25:34.100Z,11.47
2017-10-13T19:28:00.884Z,9.83
2017-10-13T19:30:27.691Z,11.33
2017-10-13T19:32:54.528Z,10.43
2017-10-13T19:35:21.296Z,10.50
2017-10-13T19:37:48.074Z,10.57
2017-10-13T19:40:14.915Z,11.23
2017-10-13T19:42:41.691Z,10.60
2017-10-13T19:45:08.530Z,12.20
2017-10-13T19:47:35.360Z,11.13
2017-10-13T19:50:02.199Z,11.37
2017-10-13T19:52:29.016Z,10.50
2017-10-13T19:54:55.858Z,13.17
2017-10-13T19:57:22.634Z,12.40
2017-10-13T19:59:49.457Z,13.70
2017-10-13T20:02:16.285Z,14.00
2017-10-13T20:04:43.126Z,13.53
2017-10-13T20:07:09.984Z,13.70
2017-10-13T20:09:37.447Z,12.70
2017-10-13T20:12:05.038Z,14.33
2017-10-13T20:14:32.488Z,14.10
2017-10-13T20:16:59.972Z,15.50
2017-10-13T20:19:26.835Z,13.90
2017-10-13T20:21:54.120Z,14.07
2017-10-13T20:24:20.955Z,14.77
2017-10-13T20:26:47.836Z,15.87
2017-10-13T20:29:14.629Z,15.53
2017-10-13T20:31:41.472Z,15.40
2017-10-13T20:34:08.228Z,15.10
2017-10-13T20:36:35.040Z,15.93
2017-10-13T20:39:02.219Z,16.33
2017-10-13T20:41:29.003Z,15.93
2017-10-13T20:43:56.607Z,16.53
2017-10-13T20:46:23.447Z,16.27
2017-10-13T20:48:50.246Z,15.93
2017-10-13T20:51:17.063Z,17.70
2017-10-13T20:53:43.922Z,15.90
2017-10-13T20:56:10.729Z,15.20
2017-10-13T20:58:37.504Z,11.73
2017-10-13T21:01:04.908Z,14.47
2017-10-13T21:03:31.682Z,14.80
2017-10-13T21:05:58.580Z,12.87
2017-10-13T21:08:25.401Z,14.07
2017-10-13T21:10:52.191Z,14.60
2017-10-13T21:13:18.947Z,13.70
2017-10-13T21:15:46.152Z,12.83
2017-10-13T21:18:12.927Z,13.50
2017-10-13T21:20:39.742Z,13.50
2017-10-13T21:23:07.256Z,13.40
2017-10-13T21:25:34.652Z,12.47
2017-10-13T21:28:01.430Z,13.77
2017-10-13T21:30:28.836Z,13.40
2017-10-13T21:32:56.214Z,11.63
2017-10-13T21:35:23.186Z,11.23
2017-10-13T21:37:50.430Z,11.23
2017-10-13T21:40:17.197Z,13.13
2017-10-13T21:42:44.038Z,12.27
2017-10-13T21:45:10.860Z,13.07
2017-10-13T21:47:37.629Z,12.23
2017-10-13T21:50:04.449Z,13.00
2017-10-13T21:52:31.502Z,12.70
2017-10-13T21:54:58.305Z,13.50
2017-10-13T21:57:25.694Z,12.70
2017-10-13T21:59:52.831Z,14.10
2017-10-13T22:02:19.611Z,14.03
2017-10-13T22:04:46.412Z,14.33
2017-10-13T22:07:13.208Z,13.80
2017-10-13T22:09:40.019Z,14.20
2017-10-13T22:12:06.791Z,14.97
2017-10-13T22:14:33.576Z,15.97
2017-10-13T22:17:00.336Z,15.53
2017-10-13T22:19:27.275Z,15.43
2017-10-13T22:21:54.130Z,17.47
2017-10-13T22:24:21.276Z,17.27
2017-10-13T22:26:48.140Z,16.80
2017-10-13T22:29:14.940Z,16.00
2017-10-13T22:31:41.713Z,17.70
2017-10-13T22:34:08.544Z,17.13
2017-10-13T22:36:36.121Z,15.50
2017-10-13T22:39:03.312Z,19.10
2017-10-13T22:41:30.097Z,16.73
2017-10-13T22:43:56.960Z,18.37
2017-10-13T22:46:23.801Z,18.03
2017-10-13T22:48:51.131Z,17.10
2017-10-13T22:51:17.963Z,16.53
2017-10-13T22:53:45.448Z,17.37
2017-10-13T22:56:12.266Z,15.00
2017-10-13T22:58:39.060Z,18.13
2017-10-13T23:01:06.442Z,16.90
2017-10-13T23:03:33.224Z,18.27
2017-10-13T23:06:00.066Z,16.00
2017-10-13T23:08:26.902Z,16.83
2017-10-13T23:10:53.664Z,18.00
2017-10-13T23:13:20.499Z,17.77
2017-10-13T23:15:47.335Z,18.23
2017-10-13T23:18:14.108Z,17.30
2017-10-13T23:20:41.021Z,17.97
2017-10-13T23:23:07.821Z,17.40
2017-10-13T23:25:34.606Z,16.77
2017-10-13T23:28:01.413Z,17.33
2017-10-13T23:30:28.204Z,17.33
2017-10-13T23:32:54.981Z,16.67
2017-10-13T23:35:21.777Z,18.33
2017-10-13T23:37:48.565Z,18.47
2017-10-13T23:40:15.359Z,15.83
2017-10-13T23:42:42.616Z,18.47
2017-10-13T23:45:09.411Z,15.90
2017-10-13T23:47:36.492Z,16.10
2017-10-13T23:50:03.539Z,13.97
2017-10-13T23:52:30.316Z,16.40
2017-10-13T23:54:57.145Z,15.13
2017-10-13T23:57:24.014Z,15.90
2017-10-13T23:59:50.847Z,16.57
