createdAt,value
2018-08-06T00:00:47.037Z,45.90
2018-08-06T00:01:51.878Z,45.90
2018-08-06T00:02:56.828Z,45.90
2018-08-06T00:04:01.734Z,46.00
2018-08-06T00:05:06.647Z,45.90
2018-08-06T00:06:11.424Z,45.90
2018-08-06T00:07:16.325Z,45.90
2018-08-06T00:08:21.224Z,45.90
2018-08-06T00:09:25.990Z,45.90
2018-08-06T00:10:30.829Z,45.90
2018-08-06T00:11:35.778Z,45.90
2018-08-06T00:12:40.613Z,46.00
2018-08-06T00:13:45.420Z,45.90
2018-08-06T00:14:50.225Z,45.90
2018-08-06T00:15:55.029Z,45.90
2018-08-06T00:16:59.932Z,46.60
2018-08-06T00:18:04.814Z,45.90
2018-08-06T00:19:09.720Z,46.00
2018-08-06T00:20:14.720Z,45.90
2018-08-06T00:21:19.654Z,46.00
2018-08-06T00:22:24.560Z,46.00
2018-08-06T00:23:29.392Z,46.00
2018-08-06T00:24:34.253Z,46.00
2018-08-06T00:25:39.086Z,46.00
2018-08-06T00:26:43.929Z,46.00
2018-08-06T00:27:48.853Z,46.00
2018-08-06T00:28:53.698Z,46.00
2018-08-06T00:29:58.467Z,46.00
2018-08-06T00:31:03.402Z,46.00
2018-08-06T00:32:08.289Z,46.00
2018-08-06T00:33:13.221Z,46.10
2018-08-06T00:34:18.144Z,46.10
2018-08-06T00:35:23.147Z,46.00
2018-08-06T00:36:27.989Z,46.10
2018-08-06T00:37:32.822Z,46.10
2018-08-06T00:38:37.706Z,46.10
2018-08-06T00:40:49.763Z,46.10
2018-08-06T00:41:55.398Z,46.20
2018-08-06T00:43:00.274Z,46.10
2018-08-06T00:44:05.259Z,46.10
2018-08-06T00:45:10.201Z,46.10
2018-08-06T00:46:15.889Z,46.20
2018-08-06T00:47:20.792Z,46.30
2018-08-06T00:48:25.628Z,46.30
2018-08-06T00:49:30.504Z,46.20
2018-08-06T00:50:35.353Z,46.20
2018-08-06T00:51:40.993Z,46.20
2018-08-06T00:52:45.893Z,46.20
2018-08-06T00:53:51.582Z,46.20
2018-08-06T00:54:57.271Z,46.20
2018-08-06T00:56:02.152Z,46.20
2018-08-06T00:57:07.087Z,46.20
2018-08-06T00:58:11.990Z,46.20
2018-08-06T00:59:16.887Z,46.20
2018-08-06T01:00:21.852Z,46.20
2018-08-06T01:01:26.885Z,46.20
2018-08-06T01:02:31.768Z,46.20
2018-08-06T01:03:36.564Z,46.30
2018-08-06T01:04:41.557Z,46.30
2018-08-06T01:05:46.582Z,46.30
2018-08-06T01:06:51.572Z,46.30
2018-08-06T01:07:56.436Z,46.30
2018-08-06T01:09:01.270Z,46.30
2018-08-06T01:10:06.127Z,46.30
2018-08-06T01:11:11.804Z,46.30
2018-08-06T01:12:16.695Z,46.90
2018-08-06T01:13:21.699Z,46.30
2018-08-06T01:14:26.528Z,46.30
2018-08-06T01:15:31.411Z,46.30
2018-08-06T01:16:36.283Z,46.30
2018-08-06T01:17:42.033Z,46.30
2018-08-06T01:18:47.107Z,46.30
2018-08-06T01:19:52.788Z,46.20
2018-08-06T01:20:57.783Z,46.30
2018-08-06T01:22:02.706Z,46.30
2018-08-06T01:23:07.615Z,46.30
2018-08-06T01:24:12.572Z,46.30
2018-08-06T01:25:17.444Z,46.30
2018-08-06T01:26:22.382Z,46.30
2018-08-06T01:27:27.212Z,46.30
2018-08-06T01:28:32.802Z,46.30
2018-08-06T01:29:37.780Z,46.30
2018-08-06T01:30:43.367Z,46.30
2018-08-06T01:31:48.206Z,46.30
2018-08-06T01:32:53.022Z,46.30
2018-08-06T01:33:57.985Z,46.30
2018-08-06T01:35:02.899Z,46.30
2018-08-06T01:36:08.615Z,46.30
2018-08-06T01:37:13.531Z,46.40
2018-08-06T01:38:19.222Z,46.30
2018-08-06T01:39:24.183Z,46.40
2018-08-06T01:40:29.195Z,46.30
2018-08-06T01:41:34.008Z,46.30
2018-08-06T01:42:39.691Z,46.30
2018-08-06T01:43:44.584Z,46.30
2018-08-06T01:44:49.449Z,46.30
2018-08-06T01:45:54.403Z,46.30
2018-08-06T01:46:59.271Z,46.30
2018-08-06T01:48:04.829Z,46.30
2018-08-06T01:49:09.771Z,46.30
2018-08-06T01:50:14.588Z,46.30
2018-08-06T01:51:19.543Z,46.30
2018-08-06T01:52:24.632Z,46.30
2018-08-06T01:53:29.461Z,46.30
2018-08-06T01:54:34.326Z,46.40
2018-08-06T01:55:39.261Z,46.30
2018-08-06T01:56:45.225Z,46.40
2018-08-06T01:57:50.118Z,46.30
2018-08-06T01:58:54.957Z,46.30
2018-08-06T01:59:59.838Z,46.30
2018-08-06T02:01:04.791Z,46.40
2018-08-06T02:02:09.758Z,46.40
2018-08-06T02:03:14.732Z,46.40
2018-08-06T02:04:19.913Z,46.40
2018-08-06T02:05:25.559Z,46.30
2018-08-06T02:06:31.227Z,46.40
2018-08-06T02:07:36.232Z,46.30
2018-08-06T02:08:41.154Z,46.40
2018-08-06T02:09:46.162Z,46.40
2018-08-06T02:10:51.742Z,46.40
2018-08-06T02:11:56.636Z,46.40
2018-08-06T02:13:01.475Z,46.40
2018-08-06T02:14:06.523Z,46.40
2018-08-06T02:15:11.387Z,46.40
2018-08-06T02:16:16.352Z,46.40
2018-08-06T02:17:21.216Z,46.40
2018-08-06T02:18:26.182Z,46.40
2018-08-06T02:19:31.022Z,46.30
2018-08-06T02:20:36.022Z,47.00
2018-08-06T02:21:40.985Z,46.30
2018-08-06T02:22:46.589Z,46.30
2018-08-06T02:23:51.625Z,46.30
2018-08-06T02:24:56.667Z,46.40
2018-08-06T02:26:01.505Z,46.30
2018-08-06T02:27:06.458Z,46.30
2018-08-06T02:28:11.434Z,46.30
2018-08-06T02:29:16.341Z,46.40
2018-08-06T02:30:21.192Z,46.30
2018-08-06T02:31:26.010Z,46.30
2018-08-06T02:32:30.889Z,46.30
2018-08-06T02:33:35.809Z,46.30
2018-08-06T02:34:40.745Z,46.30
2018-08-06T02:35:45.713Z,46.30
2018-08-06T02:36:50.621Z,46.40
2018-08-06T02:37:56.230Z,46.30
2018-08-06T02:39:01.147Z,46.30
2018-08-06T02:40:05.986Z,46.40
2018-08-06T02:41:10.886Z,46.30
2018-08-06T02:42:16.511Z,46.30
2018-08-06T02:43:22.140Z,46.30
2018-08-06T02:44:27.101Z,46.30
2018-08-06T02:45:31.965Z,46.30
2018-08-06T02:46:37.582Z,46.30
2018-08-06T02:47:42.460Z,46.40
2018-08-06T02:48:47.323Z,46.40
2018-08-06T02:49:52.176Z,46.40
2018-08-06T02:50:57.863Z,46.40
2018-08-06T02:52:02.731Z,46.40
2018-08-06T02:53:08.352Z,46.40
2018-08-06T02:54:13.255Z,46.40
2018-08-06T02:55:18.211Z,46.40
2018-08-06T02:56:23.156Z,46.40
2018-08-06T02:57:28.094Z,46.40
2018-08-06T02:58:33.068Z,46.40
2018-08-06T02:59:37.923Z,46.40
2018-08-06T03:00:42.938Z,46.40
2018-08-06T03:01:48.643Z,46.40
2018-08-06T03:02:53.635Z,46.40
2018-08-06T03:03:58.504Z,46.40
2018-08-06T03:05:03.412Z,46.40
2018-08-06T03:06:08.281Z,46.40
2018-08-06T03:07:13.170Z,46.40
2018-08-06T03:08:17.994Z,46.40
2018-08-06T03:09:22.843Z,46.40
2018-08-06T03:10:27.723Z,46.40
2018-08-06T03:11:32.721Z,46.40
2018-08-06T03:12:37.743Z,46.40
2018-08-06T03:13:43.393Z,46.40
2018-08-06T03:14:48.246Z,46.40
2018-08-06T03:15:53.150Z,46.40
2018-08-06T03:16:58.120Z,46.40
2018-08-06T03:18:02.996Z,46.40
2018-08-06T03:19:07.933Z,46.40
2018-08-06T03:20:13.607Z,46.40
2018-08-06T03:21:19.311Z,46.40
2018-08-06T03:22:24.407Z,46.50
2018-08-06T03:23:30.022Z,46.50
2018-08-06T03:24:35.664Z,46.50
2018-08-06T03:25:41.376Z,46.50
2018-08-06T03:26:47.022Z,46.50
2018-08-06T03:27:52.090Z,46.50
2018-08-06T03:28:57.065Z,46.40
2018-08-06T03:30:01.966Z,46.50
2018-08-06T03:31:07.748Z,46.50
2018-08-06T03:32:12.781Z,46.50
2018-08-06T03:33:17.746Z,46.50
2018-08-06T03:34:22.626Z,46.50
2018-08-06T03:35:27.475Z,46.50
2018-08-06T03:36:33.036Z,46.50
2018-08-06T03:37:38.123Z,46.50
2018-08-06T03:38:43.016Z,46.50
2018-08-06T03:39:47.855Z,46.50
2018-08-06T03:40:53.756Z,46.50
2018-08-06T03:41:59.391Z,46.50
2018-08-06T03:43:04.212Z,46.40
2018-08-06T03:44:09.160Z,46.50
2018-08-06T03:45:13.975Z,46.50
2018-08-06T03:46:18.974Z,46.50
2018-08-06T03:47:24.560Z,46.50
2018-08-06T03:48:29.439Z,46.50
2018-08-06T03:49:34.416Z,46.50
2018-08-06T03:50:39.282Z,46.50
2018-08-06T03:51:44.141Z,46.50
2018-08-06T03:52:49.813Z,46.50
2018-08-06T03:53:54.662Z,46.50
2018-08-06T03:54:59.597Z,46.50
2018-08-06T03:56:04.527Z,46.50
2018-08-06T03:57:09.450Z,46.50
2018-08-06T03:58:14.358Z,46.50
2018-08-06T03:59:19.931Z,46.50
2018-08-06T04:00:25.530Z,46.50
2018-08-06T04:01:30.391Z,46.50
2018-08-06T04:02:35.212Z,46.50
2018-08-06T04:03:40.070Z,46.50
2018-08-06T04:04:45.026Z,46.50
2018-08-06T04:05:51.003Z,46.50
2018-08-06T04:06:55.982Z,46.30
2018-08-06T04:08:00.878Z,46.30
2018-08-06T04:09:05.717Z,46.30
2018-08-06T04:10:10.740Z,46.30
2018-08-06T04:11:15.694Z,46.40
2018-08-06T04:12:20.572Z,46.40
2018-08-06T04:13:25.470Z,46.40
2018-08-06T04:14:30.958Z,46.40
2018-08-06T04:15:35.931Z,46.60
2018-08-06T04:16:40.901Z,46.50
2018-08-06T04:17:45.773Z,46.60
2018-08-06T04:18:51.388Z,46.50
2018-08-06T04:19:56.230Z,46.60
2018-08-06T04:21:01.807Z,46.50
2018-08-06T04:22:06.654Z,46.50
2018-08-06T04:23:11.614Z,46.60
2018-08-06T04:24:16.418Z,46.60
2018-08-06T04:25:21.326Z,46.70
2018-08-06T04:26:26.137Z,46.70
2018-08-06T04:27:30.962Z,46.70
2018-08-06T04:28:35.907Z,46.70
2018-08-06T04:29:40.762Z,46.80
2018-08-06T04:30:46.435Z,46.70
2018-08-06T04:31:51.291Z,46.80
2018-08-06T04:32:56.244Z,46.80
2018-08-06T04:34:00.944Z,46.80
2018-08-06T04:35:05.770Z,46.90
2018-08-06T04:36:10.648Z,46.90
2018-08-06T04:37:15.499Z,46.90
2018-08-06T04:38:20.373Z,47.00
2018-08-06T04:39:25.276Z,47.00
2018-08-06T04:40:30.299Z,47.00
2018-08-06T04:41:35.096Z,47.10
2018-08-06T04:42:40.023Z,47.10
2018-08-06T04:43:44.955Z,47.10
2018-08-06T04:44:49.867Z,47.20
2018-08-06T04:45:54.765Z,47.20
2018-08-06T04:47:00.289Z,47.20
2018-08-06T04:48:05.149Z,47.20
2018-08-06T04:49:10.713Z,47.30
2018-08-06T04:50:16.328Z,47.30
2018-08-06T04:51:21.144Z,47.40
2018-08-06T04:52:26.716Z,47.50
2018-08-06T04:53:31.638Z,47.60
2018-08-06T04:54:36.479Z,47.60
2018-08-06T04:55:41.441Z,47.60
2018-08-06T04:56:46.428Z,47.60
2018-08-06T04:57:52.069Z,47.60
2018-08-06T04:58:57.002Z,47.50
2018-08-06T05:00:02.310Z,47.50
2018-08-06T05:01:07.257Z,47.50
2018-08-06T05:02:12.103Z,47.50
2018-08-06T05:03:17.037Z,47.50
2018-08-06T05:04:21.918Z,47.50
2018-08-06T05:05:26.731Z,47.40
2018-08-06T05:06:31.592Z,47.40
2018-08-06T05:07:37.241Z,47.40
2018-08-06T05:08:42.825Z,47.40
2018-08-06T05:09:47.680Z,47.40
2018-08-06T05:10:52.452Z,47.40
2018-08-06T05:11:58.087Z,47.40
2018-08-06T05:13:02.906Z,47.40
2018-08-06T05:14:08.498Z,47.40
2018-08-06T05:15:14.086Z,47.40
2018-08-06T05:16:18.873Z,47.40
2018-08-06T05:17:24.469Z,47.40
2018-08-06T05:18:30.054Z,47.40
2018-08-06T05:19:34.901Z,47.40
2018-08-06T05:20:39.866Z,47.40
2018-08-06T05:21:45.421Z,47.40
2018-08-06T05:22:50.993Z,47.40
2018-08-06T05:23:55.763Z,47.50
2018-08-06T05:25:00.554Z,47.50
2018-08-06T05:26:05.528Z,47.50
2018-08-06T05:27:11.191Z,47.50
2018-08-06T05:28:16.732Z,47.50
2018-08-06T05:29:21.519Z,47.60
2018-08-06T05:30:26.337Z,47.60
2018-08-06T05:31:32.015Z,47.50
2018-08-06T05:32:37.099Z,47.50
2018-08-06T05:33:41.904Z,47.50
2018-08-06T05:34:46.823Z,47.50
2018-08-06T05:35:51.648Z,47.50
2018-08-06T05:36:56.458Z,47.50
2018-08-06T05:38:02.104Z,47.60
2018-08-06T05:39:07.055Z,47.60
2018-08-06T05:40:12.007Z,47.60
2018-08-06T05:41:16.925Z,47.60
2018-08-06T05:42:21.891Z,47.60
2018-08-06T05:43:27.496Z,47.60
2018-08-06T05:44:32.323Z,47.60
2018-08-06T05:45:37.258Z,47.60
2018-08-06T05:46:42.089Z,47.60
2018-08-06T05:47:46.935Z,47.70
2018-08-06T05:48:52.573Z,47.70
2018-08-06T05:49:57.535Z,47.70
2018-08-06T05:51:03.129Z,47.70
2018-08-06T05:52:08.336Z,48.30
2018-08-06T05:53:13.311Z,47.60
2018-08-06T05:54:18.881Z,47.70
2018-08-06T05:55:24.520Z,47.60
2018-08-06T05:56:29.328Z,47.70
2018-08-06T05:57:34.233Z,47.70
2018-08-06T05:58:39.112Z,47.70
2018-08-06T05:59:44.049Z,47.80
2018-08-06T06:00:49.703Z,47.70
2018-08-06T06:01:54.669Z,47.80
2018-08-06T06:02:59.584Z,47.80
2018-08-06T06:04:04.439Z,47.80
2018-08-06T06:05:09.284Z,47.80
2018-08-06T06:06:14.092Z,47.80
2018-08-06T06:07:18.870Z,47.80
2018-08-06T06:08:24.492Z,47.80
2018-08-06T06:09:29.343Z,47.80
2018-08-06T06:10:34.259Z,47.80
2018-08-06T06:11:39.836Z,47.80
2018-08-06T06:12:44.777Z,47.80
2018-08-06T06:13:49.672Z,47.80
2018-08-06T06:14:54.454Z,47.80
2018-08-06T06:15:59.311Z,47.70
2018-08-06T06:17:04.199Z,47.70
2018-08-06T06:18:09.172Z,47.70
2018-08-06T06:19:14.067Z,47.70
2018-08-06T06:20:22.136Z,47.50
2018-08-06T06:21:27.787Z,47.60
2018-08-06T06:22:32.709Z,47.70
2018-08-06T06:23:38.351Z,47.70
2018-08-06T06:24:43.244Z,47.70
2018-08-06T06:25:48.247Z,47.60
2018-08-06T06:26:54.225Z,47.60
2018-08-06T06:27:59.060Z,47.60
2018-08-06T06:29:04.043Z,47.60
2018-08-06T06:30:08.886Z,47.60
2018-08-06T06:31:13.763Z,47.70
2018-08-06T06:32:18.668Z,47.60
2018-08-06T06:33:23.673Z,47.70
2018-08-06T06:34:28.551Z,47.70
2018-08-06T06:35:33.366Z,47.70
2018-08-06T06:36:38.400Z,47.70
2018-08-06T06:37:44.022Z,47.70
2018-08-06T06:38:48.961Z,47.70
2018-08-06T06:39:53.942Z,47.70
2018-08-06T06:40:58.836Z,48.40
2018-08-06T06:42:03.796Z,47.70
2018-08-06T06:43:09.361Z,47.70
2018-08-06T06:44:14.309Z,47.70
2018-08-06T06:45:19.155Z,47.70
2018-08-06T06:46:24.044Z,47.70
2018-08-06T06:47:28.969Z,47.70
2018-08-06T06:48:33.915Z,47.70
2018-08-06T06:49:39.491Z,47.70
2018-08-06T06:50:45.034Z,47.60
2018-08-06T06:51:49.847Z,47.60
2018-08-06T06:52:55.477Z,47.60
2018-08-06T06:54:00.560Z,47.60
2018-08-06T06:55:05.475Z,47.70
2018-08-06T06:56:10.295Z,47.60
2018-08-06T06:57:15.898Z,47.60
2018-08-06T06:58:20.737Z,47.60
2018-08-06T06:59:25.645Z,47.60
2018-08-06T07:00:30.560Z,47.60
2018-08-06T07:01:36.147Z,47.50
2018-08-06T07:02:40.959Z,47.50
2018-08-06T07:03:46.605Z,47.50
2018-08-06T07:04:52.242Z,47.50
2018-08-06T07:05:57.070Z,47.50
2018-08-06T07:07:01.869Z,47.50
2018-08-06T07:08:07.484Z,47.50
2018-08-06T07:09:13.310Z,47.50
2018-08-06T07:10:18.185Z,47.50
2018-08-06T07:11:23.007Z,47.40
2018-08-06T07:12:27.850Z,47.40
2018-08-06T07:13:32.755Z,47.30
2018-08-06T07:14:37.537Z,47.30
2018-08-06T07:15:42.352Z,47.20
2018-08-06T07:16:47.261Z,47.10
2018-08-06T07:17:52.153Z,47.00
2018-08-06T07:18:56.953Z,47.00
2018-08-06T07:20:01.771Z,47.00
2018-08-06T07:21:07.455Z,46.90
2018-08-06T07:22:12.337Z,46.90
2018-08-06T07:23:17.210Z,46.90
2018-08-06T07:24:22.063Z,46.90
2018-08-06T07:25:26.886Z,46.90
2018-08-06T07:26:31.757Z,46.90
2018-08-06T07:27:37.447Z,46.90
2018-08-06T07:28:42.443Z,46.90
2018-08-06T07:29:47.248Z,46.80
2018-08-06T07:30:52.157Z,46.80
2018-08-06T07:31:57.031Z,46.80
2018-08-06T07:33:01.903Z,46.70
2018-08-06T07:34:06.799Z,46.70
2018-08-06T07:35:12.384Z,46.70
2018-08-06T07:36:17.224Z,46.70
2018-08-06T07:37:22.188Z,46.70
2018-08-06T07:38:27.157Z,46.60
2018-08-06T07:39:32.021Z,46.50
2018-08-06T07:40:36.969Z,46.40
2018-08-06T07:41:44.673Z,46.40
2018-08-06T07:42:50.304Z,46.40
2018-08-06T07:43:55.160Z,46.30
2018-08-06T07:45:00.691Z,46.30
2018-08-06T07:46:05.532Z,46.40
2018-08-06T07:47:10.382Z,46.30
2018-08-06T07:48:15.184Z,46.30
2018-08-06T07:49:20.127Z,46.30
2018-08-06T07:50:25.723Z,46.20
2018-08-06T07:51:30.554Z,46.10
2018-08-06T07:52:36.162Z,46.10
2018-08-06T07:53:40.972Z,46.00
2018-08-06T07:54:45.812Z,46.00
2018-08-06T07:55:50.616Z,46.10
2018-08-06T07:56:55.471Z,46.00
2018-08-06T07:58:00.343Z,46.00
2018-08-06T07:59:05.954Z,46.00
2018-08-06T08:00:11.536Z,46.00
2018-08-06T08:01:17.090Z,46.00
2018-08-06T08:02:21.944Z,46.10
2018-08-06T08:03:26.750Z,46.00
2018-08-06T08:04:31.614Z,46.10
2018-08-06T08:05:36.554Z,46.10
2018-08-06T08:06:41.482Z,46.00
2018-08-06T08:07:46.326Z,46.10
2018-08-06T08:08:51.138Z,46.10
2018-08-06T08:09:56.072Z,46.10
2018-08-06T08:11:01.711Z,46.10
2018-08-06T08:12:06.719Z,46.10
2018-08-06T08:13:11.725Z,46.20
2018-08-06T08:14:17.323Z,46.30
2018-08-06T08:17:39.645Z,46.20
2018-08-06T08:18:48.672Z,46.10
2018-08-06T08:19:55.957Z,46.10
2018-08-06T08:23:33.558Z,46.20
2018-08-06T08:24:38.436Z,46.20
2018-08-06T08:25:43.292Z,46.20
2018-08-06T08:26:48.043Z,46.00
2018-08-06T08:27:52.822Z,45.80
2018-08-06T08:28:57.725Z,45.70
2018-08-06T08:30:02.695Z,45.70
2018-08-06T08:31:07.681Z,45.80
2018-08-06T08:32:12.475Z,45.90
2018-08-06T08:33:17.349Z,46.10
2018-08-06T08:34:22.137Z,46.10
2018-08-06T08:35:27.110Z,46.10
2018-08-06T08:36:32.058Z,46.20
2018-08-06T08:37:36.850Z,46.20
2018-08-06T08:38:41.625Z,46.10
2018-08-06T08:39:46.534Z,46.00
2018-08-06T08:40:51.493Z,46.00
2018-08-06T08:41:56.333Z,46.00
2018-08-06T08:43:01.326Z,46.10
2018-08-06T08:44:06.144Z,46.10
2018-08-06T08:45:11.028Z,46.10
2018-08-06T08:46:15.818Z,46.10
2018-08-06T08:47:20.703Z,46.10
2018-08-06T08:48:25.533Z,46.10
2018-08-06T08:49:30.464Z,46.20
2018-08-06T08:50:35.229Z,46.20
2018-08-06T08:51:40.076Z,46.90
2018-08-06T08:52:44.984Z,46.30
2018-08-06T08:53:49.709Z,46.20
2018-08-06T08:54:54.614Z,46.30
2018-08-06T08:55:59.400Z,46.30
2018-08-06T08:57:04.207Z,46.30
2018-08-06T08:58:09.207Z,46.30
2018-08-06T08:59:13.904Z,46.30
2018-08-06T09:00:18.823Z,46.30
2018-08-06T09:01:23.770Z,46.30
2018-08-06T09:02:28.590Z,46.30
2018-08-06T09:03:33.343Z,46.40
2018-08-06T09:04:38.275Z,46.50
2018-08-06T09:05:43.275Z,46.50
2018-08-06T09:06:48.181Z,46.40
2018-08-06T09:07:53.101Z,46.40
2018-08-06T09:08:58.005Z,46.40
2018-08-06T09:10:02.827Z,46.50
2018-08-06T09:11:07.694Z,46.50
2018-08-06T09:12:12.513Z,46.50
2018-08-06T09:13:17.248Z,46.40
2018-08-06T09:14:22.133Z,46.40
2018-08-06T09:15:27.191Z,46.40
2018-08-06T09:16:31.970Z,46.40
2018-08-06T09:17:36.796Z,46.40
2018-08-06T09:18:41.781Z,46.40
2018-08-06T09:19:46.506Z,46.40
2018-08-06T09:20:51.395Z,46.40
2018-08-06T09:21:56.088Z,46.40
2018-08-06T09:23:01.035Z,46.40
2018-08-06T09:24:06.175Z,46.40
2018-08-06T09:25:11.041Z,46.30
2018-08-06T09:26:15.782Z,46.30
2018-08-06T09:27:20.592Z,46.40
2018-08-06T09:28:25.307Z,46.40
2018-08-06T09:29:30.088Z,46.40
2018-08-06T09:30:34.952Z,46.40
2018-08-06T09:31:39.783Z,46.40
2018-08-06T09:32:44.747Z,46.40
2018-08-06T09:33:49.672Z,46.40
2018-08-06T09:34:54.414Z,46.40
2018-08-06T09:35:59.369Z,46.30
2018-08-06T09:37:04.316Z,46.30
2018-08-06T09:38:09.206Z,46.30
2018-08-06T09:39:14.063Z,46.30
2018-08-06T09:40:19.067Z,46.30
2018-08-06T09:41:23.890Z,46.30
2018-08-06T09:42:28.775Z,46.20
2018-08-06T09:43:33.691Z,46.20
2018-08-06T09:44:38.576Z,46.20
2018-08-06T09:45:43.466Z,46.20
2018-08-06T09:46:48.232Z,46.20
2018-08-06T09:47:53.121Z,46.20
2018-08-06T09:48:58.052Z,46.20
2018-08-06T09:50:02.973Z,46.20
2018-08-06T09:51:07.793Z,46.20
2018-08-06T09:52:12.463Z,46.20
2018-08-06T09:53:17.320Z,46.20
2018-08-06T09:54:22.235Z,46.20
2018-08-06T09:55:28.876Z,46.10
2018-08-06T09:56:33.877Z,46.10
2018-08-06T09:57:38.553Z,46.20
2018-08-06T09:58:43.352Z,46.10
2018-08-06T09:59:48.325Z,46.80
2018-08-06T10:00:53.125Z,46.20
2018-08-06T10:01:58.074Z,46.20
2018-08-06T10:03:03.235Z,46.20
2018-08-06T10:04:08.117Z,46.20
2018-08-06T10:05:13.038Z,46.10
2018-08-06T10:06:18.012Z,46.10
2018-08-06T10:07:22.873Z,46.00
2018-08-06T10:08:31.503Z,46.00
2018-08-06T10:09:36.538Z,46.00
2018-08-06T10:10:50.231Z,46.00
2018-08-06T10:11:54.987Z,46.00
2018-08-06T10:13:00.019Z,46.00
2018-08-06T10:14:04.754Z,46.00
2018-08-06T10:15:09.813Z,46.00
2018-08-06T10:16:14.615Z,46.00
2018-08-06T10:17:19.689Z,46.00
2018-08-06T10:18:24.614Z,46.00
2018-08-06T10:19:29.603Z,46.00
2018-08-06T10:20:34.362Z,46.00
2018-08-06T10:21:39.210Z,46.00
2018-08-06T10:22:44.046Z,46.10
2018-08-06T10:25:44.733Z,46.10
2018-08-06T10:26:50.980Z,46.00
2018-08-06T10:27:55.835Z,46.00
2018-08-06T10:29:00.831Z,46.10
2018-08-06T10:30:05.855Z,46.10
2018-08-06T10:31:10.582Z,46.00
2018-08-06T10:32:15.361Z,46.00
2018-08-06T10:33:20.220Z,46.00
2018-08-06T10:34:25.046Z,46.00
2018-08-06T10:35:29.898Z,46.00
2018-08-06T10:36:35.004Z,46.00
2018-08-06T10:37:40.288Z,46.00
2018-08-06T10:38:45.072Z,46.00
2018-08-06T10:39:50.069Z,45.80
2018-08-06T10:40:54.808Z,45.60
2018-08-06T10:41:59.717Z,45.70
2018-08-06T10:43:04.524Z,45.70
2018-08-06T10:44:09.316Z,45.80
2018-08-06T10:45:14.154Z,45.70
2018-08-06T10:46:18.984Z,45.70
2018-08-06T10:47:23.747Z,45.70
2018-08-06T10:48:28.703Z,45.60
2018-08-06T10:49:33.459Z,45.40
2018-08-06T10:50:38.324Z,45.50
2018-08-06T10:51:43.277Z,45.50
2018-08-06T10:52:48.048Z,45.40
2018-08-06T10:53:52.889Z,45.40
2018-08-06T10:54:57.592Z,45.40
2018-08-06T10:56:02.456Z,45.40
2018-08-06T10:57:07.161Z,45.20
2018-08-06T10:58:11.991Z,45.30
2018-08-06T10:59:16.838Z,45.40
2018-08-06T11:00:21.680Z,46.10
2018-08-06T11:01:26.542Z,45.40
2018-08-06T11:02:31.385Z,45.40
2018-08-06T11:03:36.142Z,45.40
2018-08-06T11:04:40.962Z,45.40
2018-08-06T11:05:45.798Z,45.40
2018-08-06T11:06:50.704Z,45.40
2018-08-06T11:07:55.690Z,45.40
2018-08-06T11:09:00.592Z,45.10
2018-08-06T11:10:05.455Z,45.00
2018-08-06T11:11:10.290Z,45.30
2018-08-06T11:12:15.295Z,45.10
2018-08-06T11:13:20.165Z,45.10
2018-08-06T11:14:25.244Z,45.10
2018-08-06T11:15:30.083Z,44.40
2018-08-06T11:16:34.998Z,44.10
2018-08-06T11:17:39.807Z,44.70
2018-08-06T11:18:44.747Z,44.90
2018-08-06T11:19:49.501Z,44.90
2018-08-06T11:20:54.445Z,44.90
2018-08-06T11:21:59.254Z,45.00
2018-08-06T11:23:03.962Z,44.30
2018-08-06T11:24:08.911Z,44.20
2018-08-06T11:25:13.736Z,43.80
2018-08-06T11:26:18.499Z,43.50
2018-08-06T11:27:23.279Z,43.50
2018-08-06T11:28:28.228Z,44.20
2018-08-06T11:29:33.138Z,43.80
2018-08-06T11:30:38.024Z,43.90
2018-08-06T11:31:43.082Z,44.20
2018-08-06T11:32:48.295Z,44.30
2018-08-06T11:33:53.082Z,44.30
2018-08-06T11:34:57.813Z,44.50
2018-08-06T11:36:02.729Z,44.20
2018-08-06T11:37:07.411Z,44.30
2018-08-06T11:38:12.167Z,44.10
2018-08-06T11:39:17.061Z,44.40
2018-08-06T11:40:21.820Z,44.60
2018-08-06T11:41:26.589Z,44.60
2018-08-06T11:42:31.447Z,44.70
2018-08-06T11:43:36.340Z,44.70
2018-08-06T11:44:41.145Z,44.80
2018-08-06T11:45:46.026Z,44.80
2018-08-06T11:46:50.797Z,44.80
2018-08-06T11:47:56.785Z,44.60
2018-08-06T11:49:01.859Z,44.50
2018-08-06T11:50:06.909Z,44.90
2018-08-06T11:51:11.689Z,44.80
2018-08-06T11:52:16.556Z,44.80
2018-08-06T11:53:21.341Z,44.80
2018-08-06T11:54:26.113Z,44.90
2018-08-06T11:55:31.021Z,44.90
2018-08-06T11:56:35.953Z,45.00
2018-08-06T11:57:40.618Z,45.00
2018-08-06T11:58:45.500Z,45.00
2018-08-06T11:59:50.457Z,45.10
2018-08-06T12:00:55.405Z,45.10
2018-08-06T12:02:00.402Z,45.10
2018-08-06T12:03:05.169Z,45.00
2018-08-06T12:04:10.112Z,44.70
2018-08-06T12:05:15.050Z,44.70
2018-08-06T12:06:19.934Z,44.90
2018-08-06T12:07:24.771Z,44.90
2018-08-06T12:08:29.593Z,45.30
2018-08-06T12:09:34.478Z,44.50
2018-08-06T12:10:39.236Z,44.20
2018-08-06T12:11:44.023Z,43.80
2018-08-06T12:12:48.967Z,44.10
2018-08-06T12:13:53.844Z,44.20
2018-08-06T12:14:58.624Z,44.60
2018-08-06T12:16:03.363Z,44.60
2018-08-06T12:17:10.090Z,44.20
2018-08-06T12:18:14.957Z,44.40
2018-08-06T12:19:19.880Z,44.70
2018-08-06T12:20:24.744Z,44.70
2018-08-06T12:21:29.514Z,44.70
2018-08-06T12:22:34.342Z,44.60
2018-08-06T12:23:39.263Z,44.10
2018-08-06T12:24:44.250Z,44.30
2018-08-06T12:25:49.186Z,44.50
2018-08-06T12:26:54.106Z,44.70
2018-08-06T12:27:59.036Z,44.70
2018-08-06T12:29:03.797Z,44.80
2018-08-06T12:30:08.558Z,44.10
2018-08-06T12:31:13.300Z,43.90
2018-08-06T12:32:18.009Z,43.50
2018-08-06T12:33:22.821Z,43.50
2018-08-06T12:34:27.667Z,43.80
2018-08-06T12:35:32.451Z,43.90
2018-08-06T12:36:37.274Z,43.60
2018-08-06T12:37:42.061Z,43.10
2018-08-06T12:38:46.784Z,42.80
2018-08-06T12:39:51.745Z,42.50
2018-08-06T12:40:56.548Z,42.70
2018-08-06T12:42:01.376Z,42.90
2018-08-06T12:43:06.252Z,42.90
2018-08-06T12:44:11.002Z,43.10
2018-08-06T12:45:15.895Z,43.70
2018-08-06T12:46:20.692Z,43.80
2018-08-06T12:47:25.503Z,43.90
2018-08-06T12:48:30.221Z,44.10
2018-08-06T12:49:35.143Z,44.10
2018-08-06T12:50:39.972Z,44.30
2018-08-06T12:51:44.984Z,44.30
2018-08-06T12:52:49.707Z,44.30
2018-08-06T12:53:54.614Z,44.40
2018-08-06T12:54:59.448Z,44.40
2018-08-06T12:56:04.268Z,44.50
2018-08-06T12:57:09.316Z,44.50
2018-08-06T12:58:14.110Z,44.60
2018-08-06T12:59:19.138Z,44.50
2018-08-06T13:00:24.089Z,44.10
2018-08-06T13:01:29.005Z,43.70
2018-08-06T13:02:33.814Z,43.20
2018-08-06T13:03:38.803Z,43.00
2018-08-06T13:04:43.651Z,42.70
2018-08-06T13:05:48.554Z,42.90
2018-08-06T13:06:53.392Z,43.30
2018-08-06T13:07:58.258Z,43.40
2018-08-06T13:09:03.117Z,43.50
2018-08-06T13:10:07.845Z,43.30
2018-08-06T13:11:12.842Z,43.20
2018-08-06T13:12:17.719Z,43.20
2018-08-06T13:13:22.668Z,43.00
2018-08-06T13:14:27.607Z,42.70
2018-08-06T13:15:32.525Z,42.60
2018-08-06T13:16:37.285Z,42.50
2018-08-06T13:17:42.169Z,42.60
2018-08-06T13:18:47.033Z,42.70
2018-08-06T13:19:51.859Z,42.60
2018-08-06T13:20:56.649Z,42.30
2018-08-06T13:22:01.551Z,41.80
2018-08-06T13:23:06.311Z,41.90
2018-08-06T13:24:11.106Z,42.20
2018-08-06T13:25:16.066Z,42.40
2018-08-06T13:26:20.990Z,42.80
2018-08-06T13:27:25.900Z,42.80
2018-08-06T13:28:30.635Z,42.80
2018-08-06T13:29:35.504Z,42.50
2018-08-06T13:30:40.409Z,42.50
2018-08-06T13:31:45.344Z,42.20
2018-08-06T13:32:50.332Z,42.50
2018-08-06T13:33:55.327Z,42.90
2018-08-06T13:35:00.227Z,42.20
2018-08-06T13:36:05.036Z,41.80
2018-08-06T13:37:09.865Z,41.70
2018-08-06T13:38:14.831Z,41.60
2018-08-06T13:39:19.718Z,41.90
2018-08-06T13:40:24.536Z,42.40
2018-08-06T13:41:29.323Z,42.60
2018-08-06T13:42:34.080Z,42.80
2018-08-06T13:43:38.935Z,42.80
2018-08-06T13:44:43.650Z,43.10
2018-08-06T13:45:48.529Z,43.20
2018-08-06T13:46:53.515Z,43.20
2018-08-06T13:47:58.246Z,43.40
2018-08-06T13:49:03.115Z,43.20
2018-08-06T13:50:08.041Z,42.50
2018-08-06T13:51:13.009Z,42.00
2018-08-06T13:52:17.807Z,41.50
2018-08-06T13:53:22.811Z,41.60
2018-08-06T13:54:27.565Z,41.10
2018-08-06T13:55:32.332Z,40.70
2018-08-06T13:56:37.234Z,40.50
2018-08-06T13:57:42.016Z,40.50
2018-08-06T13:58:46.744Z,40.60
2018-08-06T13:59:51.759Z,40.40
2018-08-06T14:00:56.633Z,40.40
2018-08-06T14:02:01.534Z,41.10
2018-08-06T14:04:30.328Z,41.20
2018-08-06T14:05:35.147Z,41.50
2018-08-06T14:06:40.033Z,41.40