createdAt,value
2022-09-02T00:02:01.900Z,1.50
2022-09-02T00:04:28.978Z,1.50
2022-09-02T00:06:55.784Z,1.20
2022-09-02T00:09:25.387Z,1.13
2022-09-02T00:11:53.759Z,1.27
2022-09-02T00:14:25.811Z,1.40
2022-09-02T00:16:52.905Z,1.33
2022-09-02T00:19:22.204Z,1.40
2022-09-02T00:21:50.164Z,1.27
2022-09-02T00:24:17.387Z,1.10
2022-09-02T00:26:44.859Z,1.30
2022-09-02T00:29:13.243Z,1.30
2022-09-02T00:31:40.722Z,1.40
2022-09-02T00:34:07.493Z,1.40
2022-09-02T00:36:34.310Z,1.30
2022-09-02T00:39:01.978Z,1.10
2022-09-02T00:41:29.689Z,1.27
2022-09-02T00:44:03.531Z,1.30
2022-09-02T00:46:32.930Z,1.30
2022-09-02T00:49:08.644Z,1.30
2022-09-02T00:52:00.311Z,1.30
2022-09-02T00:54:29.874Z,1.27
2022-09-02T00:56:57.294Z,1.27
2022-09-02T01:00:04.395Z,1.40
2022-09-02T01:02:31.859Z,1.50
2022-09-02T01:04:59.877Z,1.40
2022-09-02T01:07:30.337Z,1.50
2022-09-02T01:10:00.808Z,1.27
2022-09-02T01:12:29.848Z,1.00
2022-09-02T01:14:57.564Z,1.27
2022-09-02T01:17:25.297Z,1.80
2022-09-02T01:19:58.244Z,1.30
2022-09-02T01:22:31.200Z,1.20
2022-09-02T01:25:03.980Z,1.30
2022-09-02T01:27:31.025Z,1.57
2022-09-02T01:29:59.778Z,1.13
2022-09-02T01:32:29.113Z,1.37
2022-09-02T01:34:55.883Z,1.20
2022-09-02T01:37:22.834Z,1.37
2022-09-02T01:39:49.790Z,1.60
2022-09-02T01:42:16.652Z,1.20
2022-09-02T01:44:46.153Z,1.33
2022-09-02T01:47:25.301Z,1.30
2022-09-02T01:49:52.348Z,1.13
2022-09-02T01:52:19.988Z,1.60
2022-09-02T01:54:46.698Z,1.40
2022-09-02T01:57:13.620Z,1.43
2022-09-02T01:59:40.564Z,1.30
2022-09-02T02:02:07.521Z,1.40
2022-09-02T02:04:34.306Z,1.50
2022-09-02T02:07:01.947Z,1.80
2022-09-02T02:09:28.819Z,1.37
2022-09-02T02:11:56.925Z,1.30
2022-09-02T02:14:23.728Z,1.30
2022-09-02T02:16:51.372Z,1.37
2022-09-02T02:19:18.227Z,1.30
2022-09-02T02:21:45.020Z,1.40
2022-09-02T02:24:11.895Z,1.40
2022-09-02T02:26:38.647Z,1.40
2022-09-02T02:29:05.947Z,1.20
2022-09-02T02:31:33.151Z,1.20
2022-09-02T02:34:00.358Z,1.27
2022-09-02T02:36:27.038Z,1.20
2022-09-02T02:38:54.445Z,1.50
2022-09-02T02:41:21.877Z,1.30
2022-09-02T02:43:48.804Z,1.30
2022-09-02T02:46:16.234Z,1.60
2022-09-02T02:48:43.142Z,1.40
2022-09-02T02:51:10.015Z,1.40
2022-09-02T02:53:37.021Z,1.40
2022-09-02T02:56:05.469Z,1.43
2022-09-02T02:58:32.477Z,1.30
2022-09-02T03:01:00.089Z,1.47
2022-09-02T03:03:27.381Z,1.47
2022-09-02T03:05:54.620Z,1.37
2022-09-02T03:08:21.840Z,1.20
2022-09-02T03:10:53.987Z,1.40
2022-09-02T03:13:25.108Z,1.20
2022-09-02T03:15:53.625Z,1.23
2022-09-02T03:18:20.812Z,1.30
2022-09-02T03:20:47.601Z,1.57
2022-09-02T03:23:14.809Z,1.53
2022-09-02T03:25:44.535Z,1.33
2022-09-02T03:28:12.176Z,1.50
2022-09-02T03:30:40.467Z,1.20
2022-09-02T03:33:07.507Z,1.30
2022-09-02T03:35:39.550Z,1.40
2022-09-02T03:38:06.285Z,1.40
2022-09-02T03:40:33.501Z,1.77
2022-09-02T03:43:00.786Z,1.33
2022-09-02T03:45:28.480Z,1.20
2022-09-02T03:47:55.422Z,1.30
2022-09-02T03:50:30.145Z,1.33
2022-09-02T03:52:57.775Z,1.20
2022-09-02T03:55:24.828Z,1.57
2022-09-02T03:57:51.994Z,1.50
2022-09-02T04:00:24.063Z,1.47
2022-09-02T04:02:52.138Z,1.63
2022-09-02T04:05:19.242Z,1.60
2022-09-02T04:07:46.943Z,1.57
2022-09-02T04:10:14.911Z,2.20
2022-09-02T04:12:41.801Z,2.07
2022-09-02T04:15:11.231Z,1.77
2022-09-02T04:17:39.707Z,1.90
2022-09-02T04:20:08.478Z,2.03
2022-09-02T04:22:35.553Z,2.03
2022-09-02T04:25:02.891Z,2.00
2022-09-02T04:27:29.723Z,1.90
2022-09-02T04:29:56.876Z,2.00
2022-09-02T04:32:25.794Z,2.30
2022-09-02T04:34:52.624Z,2.10
2022-09-02T04:37:19.595Z,2.10
2022-09-02T04:39:46.365Z,1.83
2022-09-02T04:42:13.681Z,1.80
2022-09-02T04:44:40.409Z,1.73
2022-09-02T04:47:07.129Z,1.70
2022-09-02T04:49:34.515Z,1.70
2022-09-02T04:52:01.623Z,1.73
2022-09-02T04:54:28.384Z,2.00
2022-09-02T04:56:55.323Z,2.00
2022-09-02T04:59:22.494Z,1.90
2022-09-02T05:01:50.418Z,1.83
2022-09-02T05:04:17.361Z,1.93
2022-09-02T05:06:44.831Z,1.80
2022-09-02T05:09:11.678Z,1.90
2022-09-02T05:11:38.825Z,2.27
2022-09-02T05:14:07.066Z,2.23
2022-09-02T05:16:38.750Z,2.00
2022-09-02T05:19:09.652Z,2.07
2022-09-02T05:21:40.703Z,2.07
2022-09-02T05:24:07.472Z,2.07
2022-09-02T05:26:36.100Z,2.27
2022-09-02T05:29:08.246Z,2.50
2022-09-02T05:31:34.946Z,2.20
2022-09-02T05:34:02.158Z,2.43
2022-09-02T05:36:29.033Z,2.07
2022-09-02T05:38:55.774Z,2.37
2022-09-02T05:41:26.956Z,2.30
2022-09-02T05:43:57.382Z,2.20
2022-09-02T05:46:28.725Z,2.50
2022-09-02T05:49:17.646Z,2.50
2022-09-02T05:51:50.803Z,2.50
2022-09-02T05:54:24.287Z,2.60
2022-09-02T05:56:54.627Z,2.20
2022-09-02T05:59:23.108Z,2.67
2022-09-02T06:01:50.766Z,2.50
2022-09-02T06:04:18.333Z,2.40
2022-09-02T06:06:45.628Z,2.43
2022-09-02T06:09:15.760Z,2.40
2022-09-02T06:11:49.429Z,2.40
2022-09-02T06:14:21.956Z,2.37
2022-09-02T06:16:54.985Z,1.90
2022-09-02T06:19:25.352Z,2.00
2022-09-02T06:21:54.161Z,1.50
2022-09-02T06:24:21.641Z,1.30
2022-09-02T06:26:48.373Z,1.60
2022-09-02T06:29:15.288Z,1.37
2022-09-02T06:31:44.158Z,1.27
2022-09-02T06:34:13.557Z,1.27
2022-09-02T06:36:41.509Z,1.30
2022-09-02T06:39:12.352Z,1.23
2022-09-02T06:41:41.082Z,1.23
2022-09-02T06:44:09.238Z,1.10
2022-09-02T06:46:38.977Z,1.00
2022-09-02T06:49:08.146Z,1.40
2022-09-02T06:51:41.124Z,1.33
2022-09-02T06:54:11.201Z,1.10
2022-09-02T06:56:44.899Z,1.27
2022-09-02T06:59:15.978Z,1.17
2022-09-02T07:01:44.073Z,1.07
2022-09-02T07:04:29.749Z,1.23
2022-09-02T07:06:57.156Z,1.30
2022-09-02T07:09:33.013Z,1.27
2022-09-02T07:12:04.743Z,0.80
2022-09-02T07:14:37.778Z,1.40
2022-09-02T07:17:04.692Z,1.10
2022-09-02T07:19:31.853Z,1.20
2022-09-02T07:21:58.968Z,1.30
2022-09-02T07:24:25.728Z,0.93
2022-09-02T07:26:55.235Z,1.00
2022-09-02T07:29:23.537Z,0.97
2022-09-02T07:31:51.216Z,1.10
2022-09-02T07:34:18.574Z,1.40
2022-09-02T07:36:48.714Z,1.13
2022-09-02T07:39:17.027Z,1.00
2022-09-02T07:41:48.139Z,1.07
2022-09-02T07:44:15.698Z,1.10
2022-09-02T07:46:42.930Z,0.90
2022-09-02T07:49:14.094Z,1.10
2022-09-02T07:51:43.940Z,1.00
2022-09-02T07:54:11.885Z,0.80
2022-09-02T07:56:38.975Z,0.80
2022-09-02T07:59:05.751Z,1.00
2022-09-02T08:01:32.574Z,0.80
2022-09-02T08:04:01.517Z,0.90
2022-09-02T08:06:34.501Z,0.60
2022-09-02T08:09:06.661Z,1.00
2022-09-02T08:11:35.417Z,1.10
2022-09-02T08:14:02.475Z,1.00
2022-09-02T08:16:29.320Z,1.00
2022-09-02T08:18:56.279Z,1.00
2022-09-02T08:21:22.978Z,0.70
2022-09-02T08:23:51.444Z,0.80
2022-09-02T08:26:19.018Z,1.00
2022-09-02T08:28:45.828Z,0.97
2022-09-02T08:31:12.614Z,0.70
2022-09-02T08:33:39.407Z,0.70
2022-09-02T08:36:11.991Z,0.85
2022-09-02T08:38:38.791Z,0.80
2022-09-02T08:41:22.841Z,0.90
2022-09-02T08:43:51.703Z,1.02
2022-09-02T08:46:19.279Z,0.70
2022-09-02T08:49:08.326Z,0.80
2022-09-02T08:51:42.099Z,0.90
2022-09-02T08:54:20.449Z,0.80
2022-09-02T08:56:51.621Z,0.63
2022-09-02T08:59:22.690Z,0.80
2022-09-02T09:02:12.526Z,1.10
2022-09-02T09:05:07.057Z,0.70
2022-09-02T09:08:14.541Z,0.80
2022-09-02T09:11:20.949Z,0.90
2022-09-02T09:13:57.118Z,0.50
2022-09-02T09:17:00.796Z,1.08
2022-09-02T09:19:50.415Z,0.50
2022-09-02T09:22:21.353Z,0.70
2022-09-02T09:24:50.440Z,0.70
2022-09-02T09:27:20.597Z,0.80
2022-09-02T09:29:52.417Z,0.80
2022-09-02T09:32:29.463Z,0.77
2022-09-02T09:35:08.900Z,0.95
2022-09-02T09:37:40.206Z,0.65
2022-09-02T09:40:31.923Z,0.88
2022-09-02T09:45:34.668Z,0.60
2022-09-02T09:48:16.668Z,0.98
2022-09-02T09:50:45.181Z,0.57
2022-09-02T09:53:24.139Z,0.70
2022-09-02T09:55:50.797Z,0.60
2022-09-02T09:58:18.033Z,0.68
2022-09-02T10:00:45.130Z,0.60
2022-09-02T10:03:23.362Z,0.93
2022-09-02T10:05:55.976Z,1.10
2022-09-02T10:08:26.390Z,0.68
2022-09-02T10:11:06.340Z,0.70
2022-09-02T10:13:38.152Z,0.90
2022-09-02T10:16:46.502Z,0.80
2022-09-02T10:19:26.554Z,0.80
2022-09-02T10:22:00.150Z,0.90
2022-09-02T10:24:40.660Z,0.73
2022-09-02T10:27:11.741Z,0.73
2022-09-02T10:29:51.331Z,0.90
2022-09-02T10:32:43.634Z,0.80
2022-09-02T10:35:21.437Z,1.00
2022-09-02T10:38:01.874Z,0.90
2022-09-02T10:40:45.647Z,0.80
2022-09-02T10:43:41.597Z,0.88
2022-09-02T10:46:10.665Z,0.93
2022-09-02T10:48:56.408Z,0.70
2022-09-02T10:51:41.716Z,0.60
2022-09-02T10:54:39.172Z,0.60
2022-09-02T10:57:14.663Z,0.90
2022-09-02T10:59:50.052Z,0.68
2022-09-02T11:02:25.141Z,0.52
2022-09-02T11:05:01.803Z,0.50
2022-09-02T11:07:35.865Z,0.70
2022-09-02T11:10:12.359Z,0.70
2022-09-02T11:12:45.085Z,0.90
2022-09-02T11:15:24.111Z,0.57
2022-09-02T11:18:03.119Z,0.60
2022-09-02T11:20:56.587Z,0.80
2022-09-02T11:23:41.024Z,0.55
2022-09-02T11:26:38.479Z,0.60
2022-09-02T11:29:26.078Z,0.60
2022-09-02T11:32:07.729Z,0.45
2022-09-02T11:34:46.179Z,0.55
2022-09-02T11:37:26.307Z,0.70
2022-09-02T11:40:17.179Z,0.77
2022-09-02T11:43:02.586Z,0.70
2022-09-02T11:45:35.362Z,0.60
2022-09-02T11:48:44.118Z,0.60
2022-09-02T11:51:49.200Z,0.45
2022-09-02T11:54:21.893Z,0.82
2022-09-02T11:56:53.650Z,0.50
2022-09-02T11:59:23.659Z,0.60
2022-09-02T12:01:54.829Z,0.57
2022-09-02T12:04:58.556Z,0.50
2022-09-02T12:07:14.508Z,0.60
2022-09-02T12:09:45.921Z,0.73
2022-09-02T12:12:36.340Z,0.52
2022-09-02T12:15:06.546Z,0.60
2022-09-02T12:17:46.279Z,0.60
2022-09-02T12:20:38.811Z,0.47
2022-09-02T12:23:07.806Z,0.50
2022-09-02T12:25:40.718Z,0.50
2022-09-02T12:28:26.597Z,0.60
2022-09-02T12:31:02.247Z,0.60
2022-09-02T12:33:33.334Z,0.77
2022-09-02T12:36:01.285Z,0.73
2022-09-02T12:38:35.600Z,0.68
2022-09-02T12:41:05.263Z,0.80
2022-09-02T12:43:35.668Z,1.05
2022-09-02T12:46:36.617Z,0.60
2022-09-02T12:49:28.035Z,0.77
2022-09-02T12:51:57.295Z,0.57
2022-09-02T12:54:32.186Z,0.80
2022-09-02T12:56:59.052Z,0.70
2022-09-02T12:59:38.185Z,0.57
2022-09-02T13:02:17.186Z,0.60
2022-09-02T13:04:52.751Z,0.50
2022-09-02T13:07:34.779Z,0.70
2022-09-02T13:10:20.225Z,0.60
2022-09-02T13:13:26.348Z,0.52
2022-09-02T13:15:59.332Z,0.80
2022-09-02T13:21:35.073Z,0.65
2022-09-02T13:24:29.719Z,0.70
2022-09-02T13:27:27.505Z,0.80
2022-09-02T13:30:16.176Z,0.80
2022-09-02T13:32:43.776Z,0.57
2022-09-02T13:35:24.059Z,0.77
2022-09-02T13:38:00.757Z,1.02
2022-09-02T13:40:36.784Z,0.95
2022-09-02T13:43:12.549Z,0.80
2022-09-02T13:45:40.166Z,1.10
2022-09-02T13:48:25.295Z,0.80
2022-09-02T13:50:55.129Z,0.82
2022-09-02T13:54:05.135Z,0.90
2022-09-02T13:56:25.696Z,0.88
2022-09-02T13:58:58.309Z,0.90
2022-09-02T14:01:31.296Z,0.80
2022-09-02T14:04:00.313Z,0.90
2022-09-02T14:06:31.088Z,0.70
2022-09-02T14:09:03.747Z,0.73
2022-09-02T14:11:42.649Z,0.70
2022-09-02T14:14:14.381Z,0.70
2022-09-02T14:16:41.041Z,0.88
2022-09-02T14:19:20.191Z,0.90
2022-09-02T14:21:50.857Z,0.82
2022-09-02T14:24:29.168Z,0.75
2022-09-02T14:26:58.386Z,0.80
2022-09-02T14:29:28.180Z,0.82
2022-09-02T14:32:14.871Z,0.85
2022-09-02T14:34:49.574Z,0.80
2022-09-02T14:37:28.503Z,0.70
2022-09-02T14:40:12.010Z,0.73
2022-09-02T14:42:57.540Z,0.90
2022-09-02T14:45:36.684Z,0.63
2022-09-02T14:48:16.002Z,1.65
2022-09-02T14:50:43.237Z,0.95
2022-09-02T14:53:14.208Z,0.95
2022-09-02T14:55:54.101Z,0.80
2022-09-02T14:58:27.166Z,0.65
2022-09-02T15:01:00.296Z,0.70
2022-09-02T15:03:28.360Z,1.00
2022-09-02T15:05:55.202Z,0.85
2022-09-02T15:08:25.083Z,0.80
2022-09-02T15:11:01.139Z,0.98
2022-09-02T15:13:34.459Z,0.93
2022-09-02T15:16:02.838Z,0.90
2022-09-02T15:18:30.120Z,0.60
2022-09-02T15:20:57.593Z,0.80
2022-09-02T15:23:24.954Z,0.80
2022-09-02T15:25:53.712Z,0.90
2022-09-02T15:28:21.578Z,0.75
2022-09-02T15:30:48.316Z,0.60
2022-09-02T15:33:17.365Z,0.88
2022-09-02T15:35:44.590Z,0.82
2022-09-02T15:38:11.268Z,0.82
2022-09-02T15:40:38.161Z,0.85
2022-09-02T15:43:04.878Z,0.95
2022-09-02T15:45:31.680Z,0.90
2022-09-02T15:47:59.579Z,0.95
2022-09-02T15:50:29.573Z,0.70
2022-09-02T15:52:56.438Z,0.88
2022-09-02T15:55:29.161Z,0.70
2022-09-02T15:57:56.185Z,0.60
2022-09-02T16:00:23.460Z,1.00
2022-09-02T16:02:54.522Z,0.80
2022-09-02T16:05:21.534Z,0.77
2022-09-02T16:07:48.613Z,1.10
2022-09-02T16:10:17.980Z,0.85
2022-09-02T16:12:48.355Z,0.70
2022-09-02T16:15:15.485Z,0.90
2022-09-02T16:17:42.206Z,0.80
2022-09-02T16:20:09.264Z,0.95
2022-09-02T16:22:36.285Z,0.68
2022-09-02T16:25:03.192Z,0.90
2022-09-02T16:27:48.776Z,1.00
2022-09-02T16:30:16.156Z,0.50
2022-09-02T16:32:44.507Z,1.10
2022-09-02T16:35:12.324Z,1.13
2022-09-02T16:37:39.156Z,1.17
2022-09-02T16:40:06.526Z,0.68
2022-09-02T16:42:37.488Z,0.95
2022-09-02T16:45:05.554Z,1.00
2022-09-02T16:47:32.457Z,0.90
2022-09-02T16:49:59.422Z,1.10
2022-09-02T16:52:28.370Z,0.93
2022-09-02T16:54:55.229Z,0.90
2022-09-02T16:57:21.945Z,0.93
2022-09-02T16:59:49.512Z,0.70
2022-09-02T17:02:16.430Z,1.10
2022-09-02T17:04:45.514Z,1.02
2022-09-02T17:07:12.267Z,0.95
2022-09-02T17:09:41.835Z,1.00
2022-09-02T17:12:08.746Z,0.90
2022-09-02T17:14:35.944Z,1.13
2022-09-02T17:17:02.756Z,1.05
2022-09-02T17:19:32.457Z,0.80
2022-09-02T17:21:59.714Z,0.90
2022-09-02T17:24:28.584Z,0.93
2022-09-02T17:26:56.700Z,0.93
2022-09-02T17:29:48.594Z,1.13
2022-09-02T17:32:12.046Z,1.03
2022-09-02T17:34:39.504Z,0.95
2022-09-02T17:37:06.404Z,1.23
2022-09-02T17:39:35.928Z,1.52
2022-09-02T17:42:11.849Z,1.50
2022-09-02T17:44:39.789Z,1.20
2022-09-02T17:47:12.474Z,1.40
2022-09-02T17:49:44.558Z,1.10
2022-09-02T17:52:14.354Z,1.00
2022-09-02T17:54:41.851Z,1.00
2022-09-02T17:57:23.680Z,0.83
2022-09-02T18:00:09.963Z,0.83
2022-09-02T18:02:36.643Z,1.10
2022-09-02T18:05:15.573Z,0.87
2022-09-02T18:08:08.821Z,0.93
2022-09-02T18:10:51.873Z,1.47
2022-09-02T18:13:33.663Z,1.10
2022-09-02T18:16:25.653Z,0.90
2022-09-02T18:19:05.075Z,0.90
2022-09-02T18:22:07.583Z,1.10
2022-09-02T18:24:48.101Z,1.60
2022-09-02T18:28:03.114Z,1.10
2022-09-02T18:30:51.480Z,1.27
2022-09-02T18:33:43.863Z,1.40
2022-09-02T18:36:34.796Z,1.60
2022-09-02T18:39:27.141Z,1.10
2022-09-02T18:42:25.394Z,1.20
2022-09-02T18:45:16.345Z,1.13
2022-09-02T18:47:51.050Z,1.20
2022-09-02T18:50:48.996Z,1.10
2022-09-02T18:53:27.431Z,1.20
2022-09-02T18:55:57.600Z,1.37
2022-09-02T18:58:39.761Z,1.30
2022-09-02T19:01:23.540Z,1.30
2022-09-02T19:03:50.418Z,1.10
2022-09-02T19:06:30.878Z,1.47
2022-09-02T19:09:01.148Z,1.27
2022-09-02T19:11:28.095Z,1.30
2022-09-02T19:14:16.778Z,1.10
2022-09-02T19:16:43.628Z,1.30
2022-09-02T19:19:10.504Z,1.10
2022-09-02T19:21:56.197Z,1.30
2022-09-02T19:24:32.576Z,1.20
2022-09-02T19:27:09.131Z,1.57
2022-09-02T19:29:41.221Z,1.40
2022-09-02T19:32:08.759Z,1.30
2022-09-02T19:34:38.716Z,1.20
2022-09-02T19:37:05.929Z,1.30
2022-09-02T19:39:35.324Z,1.33
2022-09-02T19:42:02.077Z,1.33
2022-09-02T19:44:29.045Z,1.27
2022-09-02T19:47:42.345Z,1.10
2022-09-02T19:49:45.228Z,1.20
2022-09-02T19:52:12.438Z,1.20
2022-09-02T19:54:41.515Z,1.37
2022-09-02T19:57:11.311Z,1.27
2022-09-02T19:59:39.083Z,1.50
2022-09-02T20:02:06.332Z,1.27
2022-09-02T20:04:33.337Z,1.30
2022-09-02T20:07:03.213Z,1.07
2022-09-02T20:09:30.088Z,1.33
2022-09-02T20:11:57.900Z,1.40
2022-09-02T20:14:26.235Z,1.60
2022-09-02T20:17:01.055Z,1.50
2022-09-02T20:19:28.206Z,1.37
2022-09-02T20:21:55.012Z,1.33
2022-09-02T20:24:28.433Z,1.37
2022-09-02T20:27:18.826Z,1.43
2022-09-02T20:30:03.286Z,1.40
2022-09-02T20:32:51.581Z,1.20
2022-09-02T20:35:25.092Z,1.10
2022-09-02T20:38:12.763Z,1.30
2022-09-02T20:41:01.493Z,1.50
2022-09-02T20:44:06.775Z,1.63
2022-09-02T20:46:56.309Z,1.40
2022-09-02T20:49:41.757Z,1.30
2022-09-02T20:52:35.939Z,1.20
2022-09-02T20:55:23.266Z,1.60
2022-09-02T20:58:17.780Z,1.63
2022-09-02T21:01:06.556Z,1.20
2022-09-02T21:03:58.951Z,2.07
2022-09-02T21:06:31.901Z,1.30
2022-09-02T21:09:37.661Z,1.37
2022-09-02T21:12:21.699Z,1.70
2022-09-02T21:14:54.737Z,1.30
2022-09-02T21:17:54.917Z,1.40
2022-09-02T21:20:29.869Z,1.47
2022-09-02T21:23:05.067Z,1.40
2022-09-02T21:25:48.118Z,1.40
2022-09-02T21:28:24.831Z,1.33
2022-09-02T21:30:58.747Z,1.30
2022-09-02T21:33:31.189Z,1.23
2022-09-02T21:35:59.216Z,1.23
2022-09-02T21:38:44.967Z,1.70
2022-09-02T21:41:20.939Z,1.33
2022-09-02T21:44:02.164Z,1.13
2022-09-02T21:46:28.869Z,1.27
2022-09-02T21:49:00.430Z,1.23
2022-09-02T21:51:34.024Z,1.23
2022-09-02T21:54:13.383Z,1.40
2022-09-02T21:56:52.153Z,1.70
2022-09-02T21:59:39.417Z,1.30
2022-09-02T22:02:15.175Z,1.27
2022-09-02T22:04:48.737Z,1.20
2022-09-02T22:07:22.539Z,1.30
2022-09-02T22:10:26.276Z,1.30
2022-09-02T22:13:03.366Z,1.50
2022-09-02T22:16:06.073Z,1.50
2022-09-02T22:18:40.712Z,1.53
2022-09-02T22:21:20.905Z,1.20
2022-09-02T22:23:47.957Z,1.30
2022-09-02T22:26:42.551Z,1.70
2022-09-02T22:29:44.102Z,1.60
2022-09-02T22:32:14.817Z,1.43
2022-09-02T22:34:51.460Z,1.13
2022-09-02T22:37:24.167Z,0.90
2022-09-02T22:39:53.312Z,1.10
2022-09-02T22:42:31.391Z,1.40
2022-09-02T22:45:23.967Z,1.20
2022-09-02T22:48:24.428Z,1.30
2022-09-02T22:51:18.526Z,1.30
2022-09-02T22:53:50.439Z,1.23
2022-09-02T22:56:55.721Z,1.10
2022-09-02T22:59:36.528Z,1.10
2022-09-02T23:02:15.253Z,1.00
2022-09-02T23:04:53.958Z,1.43
2022-09-02T23:07:20.782Z,1.20
2022-09-02T23:09:53.799Z,1.03
2022-09-02T23:12:34.206Z,1.10
2022-09-02T23:15:34.349Z,1.10
2022-09-02T23:18:30.725Z,1.00
2022-09-02T23:21:03.441Z,0.97
2022-09-02T23:23:50.200Z,1.10
2022-09-02T23:26:45.325Z,1.10
2022-09-02T23:29:26.542Z,1.10
2022-09-02T23:32:43.318Z,1.20
2022-09-02T23:35:20.277Z,1.37
2022-09-02T23:38:08.345Z,1.10
2022-09-02T23:40:43.034Z,1.33
2022-09-02T23:43:14.836Z,0.80
2022-09-02T23:45:41.682Z,1.00
2022-09-02T23:48:32.023Z,1.20
2022-09-02T23:51:37.520Z,0.83
2022-09-02T23:54:33.900Z,1.03
2022-09-02T23:57:34.606Z,1.10
