createdAt,value
2023-01-31T00:01:33.235Z,100679.72
2023-01-31T00:06:32.139Z,100684.13
2023-01-31T00:11:30.587Z,100686.53
2023-01-31T00:16:28.987Z,100682.06
2023-01-31T00:21:29.191Z,100680.38
2023-01-31T00:26:29.782Z,100674.34
2023-01-31T00:31:29.221Z,100670.16
2023-01-31T00:36:29.305Z,100666.59
2023-01-31T00:41:28.054Z,100664.16
2023-01-31T00:46:26.008Z,100668.06
2023-01-31T00:51:26.419Z,100676.88
2023-01-31T00:56:26.144Z,100681.03
2023-01-31T01:01:26.267Z,100675.16
2023-01-31T01:06:24.775Z,100682.75
2023-01-31T01:11:23.849Z,100675.00
2023-01-31T01:16:23.652Z,100668.06
2023-01-31T01:21:23.398Z,100659.91
2023-01-31T01:26:22.633Z,100654.34
2023-01-31T01:31:21.306Z,100646.91
2023-01-31T01:36:22.181Z,100667.56
2023-01-31T01:41:21.256Z,100677.13
2023-01-31T01:46:24.209Z,100679.28
2023-01-31T01:51:23.659Z,100675.22
2023-01-31T01:56:24.267Z,100678.81
2023-01-31T02:01:23.010Z,100683.97
2023-01-31T02:06:22.055Z,100677.09
2023-01-31T02:11:23.809Z,100680.38
2023-01-31T02:16:21.707Z,100700.78
2023-01-31T02:21:43.579Z,100705.16
2023-01-31T02:27:08.275Z,100711.00
2023-01-31T02:32:33.071Z,100711.59
2023-01-31T02:37:38.437Z,100725.47
2023-01-31T02:42:39.524Z,100727.84
2023-01-31T02:47:44.402Z,100725.59
2023-01-31T02:52:48.017Z,100715.75
2023-01-31T02:57:46.486Z,100727.88
2023-01-31T03:02:44.602Z,100729.69
2023-01-31T03:07:45.361Z,100726.19
2023-01-31T03:12:48.817Z,100725.19
2023-01-31T03:17:53.129Z,100726.50
2023-01-31T03:22:52.971Z,100740.72
2023-01-31T03:27:56.263Z,100736.47
2023-01-31T03:32:57.152Z,100733.72
2023-01-31T03:37:59.100Z,100739.03
2023-01-31T03:43:01.209Z,100742.41
2023-01-31T03:48:03.595Z,100758.44
2023-01-31T03:53:08.826Z,100756.75
2023-01-31T03:58:09.560Z,100763.66
2023-01-31T04:03:11.843Z,100770.34
2023-01-31T04:08:09.758Z,100771.28
2023-01-31T04:13:09.236Z,100782.53
2023-01-31T04:18:07.102Z,100779.94
2023-01-31T04:23:04.989Z,100779.03
2023-01-31T04:28:03.147Z,100781.53
2023-01-31T04:33:02.422Z,100787.41
2023-01-31T04:38:00.292Z,100785.69
2023-01-31T04:42:58.078Z,100790.69
2023-01-31T04:47:55.891Z,100808.59
2023-01-31T04:52:56.096Z,100817.09
2023-01-31T04:57:53.994Z,100811.94
2023-01-31T05:02:52.178Z,100807.59
2023-01-31T05:07:49.989Z,100808.34
2023-01-31T05:12:49.226Z,100798.88
2023-01-31T05:17:48.669Z,100799.72
2023-01-31T05:22:48.002Z,100793.00
2023-01-31T05:27:45.861Z,100781.09
2023-01-31T05:32:45.991Z,100783.66
2023-01-31T05:37:44.830Z,100795.81
2023-01-31T05:42:42.697Z,100816.44
2023-01-31T05:47:40.585Z,100824.16
2023-01-31T05:52:39.773Z,100831.72
2023-01-31T05:57:37.601Z,100848.16
2023-01-31T06:02:35.469Z,100852.38
2023-01-31T06:07:33.319Z,100854.16
2023-01-31T06:12:33.059Z,100867.09
2023-01-31T06:17:31.536Z,100876.69
2023-01-31T06:22:29.377Z,100865.56
2023-01-31T06:27:27.232Z,100859.69
2023-01-31T06:32:26.406Z,100852.56
2023-01-31T06:37:24.269Z,100856.88
2023-01-31T06:42:22.148Z,100876.25
2023-01-31T06:47:20.030Z,100877.78
2023-01-31T06:52:19.238Z,100886.19
2023-01-31T06:57:17.079Z,100886.00
2023-01-31T07:02:14.905Z,100888.75
2023-01-31T07:07:12.689Z,100893.94
2023-01-31T07:12:11.883Z,100900.94
2023-01-31T07:17:09.954Z,100902.97
2023-01-31T07:22:07.877Z,100912.47
2023-01-31T07:27:05.821Z,100915.16
2023-01-31T07:32:05.596Z,100920.53
2023-01-31T07:37:03.561Z,100920.56
2023-01-31T07:42:01.406Z,100932.34
2023-01-31T07:46:59.214Z,100931.00
2023-01-31T07:51:58.462Z,100938.59
2023-01-31T07:56:56.287Z,100942.03
2023-01-31T08:02:11.628Z,100947.41
2023-01-31T08:07:10.855Z,100945.78
2023-01-31T08:12:08.842Z,100956.88
2023-01-31T08:17:08.334Z,100957.84
2023-01-31T08:22:06.595Z,100949.88
2023-01-31T08:27:05.836Z,100947.53
2023-01-31T08:32:03.748Z,100946.34
2023-01-31T08:37:01.750Z,100950.69
2023-01-31T08:41:59.781Z,100951.50
2023-01-31T08:47:00.818Z,100952.22
2023-01-31T08:51:58.690Z,100962.25
2023-01-31T08:56:56.544Z,100958.97
2023-01-31T09:01:54.543Z,100965.63
2023-01-31T09:06:54.867Z,100973.41
2023-01-31T09:11:52.701Z,100975.63
2023-01-31T09:16:50.605Z,100991.84
2023-01-31T09:21:48.452Z,100986.56
2023-01-31T09:26:47.796Z,100986.00
2023-01-31T09:31:45.791Z,100985.66
2023-01-31T09:36:43.662Z,100986.44
2023-01-31T09:41:44.527Z,100978.16
2023-01-31T09:46:45.743Z,100984.03
2023-01-31T09:51:44.765Z,100987.09
2023-01-31T09:56:47.029Z,100994.66
2023-01-31T10:01:50.254Z,100986.03
2023-01-31T10:06:52.812Z,100977.72
2023-01-31T10:11:52.884Z,100978.13
2023-01-31T10:16:59.485Z,100960.28
2023-01-31T10:21:58.564Z,100943.84
2023-01-31T10:27:01.681Z,100940.47
2023-01-31T10:32:03.186Z,100935.22
2023-01-31T10:37:03.830Z,100936.84
2023-01-31T10:42:06.474Z,100947.41
2023-01-31T10:47:12.216Z,100941.47
2023-01-31T10:52:16.917Z,100933.56
2023-01-31T10:57:15.041Z,100933.31
2023-01-31T11:02:19.977Z,100933.28
2023-01-31T11:07:17.944Z,100927.91
2023-01-31T11:12:15.787Z,100923.38
2023-01-31T11:17:20.292Z,100930.97
2023-01-31T11:22:23.103Z,100936.03
2023-01-31T11:27:27.041Z,100932.31
2023-01-31T11:32:27.599Z,100928.56
2023-01-31T11:37:25.422Z,100916.41
2023-01-31T11:42:23.299Z,100918.28
2023-01-31T11:47:29.848Z,100926.31
2023-01-31T11:52:32.080Z,100924.00
2023-01-31T11:57:32.266Z,100925.34
2023-01-31T12:07:45.867Z,100933.53
2023-01-31T12:12:47.510Z,100936.28
2023-01-31T12:17:47.158Z,100934.66
2023-01-31T12:22:51.161Z,100937.28
2023-01-31T12:27:56.412Z,100931.63
2023-01-31T12:33:10.165Z,100938.31
2023-01-31T12:38:17.862Z,100945.75
2023-01-31T12:43:25.452Z,100950.19
2023-01-31T12:48:39.839Z,100951.06
2023-01-31T12:53:46.504Z,100956.44
2023-01-31T12:58:48.284Z,100964.00
2023-01-31T13:03:54.124Z,100968.91
2023-01-31T13:09:07.419Z,100964.91
2023-01-31T13:14:07.181Z,100960.34
2023-01-31T13:19:07.458Z,100965.47
2023-01-31T13:24:11.456Z,100957.63
2023-01-31T13:29:13.954Z,100958.25
2023-01-31T13:34:14.386Z,100981.47
2023-01-31T13:39:16.918Z,100984.22
2023-01-31T13:44:15.355Z,100978.50
2023-01-31T13:49:19.633Z,100982.28
2023-01-31T13:54:21.946Z,100983.00
2023-01-31T13:59:22.512Z,100983.53
2023-01-31T14:04:39.804Z,100982.22
2023-01-31T14:09:40.432Z,100991.97
2023-01-31T14:14:41.304Z,100997.66
2023-01-31T14:19:55.079Z,101013.78
2023-01-31T14:25:00.102Z,101023.53
2023-01-31T14:30:00.200Z,101038.13
2023-01-31T14:34:58.281Z,101037.06
2023-01-31T14:40:09.381Z,101033.34
2023-01-31T14:45:17.373Z,101042.16
2023-01-31T14:50:22.102Z,101038.75
2023-01-31T14:55:35.687Z,101034.53
2023-01-31T15:00:34.534Z,101040.31
2023-01-31T15:05:46.031Z,101046.59
2023-01-31T15:11:02.045Z,101051.06
2023-01-31T15:16:00.180Z,101053.13
2023-01-31T15:20:58.696Z,101049.69
2023-01-31T15:25:57.784Z,101052.09
2023-01-31T15:30:58.580Z,101054.69
2023-01-31T15:35:59.216Z,101050.41
2023-01-31T15:41:17.263Z,101071.25
2023-01-31T15:46:22.119Z,101076.59
2023-01-31T15:51:20.162Z,101078.34
2023-01-31T15:56:20.103Z,101093.97
2023-01-31T16:01:19.531Z,101102.53
2023-01-31T16:06:22.296Z,101107.69
2023-01-31T16:11:20.636Z,101108.50
2023-01-31T16:16:20.391Z,101117.81
2023-01-31T16:21:25.808Z,101123.97
2023-01-31T16:26:26.290Z,101122.88
2023-01-31T16:31:33.988Z,101110.72
2023-01-31T16:36:33.506Z,101121.00
2023-01-31T16:41:39.705Z,101124.28
2023-01-31T16:46:40.234Z,101122.81
2023-01-31T16:51:42.267Z,101121.09
2023-01-31T16:56:41.188Z,101123.56
2023-01-31T17:01:40.404Z,101124.50
2023-01-31T17:06:38.868Z,101134.78
2023-01-31T17:11:43.080Z,101125.72
2023-01-31T17:16:42.639Z,101122.66
2023-01-31T17:21:41.845Z,101133.03
2023-01-31T17:26:39.810Z,101130.41
2023-01-31T17:31:38.023Z,101126.25
2023-01-31T17:36:37.267Z,101130.56
2023-01-31T17:41:35.265Z,101133.22
2023-01-31T17:46:33.669Z,101143.53
2023-01-31T17:51:31.684Z,101146.97
2023-01-31T17:56:30.909Z,101146.13
2023-01-31T18:01:28.715Z,101148.88
2023-01-31T18:06:26.475Z,101139.38
2023-01-31T18:11:24.342Z,101145.41
2023-01-31T18:16:26.027Z,101148.13
2023-01-31T18:21:24.776Z,101154.97
2023-01-31T18:26:23.265Z,101147.94
2023-01-31T18:31:21.153Z,101148.72
2023-01-31T18:36:21.063Z,101147.94
2023-01-31T18:41:20.355Z,101159.03
2023-01-31T18:46:18.410Z,101161.56
2023-01-31T18:51:17.113Z,101170.13
2023-01-31T18:56:17.559Z,101166.72
2023-01-31T19:01:16.710Z,101167.56
2023-01-31T19:06:15.809Z,101171.16
2023-01-31T19:11:14.700Z,101175.50
2023-01-31T19:16:14.850Z,101180.63
2023-01-31T19:21:16.653Z,101187.59
2023-01-31T19:26:15.826Z,101188.47
2023-01-31T19:31:16.033Z,101188.50
2023-01-31T19:36:14.808Z,101193.75
2023-01-31T19:41:13.443Z,101196.22
2023-01-31T19:46:11.501Z,101206.50
2023-01-31T19:51:12.171Z,101203.97
2023-01-31T19:56:10.223Z,101214.22
2023-01-31T20:01:09.798Z,101211.63
2023-01-31T20:06:09.060Z,101208.25
2023-01-31T20:11:08.781Z,101207.38
2023-01-31T20:16:07.872Z,101212.69
2023-01-31T20:21:05.903Z,101210.00
2023-01-31T20:26:04.124Z,101206.53
2023-01-31T20:31:05.663Z,101204.06
2023-01-31T20:36:03.863Z,101203.13
2023-01-31T20:41:01.693Z,101205.69
2023-01-31T20:46:02.835Z,101210.00
2023-01-31T20:51:02.281Z,101215.16
2023-01-31T20:56:01.022Z,101221.16
2023-01-31T21:01:00.154Z,101229.72
2023-01-31T21:05:58.702Z,101228.03
2023-01-31T21:10:58.404Z,101240.81
2023-01-31T21:15:57.350Z,101238.38
2023-01-31T21:20:55.247Z,101242.53
2023-01-31T21:25:53.085Z,101237.47
2023-01-31T21:31:02.521Z,101239.94
2023-01-31T21:36:00.809Z,101228.75
2023-01-31T21:41:15.137Z,101239.03
2023-01-31T21:46:15.056Z,101236.63
2023-01-31T21:51:14.686Z,101241.69
2023-01-31T21:56:13.791Z,101250.25
2023-01-31T22:01:13.007Z,101249.50
2023-01-31T22:06:13.302Z,101248.59
2023-01-31T22:11:12.269Z,101245.94
2023-01-31T22:16:10.934Z,101242.63
2023-01-31T22:21:09.620Z,101253.81
2023-01-31T22:26:10.493Z,101251.94
2023-01-31T22:31:08.921Z,101269.16
2023-01-31T22:36:08.012Z,101264.09
2023-01-31T22:41:06.983Z,101257.34
2023-01-31T22:46:07.827Z,101265.03
2023-01-31T22:51:07.182Z,101263.31
2023-01-31T22:56:06.841Z,101275.38
2023-01-31T23:01:11.615Z,101270.41
2023-01-31T23:06:09.774Z,101279.00
2023-01-31T23:11:08.316Z,101270.47
2023-01-31T23:16:08.607Z,101267.09
2023-01-31T23:21:07.058Z,101269.63
2023-01-31T23:26:05.284Z,101259.19
2023-01-31T23:31:03.385Z,101260.81
2023-01-31T23:36:02.794Z,101258.25
2023-01-31T23:41:00.756Z,101257.47
2023-01-31T23:45:58.644Z,101259.94
2023-01-31T23:50:59.466Z,101260.00
2023-01-31T23:55:58.590Z,101263.59
