createdAt,value
2022-08-05T00:00:28.641Z,42.05
2022-08-05T00:01:30.626Z,38.01
2022-08-05T00:02:35.047Z,34.31
2022-08-05T00:03:37.052Z,30.85
2022-08-05T00:04:40.186Z,30.24
2022-08-05T00:06:06.507Z,25.72
2022-08-05T00:06:47.063Z,25.45
2022-08-05T00:07:59.836Z,22.01
2022-08-05T00:08:53.171Z,19.29
2022-08-05T00:09:55.114Z,18.61
2022-08-05T00:10:57.067Z,15.56
2022-08-05T00:12:00.861Z,15.79
2022-08-05T00:13:04.249Z,14.27
2022-08-05T00:14:13.071Z,14.77
2022-08-05T00:15:54.343Z,13.33
2022-08-05T00:16:16.049Z,17.33
2022-08-05T00:17:20.255Z,14.10
2022-08-05T00:18:22.705Z,14.08
2022-08-05T00:19:33.511Z,14.77
2022-08-05T00:20:29.043Z,14.42
2022-08-05T00:21:35.630Z,15.05
2022-08-05T00:22:35.647Z,12.91
2022-08-05T00:23:46.579Z,14.22
2022-08-05T00:24:42.502Z,13.69
2022-08-05T00:25:45.936Z,14.08
2022-08-05T00:26:51.909Z,13.72
2022-08-05T00:27:52.167Z,14.36
2022-08-05T00:28:55.965Z,13.78
2022-08-05T00:29:57.915Z,15.49
2022-08-05T00:31:04.318Z,14.67
2022-08-05T00:32:13.295Z,14.69
2022-08-05T00:34:41.991Z,13.32
2022-08-05T00:34:54.081Z,14.39
2022-08-05T00:35:16.483Z,14.68
2022-08-05T00:37:13.075Z,13.79
2022-08-05T00:37:24.759Z,14.75
2022-08-05T00:38:30.780Z,17.67
2022-08-05T00:39:37.021Z,15.29
2022-08-05T00:40:34.553Z,14.95
2022-08-05T00:41:51.529Z,15.83
2022-08-05T00:42:42.862Z,16.26
2022-08-05T00:43:49.889Z,15.57
2022-08-05T00:44:50.459Z,17.09
2022-08-05T00:45:53.427Z,18.13
2022-08-05T00:47:02.205Z,18.10
2022-08-05T00:48:05.671Z,20.70
2022-08-05T00:49:03.377Z,18.15
2022-08-05T00:50:06.161Z,19.40
2022-08-05T00:51:09.015Z,18.81
2022-08-05T00:52:12.075Z,19.25
2022-08-05T00:54:01.063Z,20.19
2022-08-05T00:54:18.369Z,20.37
2022-08-05T00:55:20.325Z,20.77
2022-08-05T00:56:23.106Z,22.78
2022-08-05T00:57:38.071Z,23.15
2022-08-05T00:58:29.462Z,25.02
2022-08-05T00:59:34.635Z,23.79
2022-08-05T01:00:35.359Z,22.75
2022-08-05T01:01:42.596Z,21.73
2022-08-05T01:02:41.666Z,20.39
2022-08-05T01:03:45.467Z,20.16
2022-08-05T01:04:50.316Z,19.44
2022-08-05T01:05:54.456Z,19.68
2022-08-05T01:06:56.544Z,18.70
2022-08-05T01:08:42.039Z,17.35
2022-08-05T01:09:03.132Z,20.22
2022-08-05T01:10:05.369Z,19.35
2022-08-05T01:11:09.169Z,18.52
2022-08-05T01:12:18.525Z,18.15
2022-08-05T01:13:22.174Z,19.39
2022-08-05T01:14:27.933Z,19.37
2022-08-05T01:15:36.449Z,20.07
2022-08-05T01:16:28.144Z,17.85
2022-08-05T01:17:31.633Z,19.44
2022-08-05T01:18:35.426Z,18.95
2022-08-05T01:20:01.136Z,18.75
2022-08-05T01:20:42.199Z,18.96
2022-08-05T01:21:45.997Z,19.61
2022-08-05T01:22:51.022Z,18.31
2022-08-05T01:23:53.240Z,18.16
2022-08-05T01:24:56.564Z,17.44
2022-08-05T01:25:58.514Z,17.79
2022-08-05T01:27:17.539Z,18.01
2022-08-05T01:28:05.493Z,17.36
2022-08-05T01:29:09.288Z,18.72
2022-08-05T01:30:17.699Z,17.84
2022-08-05T01:31:15.752Z,16.94
2022-08-05T01:32:18.654Z,17.86
2022-08-05T01:33:20.888Z,21.21
2022-08-05T01:34:26.808Z,21.22
2022-08-05T01:35:51.832Z,18.76
2022-08-05T01:36:32.682Z,18.51
2022-08-05T01:37:36.572Z,17.52
2022-08-05T01:38:38.635Z,19.55
2022-08-05T01:39:47.262Z,17.79
2022-08-05T01:40:44.584Z,17.54
2022-08-05T01:41:46.545Z,18.17
2022-08-05T01:42:50.337Z,18.19
2022-08-05T01:43:52.290Z,16.43
2022-08-05T01:44:54.758Z,16.18
2022-08-05T01:45:57.187Z,16.26
2022-08-05T01:46:59.986Z,16.06
2022-08-05T01:48:01.937Z,18.17
2022-08-05T01:49:22.717Z,16.51
2022-08-05T01:50:08.818Z,17.12
2022-08-05T01:51:13.065Z,16.95
2022-08-05T01:52:17.826Z,17.06
2022-08-05T01:53:54.928Z,17.98
2022-08-05T01:54:25.672Z,15.63
2022-08-05T01:55:26.363Z,16.36
2022-08-05T01:58:12.658Z,16.02
2022-08-05T01:58:12.659Z,18.18
2022-08-05T01:58:44.717Z,15.97
2022-08-05T01:59:39.703Z,15.66
2022-08-05T02:00:41.757Z,16.88
2022-08-05T02:01:45.598Z,15.89
2022-08-05T02:02:53.582Z,16.76
2022-08-05T02:03:51.504Z,15.94
2022-08-05T02:04:53.559Z,16.34
2022-08-05T02:05:59.845Z,15.71
2022-08-05T02:06:59.408Z,16.63
2022-08-05T02:08:01.970Z,15.76
2022-08-05T02:09:04.136Z,16.10
2022-08-05T02:10:08.749Z,15.45
2022-08-05T02:11:11.640Z,15.59
2022-08-05T02:12:14.804Z,16.46
2022-08-05T02:13:17.165Z,15.34
2022-08-05T02:14:19.734Z,14.93
2022-08-05T02:15:21.685Z,16.83
2022-08-05T02:16:23.640Z,15.74
2022-08-05T02:18:28.451Z,15.56
2022-08-05T02:18:34.301Z,15.46
2022-08-05T02:19:34.144Z,15.49
2022-08-05T02:20:39.152Z,16.98
2022-08-05T02:21:43.430Z,16.27
2022-08-05T02:22:44.466Z,15.51
2022-08-05T02:23:48.467Z,15.78
2022-08-05T02:24:51.480Z,16.46
2022-08-05T02:25:54.214Z,17.84
2022-08-05T02:26:56.477Z,16.72
2022-08-05T02:28:00.477Z,17.27
2022-08-05T02:29:02.528Z,16.15
2022-08-05T02:30:06.325Z,16.57
2022-08-05T02:31:14.303Z,16.57
2022-08-05T02:32:12.689Z,16.11
2022-08-05T02:33:16.381Z,16.26
2022-08-05T02:34:20.179Z,16.62
2022-08-05T02:35:32.950Z,16.44
2022-08-05T02:36:31.152Z,17.32
2022-08-05T02:37:32.088Z,16.61
2022-08-05T02:38:35.488Z,17.43
2022-08-05T02:39:37.707Z,18.73
2022-08-05T02:40:41.516Z,19.44
2022-08-05T02:41:58.199Z,19.06
2022-08-05T02:42:53.911Z,19.36
2022-08-05T02:44:06.098Z,17.66
2022-08-05T02:44:57.215Z,17.24
2022-08-05T02:46:01.134Z,16.14
2022-08-05T02:47:04.156Z,18.56
2022-08-05T02:48:11.420Z,16.22
2022-08-05T02:49:11.075Z,17.86
2022-08-05T02:50:13.429Z,16.73
2022-08-05T02:51:15.394Z,17.37
2022-08-05T02:52:29.475Z,18.16
2022-08-05T02:53:21.126Z,20.27
2022-08-05T02:54:36.018Z,19.43
2022-08-05T02:55:54.766Z,20.41
2022-08-05T02:56:30.668Z,22.19
2022-08-05T02:58:10.420Z,20.51
2022-08-05T02:58:36.824Z,19.62
2022-08-05T02:59:50.256Z,19.87
2022-08-05T03:02:11.491Z,19.78
2022-08-05T03:03:13.365Z,19.53
2022-08-05T03:04:15.801Z,18.34
2022-08-05T03:05:17.933Z,18.28
2022-08-05T03:06:57.820Z,17.87
2022-08-05T03:08:01.430Z,18.82
2022-08-05T03:08:30.135Z,17.92
2022-08-05T03:09:37.453Z,18.10
2022-08-05T03:10:36.088Z,16.88
2022-08-05T03:11:55.241Z,18.02
2022-08-05T03:12:42.937Z,17.15
2022-08-05T03:13:52.172Z,19.46
2022-08-05T03:14:48.813Z,19.16
2022-08-05T03:15:51.863Z,20.04
2022-08-05T03:16:54.663Z,18.00
2022-08-05T03:17:57.570Z,17.60
2022-08-05T03:18:59.797Z,18.45
2022-08-05T03:20:02.570Z,18.47
2022-08-05T03:21:04.530Z,19.04
2022-08-05T03:22:16.388Z,16.74
2022-08-05T03:23:12.046Z,18.28
2022-08-05T03:24:14.681Z,17.45
2022-08-05T03:25:33.821Z,17.66
2022-08-05T03:26:31.682Z,18.85
2022-08-05T03:27:25.309Z,19.13
2022-08-05T03:28:28.941Z,18.45
2022-08-05T03:29:44.661Z,18.23
2022-08-05T03:30:34.796Z,18.26
2022-08-05T03:31:57.219Z,18.11
2022-08-05T03:32:40.746Z,18.00
2022-08-05T03:33:52.652Z,18.81
2022-08-05T03:34:50.677Z,18.44
2022-08-05T03:35:50.289Z,19.92
2022-08-05T03:36:53.796Z,18.79
2022-08-05T03:37:56.141Z,19.51
2022-08-05T03:38:59.970Z,19.64
2022-08-05T03:40:03.937Z,20.49
2022-08-05T03:41:08.482Z,20.14
2022-08-05T03:42:10.403Z,20.33
2022-08-05T03:43:59.197Z,20.46
2022-08-05T03:44:19.647Z,19.11
2022-08-05T03:45:21.801Z,20.02
2022-08-05T03:46:23.738Z,19.98
2022-08-05T03:47:30.511Z,20.90
2022-08-05T03:48:35.186Z,19.86
2022-08-05T03:49:51.636Z,19.14
2022-08-05T03:50:38.819Z,18.90
2022-08-05T03:52:37.935Z,20.26
2022-08-05T03:55:00.262Z,21.04
2022-08-05T03:55:00.425Z,19.60
2022-08-05T03:55:52.302Z,20.09
2022-08-05T03:56:10.493Z,19.92
2022-08-05T03:57:00.986Z,21.10
2022-08-05T03:58:04.775Z,22.78
2022-08-05T03:59:07.344Z,20.18
2022-08-05T04:00:11.856Z,21.58
2022-08-05T04:01:15.717Z,20.57
2022-08-05T04:02:38.456Z,20.46
2022-08-05T04:03:28.207Z,20.76
2022-08-05T04:04:28.271Z,22.05
2022-08-05T04:05:33.850Z,21.44
2022-08-05T04:06:34.131Z,21.63
2022-08-05T04:07:36.070Z,22.16
2022-08-05T04:08:39.815Z,21.12
2022-08-05T04:09:53.642Z,22.39
2022-08-05T04:10:45.613Z,22.91
2022-08-05T04:11:50.722Z,21.49
2022-08-05T04:12:51.363Z,22.62
2022-08-05T04:13:53.843Z,21.39
2022-08-05T04:14:57.558Z,22.57
2022-08-05T04:16:04.297Z,22.50
2022-08-05T04:17:03.341Z,22.81
2022-08-05T04:18:09.292Z,23.06
2022-08-05T04:19:10.963Z,22.58
2022-08-05T04:20:13.223Z,22.41
2022-08-05T04:21:19.913Z,22.43
2022-08-05T04:22:21.353Z,23.46
2022-08-05T04:24:52.856Z,28.94
2022-08-05T04:25:57.805Z,25.27
2022-08-05T04:26:52.507Z,27.09
2022-08-05T04:27:57.496Z,24.06
2022-08-05T04:28:58.234Z,24.99
2022-08-05T04:30:03.588Z,25.34
2022-08-05T04:31:10.447Z,24.30
2022-08-05T04:32:09.516Z,24.49
2022-08-05T04:33:11.469Z,25.32
2022-08-05T04:34:31.382Z,24.93
2022-08-05T04:35:19.758Z,26.19
2022-08-05T04:36:44.911Z,33.59
2022-08-05T04:38:02.933Z,29.59
2022-08-05T04:38:39.661Z,25.78
2022-08-05T04:39:35.485Z,24.28
2022-08-05T04:40:37.836Z,25.37
2022-08-05T04:41:41.627Z,25.34
2022-08-05T04:42:43.582Z,24.93
2022-08-05T04:43:52.024Z,24.38
2022-08-05T04:44:51.172Z,23.69
2022-08-05T04:45:54.977Z,22.67
2022-08-05T04:46:57.126Z,24.35
2022-08-05T04:48:00.613Z,25.94
2022-08-05T04:49:03.257Z,24.64
2022-08-05T04:50:11.190Z,23.66
2022-08-05T04:51:11.438Z,23.72
2022-08-05T04:52:13.668Z,24.21
2022-08-05T04:53:17.032Z,23.57
2022-08-05T04:54:18.984Z,24.23
2022-08-05T04:55:23.921Z,24.74
2022-08-05T04:56:35.222Z,24.63
2022-08-05T04:57:29.616Z,24.69
2022-08-05T04:58:32.323Z,23.84
2022-08-05T04:59:38.590Z,26.09
2022-08-05T05:00:38.689Z,25.02
2022-08-05T05:02:07.136Z,23.59
2022-08-05T05:02:45.035Z,24.54
2022-08-05T05:03:47.615Z,24.34
2022-08-05T05:04:50.530Z,23.68
2022-08-05T05:06:40.409Z,22.89
2022-08-05T05:06:58.184Z,23.51
2022-08-05T05:08:01.510Z,23.80
2022-08-05T05:09:05.433Z,23.82
2022-08-05T05:10:08.031Z,24.34
2022-08-05T05:11:09.974Z,25.41
2022-08-05T05:12:13.670Z,24.58
2022-08-05T05:13:17.062Z,24.60
2022-08-05T05:14:19.518Z,25.02
2022-08-05T05:15:57.059Z,24.77
2022-08-05T05:16:30.285Z,26.34
2022-08-05T05:17:56.929Z,27.46
2022-08-05T05:18:34.403Z,26.31
2022-08-05T05:19:44.225Z,26.82
2022-08-05T05:20:40.139Z,27.39
2022-08-05T05:21:42.093Z,24.85
2022-08-05T05:22:45.986Z,25.82
2022-08-05T05:24:02.714Z,23.02
2022-08-05T05:24:57.429Z,23.07
2022-08-05T05:25:57.182Z,24.03
2022-08-05T05:26:59.434Z,26.09
2022-08-05T05:28:01.386Z,23.74
2022-08-05T05:29:14.340Z,25.54
2022-08-05T05:30:07.541Z,25.58
2022-08-05T05:31:11.241Z,24.51
2022-08-05T05:32:15.540Z,25.43
2022-08-05T05:33:17.549Z,24.81
2022-08-05T05:34:26.581Z,33.57
2022-08-05T05:35:23.447Z,28.94
2022-08-05T05:36:28.828Z,26.99
2022-08-05T05:37:59.137Z,25.96
2022-08-05T05:38:34.648Z,25.94
2022-08-05T05:39:36.618Z,23.30
2022-08-05T05:40:42.505Z,24.18
2022-08-05T05:41:43.261Z,23.99
2022-08-05T05:42:47.236Z,23.89
2022-08-05T05:43:58.461Z,23.94
2022-08-05T05:44:53.104Z,24.94
2022-08-05T05:45:56.807Z,20.50
2022-08-05T05:47:04.100Z,22.46
2022-08-05T05:48:06.178Z,24.11
2022-08-05T05:49:22.706Z,20.99
2022-08-05T05:50:11.264Z,18.22
2022-08-05T05:51:16.103Z,19.15
2022-08-05T05:52:28.446Z,19.57
2022-08-05T05:53:22.995Z,15.14
2022-08-05T05:54:50.537Z,15.45
2022-08-05T05:55:52.345Z,15.61
2022-08-05T05:56:34.734Z,15.32
2022-08-05T05:57:43.031Z,14.61
2022-08-05T05:58:40.520Z,14.78
2022-08-05T05:59:43.345Z,15.73
2022-08-05T06:00:45.943Z,13.95
2022-08-05T06:01:57.774Z,13.51
2022-08-05T06:02:52.306Z,15.79
2022-08-05T06:04:01.742Z,13.32
2022-08-05T06:04:57.996Z,12.82
2022-08-05T06:06:00.415Z,13.07
2022-08-05T06:07:03.209Z,16.73
2022-08-05T06:08:05.242Z,14.67
2022-08-05T06:09:07.711Z,13.91
2022-08-05T06:10:10.791Z,15.32
2022-08-05T06:11:13.431Z,17.09
2022-08-05T06:12:15.618Z,14.59
2022-08-05T06:13:17.566Z,15.23
2022-08-05T06:14:19.619Z,14.44
2022-08-05T06:15:24.066Z,14.74
2022-08-05T06:16:28.432Z,12.70
2022-08-05T06:17:30.980Z,14.90
2022-08-05T06:18:33.060Z,14.01
2022-08-05T06:19:36.754Z,13.61
2022-08-05T06:20:38.813Z,14.39
2022-08-05T06:21:42.306Z,15.03
2022-08-05T06:22:44.562Z,14.05
2022-08-05T06:23:46.522Z,13.59
2022-08-05T06:24:50.201Z,16.64
2022-08-05T06:26:12.584Z,15.94
2022-08-05T06:26:56.269Z,16.92
2022-08-05T06:28:10.686Z,16.02
2022-08-05T06:29:03.499Z,14.99
2022-08-05T06:30:17.717Z,17.69
2022-08-05T06:31:11.317Z,14.96
2022-08-05T06:32:25.585Z,14.13
2022-08-05T06:33:19.354Z,12.54
2022-08-05T06:34:20.998Z,13.90
2022-08-05T06:36:07.601Z,13.07
2022-08-05T06:36:26.733Z,13.64
2022-08-05T06:37:57.083Z,13.49
2022-08-05T06:38:35.598Z,14.46
2022-08-05T06:39:38.166Z,12.36
2022-08-05T06:40:42.116Z,13.15
2022-08-05T06:41:44.812Z,14.70
2022-08-05T06:42:46.742Z,11.59
2022-08-05T06:43:57.634Z,13.08
2022-08-05T06:44:52.399Z,14.00
2022-08-05T06:46:03.999Z,12.05
2022-08-05T06:46:58.957Z,12.69
2022-08-05T06:48:36.023Z,13.13
2022-08-05T06:49:06.447Z,19.90
2022-08-05T06:50:10.648Z,21.25
2022-08-05T06:51:21.819Z,21.92
2022-08-05T06:52:37.758Z,48.32
2022-08-05T06:53:27.834Z,39.16
2022-08-05T06:54:25.800Z,21.15
2022-08-05T06:55:28.002Z,15.80
2022-08-05T06:56:34.176Z,12.67
2022-08-05T06:58:56.690Z,13.18
2022-08-05T06:59:59.260Z,13.47
2022-08-05T07:01:02.683Z,13.48
2022-08-05T07:02:04.696Z,15.31
2022-08-05T07:03:09.649Z,14.87
2022-08-05T07:04:10.440Z,14.37
2022-08-05T07:05:18.639Z,13.13
2022-08-05T07:06:19.164Z,23.52
2022-08-05T07:07:24.011Z,18.95
2022-08-05T07:08:25.420Z,17.89
2022-08-05T07:09:27.368Z,16.60
2022-08-05T07:10:32.668Z,15.09
2022-08-05T07:11:36.860Z,15.84
2022-08-05T07:12:38.658Z,15.34
2022-08-05T07:13:58.734Z,16.79
2022-08-05T07:14:46.250Z,16.46
2022-08-05T07:16:00.801Z,16.95
2022-08-05T07:17:56.464Z,20.75
2022-08-05T07:18:06.296Z,18.68
2022-08-05T07:19:01.232Z,17.91
2022-08-05T07:20:32.016Z,16.12
2022-08-05T07:21:07.799Z,17.25
2022-08-05T07:22:11.083Z,21.80
2022-08-05T07:23:26.126Z,15.98
2022-08-05T07:24:18.460Z,16.36
2022-08-05T07:25:56.328Z,15.56
2022-08-05T07:26:26.171Z,16.35
2022-08-05T07:27:57.197Z,16.93
2022-08-05T07:28:32.736Z,16.62
2022-08-05T07:30:25.575Z,17.71
2022-08-05T07:30:39.772Z,17.04
2022-08-05T07:31:54.567Z,16.01
2022-08-05T07:32:46.484Z,18.94
2022-08-05T07:33:50.279Z,18.08
2022-08-05T07:34:52.233Z,16.63
2022-08-05T07:36:19.294Z,15.44
2022-08-05T07:37:01.161Z,17.54
2022-08-05T07:38:03.209Z,34.62
2022-08-05T07:39:07.688Z,25.21
2022-08-05T07:40:31.589Z,32.73
2022-08-05T07:42:08.645Z,20.05
2022-08-05T07:42:31.555Z,17.87
2022-08-05T07:43:24.851Z,19.85
2022-08-05T07:44:26.808Z,16.58
2022-08-05T07:45:56.526Z,16.16
2022-08-05T07:46:33.681Z,17.86
2022-08-05T07:47:42.617Z,16.09
2022-08-05T07:49:02.710Z,18.39
2022-08-05T07:49:54.224Z,18.46
2022-08-05T07:50:47.429Z,17.12
2022-08-05T07:51:53.633Z,18.56
2022-08-05T07:52:53.998Z,19.65
2022-08-05T07:53:55.945Z,18.27
2022-08-05T07:55:00.374Z,18.42
2022-08-05T07:56:05.121Z,17.67
2022-08-05T07:57:16.878Z,18.64
2022-08-05T07:58:11.431Z,17.19
2022-08-05T07:59:15.746Z,22.57
2022-08-05T08:00:18.000Z,24.42
2022-08-05T08:01:21.825Z,26.06
2022-08-05T08:02:26.706Z,22.49
2022-08-05T08:03:44.249Z,17.95
2022-08-05T08:04:37.701Z,16.89
2022-08-05T08:05:39.491Z,17.19
2022-08-05T08:06:39.348Z,16.16
2022-08-05T08:07:58.936Z,14.46
2022-08-05T08:08:46.838Z,14.42
2022-08-05T08:09:52.286Z,15.51
2022-08-05T08:10:54.527Z,14.32
2022-08-05T08:12:01.811Z,13.84
2022-08-05T08:13:01.492Z,14.69
2022-08-05T08:14:03.772Z,14.05
2022-08-05T08:15:09.748Z,15.33
2022-08-05T08:16:35.065Z,14.20
2022-08-05T08:17:16.102Z,14.94
2022-08-05T08:18:20.918Z,15.58
2022-08-05T08:20:10.476Z,14.36
2022-08-05T08:20:43.455Z,14.25
2022-08-05T08:21:29.716Z,14.01
2022-08-05T08:22:32.348Z,13.71
2022-08-05T08:24:01.408Z,14.09
2022-08-05T08:24:51.547Z,14.55
2022-08-05T08:26:02.429Z,15.41
2022-08-05T08:26:46.040Z,18.36
2022-08-05T08:27:51.472Z,23.45
2022-08-05T08:28:59.278Z,24.03
2022-08-05T08:30:05.097Z,22.34
2022-08-05T08:30:59.797Z,17.72
2022-08-05T08:32:03.068Z,16.70
2022-08-05T08:33:08.199Z,16.34
2022-08-05T08:34:11.378Z,16.52
2022-08-05T08:35:14.158Z,16.49
2022-08-05T08:36:38.538Z,14.99
2022-08-05T08:37:20.309Z,18.24
2022-08-05T08:38:35.486Z,17.63
2022-08-05T08:39:27.923Z,15.33
2022-08-05T08:40:30.579Z,14.25
2022-08-05T08:41:50.608Z,16.87
2022-08-05T08:42:50.699Z,15.39
2022-08-05T08:45:20.091Z,15.94
2022-08-05T08:45:20.398Z,14.96
2022-08-05T08:45:48.313Z,15.24
2022-08-05T08:46:52.226Z,17.81
2022-08-05T08:48:10.593Z,16.42
2022-08-05T08:49:17.413Z,17.71
2022-08-05T08:50:22.251Z,21.75
2022-08-05T08:52:02.423Z,16.28
2022-08-05T08:52:13.727Z,16.23
2022-08-05T08:53:15.704Z,15.71
2022-08-05T08:54:18.169Z,13.26
2022-08-05T08:56:02.103Z,15.85
2022-08-05T08:56:26.983Z,15.03
2022-08-05T08:57:42.340Z,13.58
2022-08-05T08:58:43.228Z,13.70
2022-08-05T08:59:37.455Z,14.38
2022-08-05T09:00:39.657Z,13.21
2022-08-05T09:01:42.609Z,11.81
2022-08-05T09:02:45.151Z,12.18
2022-08-05T09:03:54.331Z,12.98
2022-08-05T09:05:16.131Z,13.86
2022-08-05T09:06:09.180Z,13.58
2022-08-05T09:07:00.345Z,14.14
2022-08-05T09:08:02.391Z,12.29
2022-08-05T09:09:04.343Z,13.53
2022-08-05T09:10:06.711Z,12.95
2022-08-05T09:11:12.168Z,12.64
2022-08-05T09:12:20.732Z,12.44
2022-08-05T09:13:16.869Z,11.86
2022-08-05T09:14:56.649Z,14.97
2022-08-05T09:15:22.615Z,11.94
2022-08-05T09:16:26.915Z,12.18
2022-08-05T09:17:42.518Z,12.99
2022-08-05T09:18:32.877Z,12.69
2022-08-05T09:19:36.685Z,11.35
2022-08-05T09:20:39.342Z,12.79
2022-08-05T09:22:23.267Z,12.71
2022-08-05T09:22:51.905Z,12.13
2022-08-05T09:23:49.603Z,12.75
2022-08-05T09:24:53.404Z,12.38
2022-08-05T09:26:01.240Z,12.33
2022-08-05T09:26:59.659Z,11.02
2022-08-05T09:28:06.029Z,13.00
2022-08-05T09:29:05.402Z,14.04
2022-08-05T09:30:10.332Z,12.84
2022-08-05T09:31:22.408Z,22.36
2022-08-05T09:32:42.252Z,16.45
2022-08-05T09:33:21.724Z,16.24
2022-08-05T09:34:26.133Z,15.59
2022-08-05T09:35:27.681Z,14.41
2022-08-05T09:36:33.404Z,14.21
2022-08-05T09:38:12.072Z,14.96
2022-08-05T09:38:39.370Z,15.38
2022-08-05T09:39:45.587Z,23.11
2022-08-05T09:40:52.651Z,16.34
2022-08-05T09:41:56.136Z,12.26
2022-08-05T09:42:52.790Z,10.82
2022-08-05T09:43:55.866Z,23.44
2022-08-05T09:45:17.320Z,17.08
2022-08-05T09:46:07.015Z,14.81
2022-08-05T09:47:10.439Z,12.26
2022-08-05T09:48:12.306Z,10.30
2022-08-05T09:49:19.060Z,11.17
2022-08-05T09:50:38.920Z,13.21
2022-08-05T09:51:24.086Z,11.63
2022-08-05T09:52:27.880Z,13.58
2022-08-05T09:53:54.356Z,11.92
2022-08-05T09:54:33.733Z,12.36
2022-08-05T09:55:56.620Z,11.22
2022-08-05T09:56:40.814Z,11.80
2022-08-05T09:57:44.617Z,11.39
2022-08-05T09:58:47.481Z,10.05
2022-08-05T09:59:51.279Z,12.92
2022-08-05T10:00:56.431Z,14.83
2022-08-05T10:01:59.081Z,18.45
2022-08-05T10:03:01.048Z,11.07
2022-08-05T10:04:10.540Z,11.95
2022-08-05T10:05:08.526Z,11.83
2022-08-05T10:06:15.513Z,10.46
2022-08-05T10:07:19.937Z,12.05
2022-08-05T10:08:36.791Z,12.06
2022-08-05T10:09:28.095Z,11.12
2022-08-05T10:10:32.532Z,10.65
2022-08-05T10:11:35.118Z,13.86
2022-08-05T10:12:37.392Z,11.38
2022-08-05T10:13:47.370Z,11.05
2022-08-05T10:14:44.916Z,11.71
2022-08-05T10:15:48.218Z,11.13
2022-08-05T10:16:52.354Z,10.06
2022-08-05T10:17:56.750Z,11.37
2022-08-05T10:18:57.962Z,9.65
2022-08-05T10:20:03.689Z,9.56
2022-08-05T10:21:08.352Z,10.01
2022-08-05T10:22:09.157Z,9.46
2022-08-05T10:23:33.907Z,10.49
2022-08-05T10:24:16.647Z,8.75
2022-08-05T10:25:18.698Z,11.17
2022-08-05T10:26:24.395Z,8.34
2022-08-05T10:27:26.283Z,11.94
2022-08-05T10:28:30.646Z,8.17
2022-08-05T10:30:41.387Z,9.88
2022-08-05T10:31:20.331Z,8.46
2022-08-05T10:32:51.963Z,9.25
2022-08-05T10:32:53.916Z,9.15
2022-08-05T10:33:54.307Z,13.68
2022-08-05T10:36:13.545Z,9.36
2022-08-05T10:37:17.344Z,12.79
2022-08-05T10:38:20.834Z,9.31
2022-08-05T10:40:03.138Z,10.21
2022-08-05T10:40:28.998Z,9.92
2022-08-05T10:41:45.227Z,7.93
2022-08-05T10:42:34.955Z,9.36
2022-08-05T10:43:39.296Z,23.99
2022-08-05T10:44:42.018Z,14.63
2022-08-05T10:45:44.018Z,7.77
2022-08-05T10:46:46.178Z,8.48
2022-08-05T10:48:29.407Z,10.07
2022-08-05T10:48:58.814Z,13.22
2022-08-05T10:50:36.203Z,11.64
2022-08-05T10:51:03.356Z,8.74
2022-08-05T10:52:10.608Z,8.12
2022-08-05T10:53:10.392Z,9.91
2022-08-05T10:54:30.581Z,27.72
2022-08-05T10:55:18.526Z,16.21
2022-08-05T10:56:25.224Z,11.97
2022-08-05T10:57:24.641Z,10.17
2022-08-05T10:58:48.027Z,10.58
2022-08-05T11:00:04.464Z,6.44
2022-08-05T11:00:36.029Z,8.46
2022-08-05T11:01:54.983Z,24.60
2022-08-05T11:02:50.404Z,12.66
2022-08-05T11:03:49.831Z,9.54
2022-08-05T11:04:51.837Z,14.01
2022-08-05T11:05:53.794Z,8.40
2022-08-05T11:06:57.576Z,9.45
2022-08-05T11:08:01.742Z,8.04
2022-08-05T11:09:03.326Z,9.96
2022-08-05T11:10:09.898Z,10.26
2022-08-05T11:11:16.491Z,13.64
2022-08-05T11:12:13.070Z,9.52
2022-08-05T11:13:15.232Z,9.52
2022-08-05T11:14:17.798Z,10.43
2022-08-05T11:15:21.013Z,7.44
2022-08-05T11:16:47.835Z,8.79
2022-08-05T11:17:57.515Z,11.17
2022-08-05T11:18:34.169Z,10.54
2022-08-05T11:20:10.556Z,10.22
2022-08-05T11:20:41.811Z,9.33
2022-08-05T11:21:48.942Z,9.58
2022-08-05T11:22:50.096Z,8.26
2022-08-05T11:24:05.316Z,9.37
2022-08-05T11:26:03.532Z,8.59
2022-08-05T11:26:06.279Z,13.56
2022-08-05T11:27:04.368Z,9.35
2022-08-05T11:28:06.419Z,8.38
2022-08-05T11:29:13.059Z,8.97
2022-08-05T11:30:14.022Z,20.25
2022-08-05T11:31:53.978Z,10.14
2022-08-05T11:32:21.610Z,8.79
2022-08-05T11:33:25.325Z,10.78
2022-08-05T11:34:29.198Z,7.13
2022-08-05T11:35:32.993Z,7.21
2022-08-05T11:36:42.707Z,7.68
2022-08-05T11:38:30.692Z,7.15
2022-08-05T11:38:46.054Z,8.95
2022-08-05T11:39:47.972Z,9.66
2022-08-05T11:40:50.269Z,7.78
2022-08-05T11:42:01.767Z,8.64
2022-08-05T11:42:56.082Z,8.24
2022-08-05T11:44:05.742Z,8.07
2022-08-05T11:45:03.213Z,7.73
2022-08-05T11:46:16.088Z,8.09
2022-08-05T11:47:15.166Z,7.80
2022-08-05T11:48:13.312Z,7.86
2022-08-05T11:49:16.706Z,9.61
2022-08-05T11:50:19.261Z,7.02
2022-08-05T11:51:44.449Z,9.10
2022-08-05T11:52:29.189Z,7.59
2022-08-05T11:53:29.431Z,7.87
2022-08-05T11:54:34.515Z,8.24
2022-08-05T11:55:37.123Z,6.85
2022-08-05T11:56:41.088Z,8.19
2022-08-05T11:58:11.011Z,7.76
2022-08-05T11:58:53.135Z,7.90
2022-08-05T11:59:50.932Z,9.18
2022-08-05T12:00:53.129Z,7.07
2022-08-05T12:01:56.000Z,8.93
2022-08-05T12:02:58.583Z,9.79
2022-08-05T12:04:00.614Z,10.29
2022-08-05T12:05:06.805Z,9.35
2022-08-05T12:06:10.228Z,9.68
2022-08-05T12:07:10.373Z,8.92
2022-08-05T12:08:18.423Z,9.39
2022-08-05T12:09:19.969Z,7.03
2022-08-05T12:10:20.137Z,10.37
2022-08-05T12:11:22.063Z,8.21
2022-08-05T12:12:23.918Z,9.56
2022-08-05T12:13:28.059Z,7.50
2022-08-05T12:14:31.300Z,8.51
2022-08-05T12:15:38.231Z,8.48
2022-08-05T12:16:38.786Z,7.99
2022-08-05T12:18:02.914Z,7.77
2022-08-05T12:18:49.013Z,7.77
2022-08-05T12:20:25.237Z,9.71
2022-08-05T12:20:52.443Z,7.04
2022-08-05T12:21:54.395Z,7.61
2022-08-05T12:22:58.184Z,8.19
2022-08-05T12:24:04.991Z,9.15
2022-08-05T12:25:03.930Z,7.94
2022-08-05T12:26:07.011Z,7.17
2022-08-05T12:27:09.714Z,10.71
2022-08-05T12:28:12.041Z,10.55
2022-08-05T12:29:16.186Z,8.76
2022-08-05T12:30:19.439Z,6.78
2022-08-05T12:31:28.071Z,8.39
2022-08-05T12:32:25.436Z,11.47
2022-08-05T12:33:36.430Z,12.25
2022-08-05T12:34:31.371Z,12.35
2022-08-05T12:35:37.021Z,6.69
2022-08-05T12:36:37.659Z,6.95
2022-08-05T12:37:40.470Z,8.38
2022-08-05T12:38:42.422Z,8.25
2022-08-05T12:39:44.816Z,7.50
2022-08-05T12:40:48.578Z,17.80
2022-08-05T12:41:57.985Z,27.19
2022-08-05T12:42:56.272Z,26.78
2022-08-05T12:43:58.227Z,18.71
2022-08-05T12:45:00.186Z,13.27
2022-08-05T12:46:02.342Z,12.23
2022-08-05T12:47:04.801Z,14.69
2022-08-05T12:48:17.668Z,13.10
2022-08-05T12:49:13.024Z,13.61
2022-08-05T12:50:16.611Z,9.33
2022-08-05T12:52:10.538Z,16.69
2022-08-05T12:52:26.734Z,10.86
2022-08-05T12:53:36.998Z,13.84
2022-08-05T12:54:31.473Z,14.31
2022-08-05T12:55:35.394Z,14.37
2022-08-05T12:56:37.492Z,10.75
2022-08-05T12:58:38.416Z,11.37
2022-08-05T12:58:52.290Z,13.85
2022-08-05T13:00:08.353Z,9.73
2022-08-05T13:02:03.287Z,12.39
2022-08-05T13:02:04.060Z,14.78
2022-08-05T13:02:58.914Z,9.64
2022-08-05T13:04:00.938Z,9.79
2022-08-05T13:05:04.718Z,9.77
2022-08-05T13:06:06.873Z,10.73
2022-08-05T13:07:10.586Z,9.81
2022-08-05T13:08:14.266Z,8.52
2022-08-05T13:09:27.896Z,8.89
2022-08-05T13:10:22.381Z,9.03
2022-08-05T13:11:57.910Z,8.75
2022-08-05T13:12:28.574Z,9.08
2022-08-05T13:14:04.568Z,13.05
2022-08-05T13:14:36.371Z,10.63
2022-08-05T13:15:50.348Z,9.25
2022-08-05T13:16:42.166Z,9.26
2022-08-05T13:17:45.147Z,9.39
2022-08-05T13:18:48.946Z,10.93
2022-08-05T13:19:53.125Z,9.97
2022-08-05T13:20:55.327Z,10.43
2022-08-05T13:21:57.979Z,11.10
2022-08-05T13:23:01.154Z,10.31
2022-08-05T13:25:52.623Z,11.18
2022-08-05T13:26:30.444Z,10.39
2022-08-05T13:27:38.184Z,13.05
2022-08-05T13:28:36.124Z,12.71
2022-08-05T13:29:39.901Z,13.92
2022-08-05T13:30:43.799Z,9.24
2022-08-05T13:32:03.979Z,10.94
2022-08-05T13:32:51.296Z,13.81
2022-08-05T13:34:20.209Z,12.03
2022-08-05T13:34:58.067Z,11.22
2022-08-05T13:36:01.981Z,10.60
2022-08-05T13:37:03.703Z,9.23
2022-08-05T13:38:07.403Z,8.08
2022-08-05T13:40:12.860Z,7.43
2022-08-05T13:40:27.459Z,7.70
2022-08-05T13:41:17.614Z,6.21
2022-08-05T13:42:19.535Z,6.21
2022-08-05T13:43:22.426Z,8.90
2022-08-05T13:44:24.334Z,10.79
2022-08-05T13:45:33.927Z,8.15
2022-08-05T13:46:37.921Z,8.06