createdAt,value
2019-05-14T00:02:25.550Z,13.00
2019-05-14T00:04:55.855Z,13.00
2019-05-14T00:07:26.184Z,13.00
2019-05-14T00:09:56.567Z,13.00
2019-05-14T00:12:26.980Z,12.90
2019-05-14T00:14:57.285Z,12.90
2019-05-14T00:17:27.691Z,12.90
2019-05-14T00:20:08.990Z,12.80
2019-05-14T00:22:31.948Z,12.80
2019-05-14T00:25:02.051Z,12.80
2019-05-14T00:27:32.358Z,12.70
2019-05-14T00:30:02.705Z,12.70
2019-05-14T00:32:33.070Z,12.70
2019-05-14T00:35:03.400Z,12.60
2019-05-14T00:37:33.719Z,12.60
2019-05-14T00:40:05.162Z,12.60
2019-05-14T00:42:35.457Z,12.60
2019-05-14T00:48:01.552Z,12.50
2019-05-14T00:50:31.925Z,12.50
2019-05-14T00:53:02.339Z,12.50
2019-05-14T00:55:32.666Z,12.50
2019-05-14T00:58:03.006Z,12.40
2019-05-14T01:00:33.376Z,12.40
2019-05-14T01:03:03.697Z,12.30
2019-05-14T01:05:34.097Z,12.30
2019-05-14T01:08:04.425Z,12.30
2019-05-14T01:10:34.777Z,12.20
2019-05-14T01:13:05.084Z,12.20
2019-05-14T01:15:35.417Z,12.20
2019-05-14T01:18:05.719Z,12.20
2019-05-14T01:20:36.045Z,12.20
2019-05-14T01:23:06.337Z,12.10
2019-05-14T01:25:36.667Z,12.10
2019-05-14T01:28:06.966Z,12.10
2019-05-14T01:30:37.312Z,12.00
2019-05-14T01:33:07.629Z,12.00
2019-05-14T01:35:37.950Z,12.00
2019-05-14T01:38:08.270Z,11.90
2019-05-14T01:40:38.562Z,11.90
2019-05-14T01:43:11.411Z,11.90
2019-05-14T01:45:41.674Z,11.80
2019-05-14T01:48:12.194Z,11.80
2019-05-14T01:50:42.545Z,11.80
2019-05-14T01:53:12.937Z,11.80
2019-05-14T01:55:43.273Z,11.70
2019-05-14T01:58:13.671Z,11.70
2019-05-14T02:00:44.142Z,11.70
2019-05-14T02:03:14.434Z,11.70
2019-05-14T02:05:44.804Z,11.70
2019-05-14T02:08:15.132Z,11.60
2019-05-14T02:10:46.481Z,11.60
2019-05-14T02:13:16.790Z,11.60
2019-05-14T02:15:47.193Z,11.60
2019-05-14T02:18:17.512Z,11.60
2019-05-14T02:20:47.830Z,11.60
2019-05-14T02:23:18.142Z,11.60
2019-05-14T02:25:48.468Z,11.60
2019-05-14T02:28:18.759Z,11.60
2019-05-14T02:30:57.622Z,11.50
2019-05-14T02:33:21.123Z,11.50
2019-05-14T02:35:51.433Z,11.50
2019-05-14T02:38:21.811Z,11.50
2019-05-14T02:40:53.757Z,11.50
2019-05-14T02:43:24.058Z,11.50
2019-05-14T02:46:09.100Z,11.50
2019-05-14T02:48:29.165Z,11.40
2019-05-14T02:50:59.919Z,11.40
2019-05-14T02:53:30.687Z,11.40
2019-05-14T02:56:01.094Z,11.40
2019-05-14T02:58:31.389Z,11.30
2019-05-14T03:01:01.714Z,11.30
2019-05-14T03:03:32.298Z,11.20
2019-05-14T03:06:02.772Z,11.20
2019-05-14T03:08:33.073Z,11.20
2019-05-14T03:11:03.405Z,11.10
2019-05-14T03:13:33.791Z,11.10
2019-05-14T03:16:20.750Z,11.00
2019-05-14T03:18:39.425Z,11.00
2019-05-14T03:21:09.377Z,11.00
2019-05-14T03:23:39.750Z,10.90
2019-05-14T03:26:10.079Z,10.90
2019-05-14T03:28:40.464Z,10.90
2019-05-14T03:31:12.734Z,10.90
2019-05-14T03:33:44.356Z,10.90
2019-05-14T03:36:18.055Z,10.90
2019-05-14T03:38:49.989Z,10.90
2019-05-14T03:41:19.747Z,10.90
2019-05-14T03:43:50.127Z,10.80
2019-05-14T03:46:22.565Z,10.80
2019-05-14T03:48:52.517Z,10.80
2019-05-14T03:51:22.839Z,10.80
2019-05-14T03:54:01.777Z,10.80
2019-05-14T03:56:25.193Z,10.80
2019-05-14T03:58:55.496Z,10.80
2019-05-14T04:01:29.352Z,10.70
2019-05-14T04:03:59.290Z,10.70
2019-05-14T04:06:30.921Z,10.70
2019-05-14T04:09:01.595Z,10.70
2019-05-14T04:11:33.611Z,10.70
2019-05-14T04:14:04.561Z,10.70
2019-05-14T04:16:39.629Z,10.70
2019-05-14T04:19:10.270Z,10.70
2019-05-14T04:21:42.240Z,10.70
2019-05-14T04:24:14.641Z,10.70
2019-05-14T04:26:58.187Z,10.70
2019-05-14T04:29:21.200Z,10.60
2019-05-14T04:31:54.907Z,10.70
2019-05-14T04:34:25.478Z,10.70
2019-05-14T04:36:59.100Z,10.70
2019-05-14T04:39:30.775Z,10.70
2019-05-14T04:42:01.861Z,10.80
2019-05-14T04:44:32.162Z,10.80
2019-05-14T04:47:21.600Z,10.80
2019-05-14T04:49:34.567Z,10.80
2019-05-14T04:52:04.955Z,10.90
2019-05-14T04:54:35.316Z,10.90
2019-05-14T04:57:05.661Z,10.90
2019-05-14T04:59:39.356Z,11.00
2019-05-14T05:02:09.514Z,11.00
2019-05-14T05:04:41.462Z,11.10
2019-05-14T05:07:11.929Z,11.20
2019-05-14T05:09:42.251Z,11.30
2019-05-14T05:12:12.573Z,11.30
2019-05-14T05:14:42.883Z,11.40
2019-05-14T05:17:13.289Z,11.40
2019-05-14T05:19:45.674Z,11.50
2019-05-14T05:22:15.736Z,11.60
2019-05-14T05:24:48.315Z,11.60
2019-05-14T05:27:18.564Z,11.70
2019-05-14T05:29:48.952Z,11.80
2019-05-14T05:32:19.636Z,11.80
2019-05-14T05:34:49.960Z,11.80
2019-05-14T05:37:21.952Z,11.90
2019-05-14T05:39:52.258Z,11.90
2019-05-14T05:42:22.663Z,11.90
2019-05-14T05:44:52.976Z,12.00
2019-05-14T05:47:23.287Z,12.00
2019-05-14T05:49:53.625Z,12.10
2019-05-14T05:52:23.958Z,12.10
2019-05-14T05:54:54.280Z,12.20
2019-05-14T05:57:24.557Z,12.20
2019-05-14T05:59:54.880Z,12.30
2019-05-14T06:02:25.257Z,12.40
2019-05-14T06:04:55.595Z,12.40
2019-05-14T06:07:25.895Z,12.50
2019-05-14T06:09:58.618Z,12.50
2019-05-14T06:12:29.726Z,12.60
2019-05-14T06:15:00.060Z,12.60
2019-05-14T06:17:30.388Z,12.60
2019-05-14T06:20:02.335Z,12.70
2019-05-14T06:22:32.628Z,12.70
2019-05-14T06:25:02.976Z,12.70
2019-05-14T06:27:33.299Z,12.70
2019-05-14T06:30:04.961Z,12.80
2019-05-14T06:32:35.282Z,12.80
2019-05-14T06:35:08.860Z,12.80
2019-05-14T06:37:39.395Z,12.80
2019-05-14T06:40:10.537Z,12.80
2019-05-14T06:42:40.881Z,12.80
2019-05-14T06:45:11.232Z,12.80
2019-05-14T06:47:41.541Z,12.80
2019-05-14T06:50:11.998Z,12.80
2019-05-14T06:52:42.299Z,12.80
2019-05-14T06:55:13.123Z,12.90
2019-05-14T06:57:43.561Z,13.00
2019-05-14T07:00:14.109Z,13.00
2019-05-14T07:02:44.582Z,13.10
2019-05-14T07:05:14.902Z,13.20
2019-05-14T07:07:45.278Z,13.40
2019-05-14T07:10:15.825Z,13.50
2019-05-14T07:12:49.724Z,13.50
2019-05-14T07:15:19.568Z,13.60
2019-05-14T07:17:49.881Z,13.70
2019-05-14T07:20:21.143Z,13.70
2019-05-14T07:22:51.516Z,13.70
2019-05-14T07:25:21.919Z,13.70
2019-05-14T07:27:52.231Z,13.60
2019-05-14T07:30:22.805Z,13.60
2019-05-14T07:32:53.124Z,13.70
2019-05-14T07:35:23.608Z,13.70
2019-05-14T07:37:53.917Z,13.80
2019-05-14T07:40:24.259Z,13.90
2019-05-14T07:42:54.567Z,14.10
2019-05-14T07:45:24.882Z,14.40
2019-05-14T07:47:55.260Z,14.70
2019-05-14T07:50:25.590Z,14.90
2019-05-14T07:52:58.519Z,15.20
2019-05-14T07:55:28.857Z,15.40
2019-05-14T07:57:59.753Z,15.60
2019-05-14T08:00:30.166Z,15.80
2019-05-14T08:03:00.450Z,15.90
2019-05-14T08:05:30.774Z,15.90
2019-05-14T08:08:01.073Z,15.90
2019-05-14T08:10:31.411Z,15.80
2019-05-14T08:13:01.712Z,15.70
2019-05-14T08:15:32.043Z,15.70
2019-05-14T08:18:02.331Z,15.60
2019-05-14T08:20:32.675Z,15.50
2019-05-14T08:23:02.964Z,15.50
2019-05-14T08:25:33.350Z,15.50
2019-05-14T08:28:03.667Z,15.40
2019-05-14T08:30:33.993Z,15.40
2019-05-14T08:33:04.322Z,15.30
2019-05-14T08:35:35.282Z,15.30
2019-05-14T08:38:11.383Z,15.20
2019-05-14T08:40:38.287Z,15.20
2019-05-14T08:43:08.775Z,15.20
2019-05-14T08:45:40.066Z,15.20
2019-05-14T08:48:10.370Z,15.20
2019-05-14T08:50:40.696Z,15.10
2019-05-14T08:53:11.030Z,15.10
2019-05-14T08:55:41.339Z,15.10
2019-05-14T08:58:13.978Z,15.10
2019-05-14T09:00:43.801Z,15.10
2019-05-14T09:03:14.148Z,15.20
2019-05-14T09:05:44.467Z,15.10
2019-05-14T09:08:14.808Z,15.20
2019-05-14T09:10:45.189Z,15.20
2019-05-14T09:13:18.183Z,15.20
2019-05-14T09:15:48.920Z,15.30
2019-05-14T09:18:19.732Z,15.30
2019-05-14T09:20:50.113Z,15.30
2019-05-14T09:23:21.511Z,15.30
2019-05-14T09:25:53.372Z,15.40
2019-05-14T09:28:23.857Z,15.40
2019-05-14T09:30:54.152Z,15.40
2019-05-14T09:33:24.698Z,15.40
2019-05-14T09:36:09.534Z,15.50
2019-05-14T09:38:29.357Z,15.50
2019-05-14T09:41:10.530Z,15.60
2019-05-14T09:43:31.109Z,15.60
2019-05-14T09:46:01.486Z,15.60
2019-05-14T09:48:31.912Z,15.60
2019-05-14T09:51:03.214Z,15.70
2019-05-14T09:53:33.517Z,15.70
2019-05-14T09:56:03.812Z,15.70
2019-05-14T09:58:34.130Z,15.70
2019-05-14T10:01:04.469Z,15.80
2019-05-14T10:03:34.868Z,15.80
2019-05-14T10:06:05.318Z,15.80
2019-05-14T10:08:35.711Z,15.80
2019-05-14T10:11:06.109Z,15.70
2019-05-14T10:13:39.032Z,15.70
2019-05-14T10:16:09.470Z,15.70
2019-05-14T10:18:41.027Z,15.70
2019-05-14T10:21:11.345Z,15.70
2019-05-14T10:23:41.662Z,15.60
2019-05-14T10:26:12.124Z,15.60
2019-05-14T10:28:43.539Z,15.60
2019-05-14T10:31:13.927Z,15.50
2019-05-14T10:33:44.250Z,15.50
2019-05-14T10:36:14.605Z,15.50
2019-05-14T10:38:44.945Z,15.50
2019-05-14T10:41:15.242Z,15.50
2019-05-14T10:43:45.650Z,15.50
2019-05-14T10:46:15.938Z,15.50
2019-05-14T10:48:46.343Z,15.60
2019-05-14T10:51:18.116Z,15.60
2019-05-14T10:53:49.161Z,15.60
2019-05-14T10:56:19.843Z,15.60
2019-05-14T10:58:51.267Z,15.70
2019-05-14T11:01:22.835Z,15.70
2019-05-14T11:03:53.335Z,15.80
2019-05-14T11:06:23.632Z,15.80
2019-05-14T11:08:54.024Z,15.80
2019-05-14T11:11:24.316Z,15.80
2019-05-14T11:13:54.630Z,15.80
2019-05-14T11:16:24.940Z,15.90
2019-05-14T11:18:57.607Z,15.90
2019-05-14T11:21:30.040Z,15.90
2019-05-14T11:23:59.394Z,15.90
2019-05-14T11:26:29.833Z,15.90
2019-05-14T11:29:00.198Z,15.90
2019-05-14T11:31:33.750Z,15.90
2019-05-14T11:34:02.492Z,15.90
2019-05-14T11:36:32.793Z,15.90
2019-05-14T11:39:04.184Z,15.90
2019-05-14T11:41:34.572Z,15.90
2019-05-14T11:44:05.160Z,15.90
2019-05-14T11:46:47.142Z,15.90
2019-05-14T11:49:08.845Z,15.90
2019-05-14T11:51:59.301Z,15.90
2019-05-14T11:54:11.281Z,15.90
2019-05-14T11:56:42.120Z,16.00
2019-05-14T11:59:12.507Z,16.00
2019-05-14T12:01:42.911Z,16.10
2019-05-14T12:04:13.273Z,16.10
2019-05-14T12:06:43.588Z,16.10
2019-05-14T12:09:14.204Z,16.20
2019-05-14T12:11:44.653Z,16.20
2019-05-14T12:14:14.977Z,16.20
2019-05-14T12:16:45.375Z,16.30
2019-05-14T12:19:15.721Z,16.30
2019-05-14T12:21:59.945Z,16.30
2019-05-14T12:24:18.510Z,16.30
2019-05-14T12:26:49.182Z,16.30
2019-05-14T12:29:19.496Z,16.30
2019-05-14T12:31:50.580Z,16.40
2019-05-14T12:34:21.214Z,16.40
2019-05-14T12:36:52.779Z,16.40
2019-05-14T12:39:23.136Z,16.40
2019-05-14T12:41:53.445Z,16.40
2019-05-14T12:44:23.788Z,16.40
2019-05-14T12:46:54.070Z,16.40
2019-05-14T12:49:24.421Z,16.40
2019-05-14T12:51:54.727Z,16.40
2019-05-14T12:54:25.053Z,16.40
2019-05-14T12:56:55.386Z,16.40
2019-05-14T12:59:25.708Z,16.40
2019-05-14T13:01:58.472Z,16.40
2019-05-14T13:04:28.627Z,16.40
2019-05-14T13:06:59.748Z,16.40
2019-05-14T13:09:30.241Z,16.40
2019-05-14T13:12:00.587Z,16.40
2019-05-14T13:14:30.919Z,16.40
2019-05-14T13:17:01.226Z,16.40
2019-05-14T13:19:31.568Z,16.40
2019-05-14T13:22:13.246Z,16.40
2019-05-14T13:24:33.956Z,16.40
2019-05-14T13:27:04.258Z,16.40
2019-05-14T13:29:34.717Z,16.40
2019-05-14T13:32:05.090Z,16.40
2019-05-14T13:34:35.397Z,16.40
2019-05-14T13:37:05.717Z,16.40
2019-05-14T13:39:36.044Z,16.50
2019-05-14T13:42:06.394Z,16.50
2019-05-14T13:44:38.541Z,16.50
2019-05-14T13:47:09.313Z,16.50
2019-05-14T13:49:39.650Z,16.50
2019-05-14T13:52:09.958Z,16.50
2019-05-14T13:54:40.577Z,16.60
2019-05-14T13:57:12.152Z,16.60
2019-05-14T13:59:44.602Z,16.60
2019-05-14T14:02:14.746Z,16.60
2019-05-14T14:04:45.157Z,16.60
2019-05-14T14:07:15.456Z,16.60
2019-05-14T14:09:45.863Z,16.50
2019-05-14T14:12:16.171Z,16.50
2019-05-14T14:14:49.091Z,16.50
2019-05-14T14:17:18.706Z,16.40
2019-05-14T14:19:49.003Z,16.20
2019-05-14T14:22:19.722Z,16.10
2019-05-14T14:24:50.036Z,16.00
2019-05-14T14:27:20.343Z,15.90
2019-05-14T14:29:50.642Z,15.90
2019-05-14T14:32:20.966Z,15.90
2019-05-14T14:34:51.274Z,15.90
2019-05-14T14:37:21.613Z,15.90
2019-05-14T14:39:51.920Z,15.90
2019-05-14T14:42:22.266Z,15.90
2019-05-14T14:44:52.560Z,15.90
2019-05-14T14:47:22.899Z,15.90
2019-05-14T14:49:53.296Z,15.90
2019-05-14T14:52:23.626Z,15.80
2019-05-14T14:54:53.933Z,15.80
2019-05-14T14:57:24.277Z,15.80
2019-05-14T14:59:56.363Z,15.70
2019-05-14T15:02:28.856Z,15.70
2019-05-14T15:04:59.757Z,15.70
2019-05-14T15:07:30.413Z,15.80
2019-05-14T15:10:00.717Z,15.80
2019-05-14T15:12:31.072Z,15.80
2019-05-14T15:15:01.368Z,15.90
2019-05-14T15:17:32.545Z,15.90
2019-05-14T15:20:02.945Z,15.90
2019-05-14T15:22:33.243Z,15.90
2019-05-14T15:25:03.985Z,15.90
2019-05-14T15:27:34.338Z,16.00
2019-05-14T15:30:09.572Z,16.00
2019-05-14T15:32:39.911Z,16.00
2019-05-14T15:35:11.387Z,15.90
2019-05-14T15:37:43.116Z,15.90
2019-05-14T15:40:14.230Z,15.90
2019-05-14T15:42:44.635Z,15.90
2019-05-14T15:45:15.261Z,15.90
2019-05-14T15:47:48.154Z,15.80
2019-05-14T15:50:19.925Z,15.80
2019-05-14T15:52:49.833Z,15.80
2019-05-14T15:55:20.208Z,15.90
2019-05-14T15:57:50.535Z,15.90
2019-05-14T16:00:21.896Z,15.90
2019-05-14T16:02:52.228Z,15.90
2019-05-14T16:05:22.601Z,15.90
2019-05-14T16:07:52.996Z,15.90
2019-05-14T16:10:23.587Z,15.90
2019-05-14T16:12:53.918Z,16.00
2019-05-14T16:15:24.230Z,16.00
2019-05-14T16:18:07.044Z,16.00
2019-05-14T16:20:29.431Z,16.00
2019-05-14T16:22:59.033Z,16.00
2019-05-14T16:25:29.410Z,15.90
2019-05-14T16:27:59.752Z,15.90
2019-05-14T16:30:30.063Z,15.90
2019-05-14T16:33:00.458Z,15.80
2019-05-14T16:35:30.852Z,15.80
2019-05-14T16:38:01.201Z,15.80
2019-05-14T16:40:31.508Z,15.80
2019-05-14T16:43:01.839Z,15.70
2019-05-14T16:45:32.135Z,15.70
2019-05-14T16:48:02.472Z,15.70
2019-05-14T16:50:32.757Z,15.70
2019-05-14T16:53:04.060Z,15.60
2019-05-14T16:55:34.383Z,15.60
2019-05-14T16:58:05.674Z,15.60
2019-05-14T17:00:36.263Z,15.50
2019-05-14T17:03:08.298Z,15.50
2019-05-14T17:05:38.985Z,15.50
2019-05-14T17:08:10.036Z,15.50
2019-05-14T17:10:40.470Z,15.40
2019-05-14T17:13:12.256Z,15.30
2019-05-14T17:15:42.630Z,15.20
2019-05-14T17:18:12.958Z,15.20
2019-05-14T17:20:43.352Z,15.10
2019-05-14T17:23:13.846Z,15.00
2019-05-14T17:25:44.159Z,14.90
2019-05-14T17:28:14.492Z,14.90
2019-05-14T17:30:44.863Z,14.80
2019-05-14T17:33:15.694Z,14.70
2019-05-14T17:35:48.152Z,14.70
2019-05-14T17:38:18.469Z,14.70
2019-05-14T17:40:49.014Z,14.60
2019-05-14T17:43:22.885Z,14.60
2019-05-14T17:45:51.322Z,14.60
2019-05-14T17:48:21.628Z,14.60
2019-05-14T17:50:51.930Z,14.60
2019-05-14T17:53:22.273Z,14.60
2019-05-14T17:55:52.605Z,14.60
2019-05-14T17:58:22.927Z,14.50
2019-05-14T18:00:53.220Z,14.50
2019-05-14T18:03:23.630Z,14.50
2019-05-14T18:05:53.939Z,14.50
2019-05-14T18:08:24.286Z,14.40
2019-05-14T18:10:54.609Z,14.40
2019-05-14T18:13:24.999Z,14.30
2019-05-14T18:15:55.337Z,14.30
2019-05-14T18:18:25.966Z,14.30
2019-05-14T18:20:58.241Z,14.20
2019-05-14T18:23:28.956Z,14.20
2019-05-14T18:26:08.069Z,14.10
2019-05-14T18:28:31.688Z,14.10
2019-05-14T18:31:01.958Z,14.10
2019-05-14T18:33:32.435Z,14.00
2019-05-14T18:36:02.732Z,14.00
2019-05-14T18:38:32.991Z,14.00
2019-05-14T18:41:03.242Z,14.00
2019-05-14T18:43:33.542Z,14.00
2019-05-14T18:46:03.809Z,13.90
2019-05-14T18:48:34.251Z,13.90
2019-05-14T18:51:04.608Z,13.90
2019-05-14T18:53:34.915Z,13.90
2019-05-14T18:56:17.426Z,13.90
2019-05-14T18:58:38.708Z,13.80
2019-05-14T19:01:09.340Z,13.80
2019-05-14T19:03:39.979Z,13.80
2019-05-14T19:06:10.278Z,13.80
2019-05-14T19:08:40.598Z,13.80
2019-05-14T19:11:10.848Z,13.70
2019-05-14T19:13:41.188Z,13.70
2019-05-14T19:16:11.417Z,13.70
2019-05-14T19:18:41.716Z,13.70
2019-05-14T19:21:12.267Z,13.70
2019-05-14T19:23:45.230Z,13.70
2019-05-14T19:26:14.698Z,13.70
2019-05-14T19:28:44.990Z,13.60
2019-05-14T19:31:15.275Z,13.60
2019-05-14T19:33:45.599Z,13.60
2019-05-14T19:36:16.151Z,13.60
2019-05-14T19:38:48.154Z,13.60
2019-05-14T19:41:22.437Z,13.60
2019-05-14T19:43:50.605Z,13.50
2019-05-14T19:46:20.905Z,13.50
2019-05-14T19:48:51.560Z,13.50
2019-05-14T19:51:21.874Z,13.50
2019-05-14T19:53:52.592Z,13.50
2019-05-14T19:56:22.987Z,13.50
2019-05-14T19:58:53.294Z,13.50
2019-05-14T20:01:23.658Z,13.50
2019-05-14T20:03:53.968Z,13.50
2019-05-14T20:06:24.287Z,13.40
2019-05-14T20:08:54.690Z,13.40
2019-05-14T20:11:25.922Z,13.40
2019-05-14T20:13:59.016Z,13.40
2019-05-14T20:16:28.854Z,13.40
2019-05-14T20:18:59.180Z,13.40
2019-05-14T20:21:29.459Z,13.40
2019-05-14T20:23:59.784Z,13.40
2019-05-14T20:26:30.075Z,13.30
2019-05-14T20:29:00.391Z,13.30
2019-05-14T20:31:30.728Z,13.30
2019-05-14T20:34:01.985Z,13.30
2019-05-14T20:36:32.288Z,13.30
2019-05-14T20:39:03.105Z,13.30
2019-05-14T20:41:33.497Z,13.30
2019-05-14T20:44:03.772Z,13.30
2019-05-14T20:46:34.113Z,13.20
2019-05-14T20:49:04.415Z,13.20
2019-05-14T20:51:34.725Z,13.20
2019-05-14T20:54:05.017Z,13.20
2019-05-14T20:56:35.328Z,13.20
2019-05-14T20:59:05.704Z,13.20
2019-05-14T21:01:36.013Z,13.20
2019-05-14T21:04:09.014Z,13.20
2019-05-14T21:06:39.172Z,13.20
2019-05-14T21:09:09.570Z,13.20
2019-05-14T21:11:39.880Z,13.10
2019-05-14T21:14:10.251Z,13.20
2019-05-14T21:16:40.553Z,13.10
2019-05-14T21:19:11.219Z,13.10
2019-05-14T21:21:41.493Z,13.10
2019-05-14T21:24:12.892Z,13.10
2019-05-14T21:26:43.187Z,13.10
2019-05-14T21:29:13.474Z,13.10
2019-05-14T21:31:43.770Z,13.10
2019-05-14T21:34:14.063Z,13.10
2019-05-14T21:36:45.571Z,13.10
2019-05-14T21:39:15.854Z,13.10
2019-05-14T21:41:46.176Z,13.10
2019-05-14T21:44:18.692Z,13.10
2019-05-14T21:46:48.504Z,13.10
2019-05-14T21:49:19.121Z,13.10
2019-05-14T21:51:51.522Z,13.10
2019-05-14T21:54:21.534Z,13.10
2019-05-14T21:56:51.839Z,13.10
2019-05-14T21:59:22.195Z,13.10
2019-05-14T22:01:52.589Z,13.10
2019-05-14T22:04:22.937Z,13.10
2019-05-14T22:06:53.263Z,13.10
2019-05-14T22:09:23.558Z,13.10
2019-05-14T22:11:53.880Z,13.10
2019-05-14T22:14:24.163Z,13.00
2019-05-14T22:16:54.460Z,13.00
2019-05-14T22:19:24.771Z,13.00
2019-05-14T22:21:55.081Z,13.00
2019-05-14T22:24:25.365Z,12.90
2019-05-14T22:26:58.150Z,12.90
2019-05-14T22:29:28.688Z,12.90
2019-05-14T22:31:59.223Z,12.90
2019-05-14T22:34:29.574Z,12.90
2019-05-14T22:36:59.839Z,12.80
2019-05-14T22:39:30.155Z,12.80
2019-05-14T22:42:00.471Z,12.80
2019-05-14T22:44:30.758Z,12.80
2019-05-14T22:47:02.042Z,12.80
2019-05-14T22:49:32.348Z,12.80
2019-05-14T22:52:02.673Z,12.70
2019-05-14T22:54:32.965Z,12.70
2019-05-14T22:57:03.327Z,12.70
2019-05-14T22:59:33.649Z,12.70
2019-05-14T23:02:04.017Z,12.70
2019-05-14T23:04:34.242Z,12.70
2019-05-14T23:07:04.606Z,12.60
2019-05-14T23:09:34.907Z,12.60
2019-05-14T23:12:05.336Z,12.60
2019-05-14T23:14:35.565Z,12.60
2019-05-14T23:17:08.073Z,12.60
2019-05-14T23:19:37.934Z,12.50
2019-05-14T23:22:08.221Z,12.50
2019-05-14T23:24:39.105Z,12.50
2019-05-14T23:27:10.403Z,12.50
2019-05-14T23:29:40.695Z,12.50
2019-05-14T23:32:10.979Z,12.50
2019-05-14T23:34:41.316Z,12.50
2019-05-14T23:37:11.672Z,12.40
2019-05-14T23:39:42.215Z,12.40
2019-05-14T23:42:12.519Z,12.40
2019-05-14T23:44:42.816Z,12.50
2019-05-14T23:47:13.208Z,12.40
2019-05-14T23:49:43.511Z,12.50
2019-05-14T23:52:13.860Z,12.50
2019-05-14T23:54:44.158Z,12.50
2019-05-14T23:57:14.497Z,12.40
2019-05-14T23:59:44.750Z,12.50
