createdAt,value
2017-06-02T00:18:43.790Z,100.000
2017-06-02T00:21:26.709Z,100.000
2017-06-02T00:24:20.092Z,100.000
2017-06-02T06:06:03.140Z,100.000
2017-06-02T06:21:11.991Z,100.000
2017-06-02T06:23:55.116Z,100.000
2017-06-02T06:26:48.760Z,100.000
2017-06-02T06:29:43.048Z,100.000
2017-06-02T06:32:37.521Z,100.000
2017-06-02T06:35:32.231Z,100.000
2017-06-02T06:41:16.442Z,100.000
2017-06-02T06:44:00.510Z,100.000
2017-06-02T06:46:54.647Z,100.000
2017-06-02T06:49:49.219Z,100.000
2017-06-02T06:52:44.025Z,100.000
2017-06-02T06:55:38.837Z,100.000
2017-06-02T06:58:33.824Z,100.000
2017-06-02T07:01:28.637Z,100.000
2017-06-02T07:04:25.257Z,100.000
2017-06-02T07:07:18.481Z,100.000
2017-06-02T07:10:15.041Z,100.000
2017-06-02T07:13:08.203Z,100.000
2017-06-02T07:16:03.057Z,100.000
2017-06-02T07:18:59.674Z,100.000
2017-06-02T07:21:52.768Z,100.000
2017-06-02T07:24:47.551Z,100.000
2017-06-02T07:27:42.524Z,100.000
2017-06-02T07:30:37.395Z,100.000
2017-06-02T07:33:32.331Z,100.000
2017-06-02T07:36:27.293Z,100.000
2017-06-02T07:39:22.155Z,100.000
2017-06-02T07:42:17.112Z,100.000
2017-06-02T07:45:12.019Z,100.000
2017-06-02T07:48:06.951Z,100.000
2017-06-02T07:51:01.923Z,100.000
2017-06-02T07:53:56.836Z,100.000
2017-06-02T07:56:51.779Z,100.000
2017-06-02T07:59:46.849Z,100.000
2017-06-02T08:02:41.853Z,100.000
2017-06-02T08:05:36.960Z,100.000
2017-06-02T08:08:32.092Z,100.000
2017-06-02T08:11:27.366Z,100.000
2017-06-02T08:14:22.691Z,100.000
2017-06-02T08:17:19.670Z,100.000
2017-06-02T08:20:13.430Z,100.000
2017-06-02T08:23:10.543Z,100.000
2017-06-02T08:26:04.322Z,100.000
2017-06-02T08:28:59.831Z,100.000
2017-06-02T08:31:55.288Z,91.891
2017-06-02T08:34:50.740Z,92.718
2017-06-02T08:37:46.226Z,88.671
2017-06-02T08:40:41.830Z,88.756
2017-06-02T08:43:37.309Z,74.813
2017-06-02T08:46:32.762Z,79.599
2017-06-02T08:49:28.395Z,75.935
2017-06-02T08:52:24.046Z,74.273
2017-06-02T08:55:19.697Z,75.743
2017-06-02T08:58:15.282Z,75.043
2017-06-02T09:01:10.895Z,69.120
2017-06-02T09:04:06.648Z,70.397
2017-06-02T09:07:02.342Z,70.502
2017-06-02T09:09:57.840Z,65.999
2017-06-02T09:12:53.266Z,65.151
2017-06-02T09:15:48.408Z,61.916
2017-06-02T09:18:43.094Z,53.519
2017-06-02T09:21:37.656Z,52.471
2017-06-02T09:24:32.342Z,57.946
2017-06-02T09:27:26.882Z,52.348
2017-06-02T09:30:21.552Z,48.954
2017-06-02T09:33:16.293Z,44.733
2017-06-02T09:36:10.960Z,44.775
2017-06-02T09:39:06.218Z,42.331
2017-06-02T09:42:01.741Z,37.064
2017-06-02T09:44:57.130Z,44.152
2017-06-02T09:47:52.750Z,41.734
2017-06-02T09:50:48.445Z,31.132
2017-06-02T09:53:44.428Z,34.484
2017-06-02T09:56:40.754Z,21.733
2017-06-02T09:59:36.989Z,30.447
2017-06-02T10:02:33.166Z,29.706
2017-06-02T10:05:29.331Z,24.096
2017-06-02T10:08:25.481Z,22.172
2017-06-02T10:11:21.611Z,27.909
2017-06-02T10:14:17.767Z,24.127
2017-06-02T10:17:13.819Z,28.671
2017-06-02T10:20:09.971Z,19.705
2017-06-02T10:23:05.941Z,25.901
2017-06-02T10:26:01.753Z,15.978
2017-06-02T10:28:57.389Z,23.132
2017-06-02T10:31:52.530Z,27.760
2017-06-02T10:34:47.821Z,24.269
2017-06-02T10:37:43.016Z,18.888
2017-06-02T10:40:38.213Z,22.461
2017-06-02T10:43:33.232Z,27.155
2017-06-02T10:46:28.373Z,25.202
2017-06-02T10:49:23.336Z,27.976
2017-06-02T10:52:17.928Z,27.987
2017-06-02T10:55:12.509Z,39.778
2017-06-02T10:58:06.984Z,39.382
2017-06-02T11:01:01.716Z,40.557
2017-06-02T11:03:56.268Z,45.810
2017-06-02T11:06:50.774Z,37.058
2017-06-02T11:09:45.271Z,27.906
2017-06-02T11:12:39.559Z,33.515
2017-06-02T11:15:33.992Z,36.094
2017-06-02T11:18:28.469Z,36.938
2017-06-02T11:21:22.863Z,33.376
2017-06-02T11:24:17.196Z,38.851
2017-06-02T11:27:11.559Z,32.853
2017-06-02T11:30:05.597Z,32.586
2017-06-02T11:32:59.969Z,38.671
2017-06-02T11:35:54.378Z,36.149
2017-06-02T11:38:48.588Z,44.467
2017-06-02T11:41:44.467Z,34.112
2017-06-02T11:44:37.086Z,41.314
2017-06-02T11:47:31.282Z,37.254
2017-06-02T11:50:25.556Z,40.226
2017-06-02T11:53:19.736Z,43.291
2017-06-02T11:56:14.037Z,37.080
2017-06-02T11:59:08.013Z,44.450
2017-06-02T12:02:01.837Z,31.811
2017-06-02T12:04:55.561Z,39.873
2017-06-02T12:07:49.135Z,40.975
2017-06-02T12:10:42.655Z,40.592
2017-06-02T12:13:36.460Z,43.317
2017-06-02T12:16:30.362Z,47.760
2017-06-02T12:19:24.394Z,45.546
2017-06-02T12:22:18.178Z,45.434
2017-06-02T12:25:12.114Z,40.052
2017-06-02T12:28:06.077Z,35.110
2017-06-02T12:31:00.249Z,47.988
2017-06-02T12:33:54.145Z,45.252
2017-06-02T12:36:48.071Z,38.383
2017-06-02T12:39:41.979Z,39.028
2017-06-02T12:42:35.966Z,34.037
2017-06-02T12:45:29.854Z,40.956
2017-06-02T12:48:23.855Z,35.680
2017-06-02T12:51:17.848Z,35.884
2017-06-02T12:54:11.876Z,36.498
2017-06-02T12:57:05.839Z,31.730
2017-06-02T12:59:59.859Z,39.281
2017-06-02T13:02:53.941Z,32.599
2017-06-02T13:05:48.070Z,47.924
2017-06-02T13:08:42.479Z,35.632
2017-06-02T13:11:36.770Z,32.405
2017-06-02T13:14:31.003Z,38.796
2017-06-02T13:17:25.149Z,28.236
2017-06-02T13:20:19.250Z,30.045
2017-06-02T13:23:13.350Z,30.543
2017-06-02T13:26:07.451Z,34.417
2017-06-02T13:29:03.514Z,34.972
2017-06-02T13:31:55.880Z,39.918
2017-06-02T13:34:50.191Z,33.216
2017-06-02T13:37:44.430Z,42.464
2017-06-02T13:40:38.496Z,40.583
2017-06-02T13:43:32.639Z,46.275
2017-06-02T13:46:28.639Z,32.195
2017-06-02T13:49:21.302Z,34.713
2017-06-02T13:52:15.978Z,29.180
2017-06-02T13:55:10.405Z,34.488
2017-06-02T13:58:04.819Z,39.411
2017-06-02T14:01:01.057Z,32.322
2017-06-02T14:03:53.575Z,39.442
2017-06-02T14:06:49.614Z,38.288
2017-06-02T14:09:42.163Z,35.816
2017-06-02T14:12:36.559Z,41.559
2017-06-02T14:15:30.940Z,43.122
2017-06-02T14:18:25.274Z,29.876
2017-06-02T14:21:19.682Z,38.499
2017-06-02T14:24:14.060Z,36.225
2017-06-02T14:27:08.494Z,37.223
2017-06-02T14:30:02.812Z,33.450
2017-06-02T14:32:57.078Z,34.991
2017-06-02T14:35:51.501Z,37.972
2017-06-02T14:38:45.849Z,41.938
2017-06-02T14:41:40.251Z,41.428
2017-06-02T14:44:34.688Z,32.712
2017-06-02T14:47:29.096Z,33.103
2017-06-02T14:50:23.365Z,32.728
2017-06-02T14:53:17.668Z,36.504
2017-06-02T14:56:11.993Z,40.564
2017-06-02T14:59:06.278Z,43.875
2017-06-02T15:02:00.727Z,40.961
2017-06-02T15:04:55.036Z,43.630
2017-06-02T15:07:49.451Z,46.388
2017-06-02T15:10:43.975Z,49.354
2017-06-02T15:13:38.392Z,51.266
2017-06-02T15:16:32.777Z,41.931
2017-06-02T15:19:27.149Z,51.467
2017-06-02T15:22:21.573Z,46.139
2017-06-02T15:25:15.876Z,45.587
2017-06-02T15:28:10.214Z,49.571
2017-06-02T15:31:04.707Z,50.524
2017-06-02T15:33:59.119Z,51.586
2017-06-02T15:36:53.612Z,46.446
2017-06-02T15:39:48.047Z,47.488
2017-06-02T15:42:42.370Z,50.729
2017-06-02T15:45:36.826Z,52.797
2017-06-02T15:48:31.331Z,53.550
2017-06-02T15:51:25.708Z,50.622
2017-06-02T15:54:20.168Z,51.341
2017-06-02T15:57:14.616Z,51.476
2017-06-02T16:00:08.965Z,55.186
2017-06-02T16:03:03.366Z,53.673
2017-06-02T16:05:57.839Z,50.281
2017-06-02T16:08:52.212Z,49.684
2017-06-02T16:11:46.685Z,50.146
2017-06-02T16:14:41.453Z,53.327
2017-06-02T16:17:36.299Z,52.652
2017-06-02T16:20:31.045Z,50.862
2017-06-02T16:23:25.722Z,49.388
2017-06-02T16:26:20.661Z,49.352
2017-06-02T16:29:15.380Z,52.520
2017-06-02T16:32:10.115Z,51.436
2017-06-02T16:35:04.984Z,48.848
2017-06-02T16:37:59.689Z,55.670
2017-06-02T16:40:54.384Z,48.867
2017-06-02T16:43:49.061Z,49.503
2017-06-02T16:46:43.682Z,47.765
2017-06-02T16:49:38.266Z,54.103
2017-06-02T16:52:32.924Z,53.187
2017-06-02T16:55:27.496Z,57.169
2017-06-02T16:58:22.041Z,55.227
2017-06-02T17:01:16.579Z,56.890
2017-06-02T17:04:11.425Z,61.350
2017-06-02T17:07:06.104Z,64.504
2017-06-02T17:10:00.697Z,59.217
2017-06-02T17:12:55.317Z,100.000
2017-06-02T17:15:51.754Z,100.000
2017-06-02T17:18:44.636Z,88.974
2017-06-02T17:21:39.078Z,94.920
2017-06-02T17:24:33.618Z,100.000
2017-06-02T17:27:28.206Z,98.772
2017-06-02T17:30:22.807Z,97.701
2017-06-02T17:33:17.232Z,100.000
2017-06-02T17:36:11.814Z,98.769
2017-06-02T17:39:06.379Z,100.000
2017-06-02T17:42:00.823Z,87.949
2017-06-02T17:44:55.333Z,88.027
2017-06-02T17:47:50.133Z,91.427
2017-06-02T17:50:44.569Z,89.050
2017-06-02T17:53:38.966Z,91.148
2017-06-02T17:56:33.489Z,100.000
2017-06-02T17:59:28.080Z,89.682
2017-06-02T18:02:24.390Z,87.064
2017-06-02T18:05:17.296Z,94.521
2017-06-02T18:08:11.718Z,95.440
2017-06-02T18:11:06.344Z,96.603
2017-06-02T18:14:00.841Z,100.000
2017-06-02T18:16:55.387Z,100.000
2017-06-02T18:19:49.932Z,98.054
2017-06-02T18:22:44.498Z,100.000
2017-06-02T18:25:38.836Z,100.000
2017-06-02T18:28:33.398Z,100.000
2017-06-02T18:31:27.837Z,100.000
2017-06-02T18:34:22.367Z,100.000
2017-06-02T18:37:16.820Z,100.000
2017-06-02T18:40:13.028Z,100.000
2017-06-02T18:43:05.788Z,100.000
2017-06-02T18:46:00.349Z,100.000
2017-06-02T18:48:54.941Z,100.000
2017-06-02T18:51:49.501Z,100.000
2017-06-02T18:54:44.110Z,100.000
2017-06-02T18:57:38.495Z,100.000
2017-06-02T19:00:34.671Z,100.000
2017-06-02T19:03:27.502Z,100.000
2017-06-02T19:06:23.751Z,100.000
2017-06-02T19:09:16.386Z,100.000
2017-06-02T19:12:10.817Z,100.000
2017-06-02T19:15:05.264Z,100.000
2017-06-02T19:18:01.422Z,100.000
2017-06-02T19:20:54.195Z,100.000
2017-06-02T19:23:48.622Z,100.000
2017-06-02T19:26:43.045Z,100.000
2017-06-02T19:29:37.386Z,100.000
2017-06-02T19:32:31.713Z,100.000
2017-06-02T19:35:26.242Z,100.000
2017-06-02T19:38:20.648Z,100.000
2017-06-02T19:41:15.110Z,100.000
2017-06-02T19:44:09.565Z,100.000
2017-06-02T19:47:03.880Z,100.000
2017-06-02T19:49:58.342Z,100.000
2017-06-02T19:52:52.753Z,100.000
2017-06-02T19:55:47.109Z,100.000
2017-06-02T19:58:41.391Z,100.000
2017-06-02T20:01:35.757Z,100.000
2017-06-02T20:04:30.111Z,100.000
2017-06-02T20:07:24.323Z,100.000
2017-06-02T20:10:18.609Z,100.000
2017-06-02T20:13:12.887Z,100.000
2017-06-02T20:16:07.176Z,100.000
2017-06-02T20:19:01.373Z,100.000
2017-06-02T20:21:55.703Z,100.000
2017-06-02T20:24:50.165Z,100.000
2017-06-02T20:27:44.543Z,100.000
2017-06-02T20:30:38.926Z,100.000
2017-06-02T20:33:33.452Z,100.000
2017-06-02T20:36:27.904Z,100.000
2017-06-02T20:39:22.434Z,100.000
2017-06-02T20:42:16.986Z,100.000
2017-06-02T20:45:11.476Z,100.000
2017-06-02T20:48:05.955Z,100.000
2017-06-02T20:51:00.202Z,100.000
2017-06-02T20:53:54.655Z,100.000
2017-06-02T20:56:49.128Z,100.000
2017-06-02T20:59:43.502Z,100.000
2017-06-02T21:02:38.006Z,100.000
2017-06-02T21:05:32.511Z,100.000
2017-06-02T21:08:27.008Z,100.000
2017-06-02T21:11:21.621Z,100.000
2017-06-02T21:14:15.971Z,100.000
2017-06-02T21:17:10.392Z,100.000
2017-06-02T21:20:04.889Z,100.000
2017-06-02T21:22:59.395Z,100.000
2017-06-02T21:25:53.889Z,100.000
2017-06-02T21:28:48.245Z,100.000
2017-06-02T21:31:42.662Z,100.000
2017-06-02T21:34:37.105Z,100.000
2017-06-02T21:37:31.404Z,100.000
2017-06-02T21:40:25.782Z,100.000
2017-06-02T21:43:20.182Z,100.000
2017-06-02T21:46:14.598Z,100.000
2017-06-02T21:49:08.992Z,100.000
2017-06-02T21:52:03.221Z,100.000
2017-06-02T21:54:57.546Z,100.000
2017-06-02T21:57:51.832Z,100.000
2017-06-02T22:03:35.678Z,100.000
2017-06-02T22:07:04.297Z,100.000
2017-06-02T22:12:27.472Z,100.000
2017-06-02T22:15:10.723Z,100.000
2017-06-02T22:18:04.368Z,100.000
2017-06-02T22:23:25.286Z,100.000
2017-06-02T22:28:24.338Z,100.000
2017-06-02T22:31:30.193Z,100.000
2017-06-02T22:34:50.888Z,100.000
2017-06-02T22:37:47.988Z,100.000
2017-06-02T22:40:36.864Z,100.000
2017-06-02T22:43:30.887Z,100.000
2017-06-02T22:46:25.239Z,100.000
2017-06-02T22:49:19.387Z,100.000
2017-06-02T22:52:13.546Z,100.000
2017-06-02T22:55:07.934Z,100.000
2017-06-02T22:58:02.003Z,100.000
2017-06-02T23:00:56.182Z,100.000
2017-06-02T23:03:50.352Z,100.000
2017-06-02T23:06:44.597Z,100.000
2017-06-02T23:09:39.190Z,100.000
2017-06-02T23:12:33.629Z,100.000
2017-06-02T23:15:28.090Z,100.000
2017-06-02T23:18:22.449Z,100.000
2017-06-02T23:21:16.799Z,100.000
2017-06-02T23:24:11.202Z,100.000
2017-06-02T23:27:05.652Z,100.000
2017-06-02T23:30:00.118Z,100.000
2017-06-02T23:32:54.623Z,100.000
2017-06-02T23:35:49.035Z,100.000
2017-06-02T23:38:43.499Z,100.000
2017-06-02T23:41:37.885Z,100.000
2017-06-02T23:44:32.314Z,100.000
2017-06-02T23:49:19.779Z,100.000
2017-06-02T23:52:03.671Z,100.000
2017-06-02T23:54:57.742Z,100.000
2017-06-02T23:57:51.914Z,100.000
