createdAt,value
2022-09-23T00:00:07.488Z,15.5
2022-09-23T00:10:07.372Z,15.5
2022-09-23T00:20:07.449Z,15.5
2022-09-23T00:30:07.547Z,15.5
2022-09-23T00:40:07.486Z,15.5
2022-09-23T00:50:07.371Z,15.5
2022-09-23T01:00:07.477Z,15.5
2022-09-23T01:10:07.574Z,15.5
2022-09-23T01:20:07.459Z,15.5
2022-09-23T01:30:07.605Z,15.5
2022-09-23T01:40:07.490Z,14.5
2022-09-23T01:50:07.600Z,14.5
2022-09-23T02:00:07.445Z,14.5
2022-09-23T02:10:07.569Z,14.5
2022-09-23T02:20:07.644Z,14.5
2022-09-23T02:30:07.653Z,14.5
2022-09-23T02:40:07.786Z,14.5
2022-09-23T02:50:07.574Z,14.5
2022-09-23T03:00:07.703Z,14.5
2022-09-23T03:10:07.629Z,14.5
2022-09-23T03:20:07.696Z,14.5
2022-09-23T03:30:07.605Z,14.5
2022-09-23T03:40:07.793Z,13.5
2022-09-23T03:50:07.599Z,14
2022-09-23T04:00:07.666Z,14
2022-09-23T04:10:07.588Z,14
2022-09-23T04:20:07.665Z,13.5
2022-09-23T04:30:07.786Z,13.5
2022-09-23T04:40:07.744Z,13.5
2022-09-23T04:50:07.816Z,13.5
2022-09-23T05:00:07.658Z,13.5
2022-09-23T05:10:07.786Z,13.5
2022-09-23T05:20:07.683Z,13.5
2022-09-23T05:30:07.805Z,13.5
2022-09-23T05:40:07.714Z,13.5
2022-09-23T05:50:07.779Z,13.5
2022-09-23T06:00:07.852Z,13.5
2022-09-23T06:10:07.767Z,13.5
2022-09-23T06:20:07.843Z,13.5
2022-09-23T06:30:07.782Z,14
2022-09-23T06:40:07.922Z,14
2022-09-23T06:50:07.781Z,15
2022-09-23T07:00:07.862Z,22
2022-09-23T07:10:07.832Z,27
2022-09-23T07:20:07.878Z,26
2022-09-23T07:30:13.820Z,19.5
2022-09-23T07:40:07.885Z,18.5
2022-09-23T07:50:07.986Z,16.5
2022-09-23T08:00:07.866Z,21
2022-09-23T08:10:07.986Z,21.5
2022-09-23T08:20:07.854Z,25.5
2022-09-23T08:30:07.991Z,20.5
2022-09-23T08:40:07.913Z,19
2022-09-23T08:50:08.100Z,18
2022-09-23T09:00:08.038Z,20.5
2022-09-23T09:10:08.087Z,27
2022-09-23T09:20:08.093Z,25.5
2022-09-23T09:30:08.019Z,30.5
2022-09-23T09:40:08.177Z,29.5
2022-09-23T09:50:08.044Z,24
2022-09-23T10:00:08.041Z,21
2022-09-23T10:10:21.996Z,19.5
2022-09-23T10:20:07.999Z,19
2022-09-23T10:30:08.113Z,18.5
2022-09-23T10:40:08.127Z,18.5
2022-09-23T10:50:07.959Z,19
2022-09-23T11:00:08.181Z,19
2022-09-23T11:10:14.602Z,20
2022-09-23T11:20:08.064Z,19.5
2022-09-23T11:30:08.187Z,20
2022-09-23T11:40:08.103Z,20.5
2022-09-23T11:50:08.153Z,19.5
2022-09-23T12:00:08.049Z,20
2022-09-23T12:10:08.179Z,20
2022-09-23T12:20:08.032Z,20
2022-09-23T12:30:08.152Z,19.5
2022-09-23T12:40:08.252Z,19.5
2022-09-23T12:50:08.154Z,20
2022-09-23T13:00:08.228Z,20
2022-09-23T13:10:08.161Z,19.5
2022-09-23T13:20:08.242Z,19.5
2022-09-23T13:30:08.137Z,19.5
2022-09-23T13:40:08.434Z,19.5
2022-09-23T13:50:08.214Z,19.5
2022-09-23T14:00:08.358Z,19.5
2022-09-23T14:10:08.367Z,19.5
2022-09-23T14:20:08.237Z,19
2022-09-23T14:30:08.358Z,19
2022-09-23T14:40:08.464Z,19
2022-09-23T14:50:08.406Z,19
2022-09-23T15:00:08.232Z,19
2022-09-23T15:10:08.412Z,18.5
2022-09-23T15:20:08.251Z,19
2022-09-23T15:30:12.576Z,18.5
2022-09-23T15:40:08.574Z,18.5
2022-09-23T15:50:08.419Z,18.5
2022-09-23T16:00:09.837Z,18.5
2022-09-23T16:10:08.381Z,18
2022-09-23T16:20:08.446Z,18
2022-09-23T16:30:08.347Z,18
2022-09-23T16:40:08.523Z,17.5
2022-09-23T16:50:08.353Z,17.5
2022-09-23T17:00:08.438Z,17.5
2022-09-23T17:10:08.601Z,17.5
2022-09-23T17:20:08.462Z,17
2022-09-23T17:30:08.576Z,16.5
2022-09-23T17:40:08.441Z,16.5
2022-09-23T17:50:08.576Z,16.5
2022-09-23T18:00:08.428Z,16.5
2022-09-23T18:10:08.683Z,16.5
2022-09-23T18:20:08.450Z,15.5
2022-09-23T18:30:08.569Z,16
2022-09-23T18:40:11.333Z,15.5
2022-09-23T18:50:08.578Z,15.5
2022-09-23T19:00:08.494Z,15.5
2022-09-23T19:10:08.594Z,15.5
2022-09-23T19:20:08.824Z,15.5
2022-09-23T19:30:08.573Z,15.5
2022-09-23T19:40:08.646Z,15.5
2022-09-23T19:50:08.604Z,15.5
2022-09-23T20:00:08.621Z,15.5
2022-09-23T20:10:09.646Z,15.5
2022-09-23T20:20:09.121Z,15.5
2022-09-23T20:30:08.739Z,15.5
2022-09-23T20:40:08.658Z,15.5
2022-09-23T20:50:08.730Z,15.5
2022-09-23T21:00:08.698Z,15.5
2022-09-23T21:10:08.730Z,14.5
2022-09-23T21:20:08.829Z,15
2022-09-23T21:30:08.718Z,14.5
2022-09-23T21:40:09.060Z,15
2022-09-23T21:50:08.703Z,15
2022-09-23T22:00:08.772Z,15
2022-09-23T22:10:08.692Z,15
2022-09-23T22:20:08.765Z,15
2022-09-23T22:30:08.689Z,15
2022-09-23T22:40:08.812Z,15
2022-09-23T22:50:08.716Z,15
2022-09-23T23:00:08.820Z,15
2022-09-23T23:10:08.947Z,15.5
2022-09-23T23:20:08.834Z,16
2022-09-23T23:30:08.878Z,16
2022-09-23T23:40:08.888Z,15.5
2022-09-23T23:50:08.975Z,15.5
