createdAt,value
2018-02-12T00:00:04.066Z,2.42
2018-02-12T00:01:04.026Z,2.49
2018-02-12T00:02:03.985Z,2.47
2018-02-12T00:03:03.940Z,2.39
2018-02-12T00:04:03.900Z,2.43
2018-02-12T00:05:03.861Z,2.46
2018-02-12T00:06:03.830Z,2.50
2018-02-12T00:07:03.778Z,2.49
2018-02-12T00:08:03.737Z,2.46
2018-02-12T00:09:03.696Z,2.43
2018-02-12T00:10:03.655Z,2.43
2018-02-12T00:11:03.613Z,2.26
2018-02-12T00:12:03.568Z,2.38
2018-02-12T00:13:03.534Z,2.26
2018-02-12T00:14:03.484Z,2.26
2018-02-12T00:15:03.445Z,2.22
2018-02-12T00:16:03.404Z,2.32
2018-02-12T00:17:03.365Z,2.29
2018-02-12T00:18:03.321Z,2.32
2018-02-12T00:19:03.278Z,2.29
2018-02-12T00:20:03.238Z,2.26
2018-02-12T00:21:03.211Z,2.29
2018-02-12T00:22:03.154Z,2.29
2018-02-12T00:23:03.112Z,2.31
2018-02-12T00:24:03.073Z,2.29
2018-02-12T00:25:03.032Z,2.29
2018-02-12T00:26:02.990Z,2.31
2018-02-12T00:27:02.947Z,2.20
2018-02-12T00:28:02.905Z,2.35
2018-02-12T00:29:02.866Z,2.20
2018-02-12T00:30:02.825Z,2.31
2018-02-12T00:31:02.781Z,2.29
2018-02-12T00:32:02.746Z,2.32
2018-02-12T00:33:02.698Z,2.31
2018-02-12T00:34:02.658Z,2.31
2018-02-12T00:35:02.624Z,2.25
2018-02-12T00:36:02.574Z,2.26
2018-02-12T00:37:02.534Z,2.31
2018-02-12T00:38:02.492Z,2.22
2018-02-12T00:39:02.464Z,2.33
2018-02-12T00:40:02.408Z,2.33
2018-02-12T00:41:02.371Z,2.18
2018-02-12T00:42:02.328Z,2.28
2018-02-12T00:43:02.283Z,2.35
2018-02-12T00:44:02.241Z,2.25
2018-02-12T00:45:02.200Z,2.33
2018-02-12T00:46:02.160Z,2.36
2018-02-12T00:47:02.119Z,2.35
2018-02-12T00:48:02.078Z,2.35
2018-02-12T00:49:02.033Z,2.29
2018-02-12T00:50:01.995Z,2.38
2018-02-12T00:51:01.967Z,2.35
2018-02-12T00:52:01.915Z,2.38
2018-02-12T00:53:01.871Z,2.38
2018-02-12T00:54:01.829Z,2.39
2018-02-12T00:55:01.789Z,2.43
2018-02-12T00:56:01.747Z,2.38
2018-02-12T00:57:01.704Z,2.42
2018-02-12T00:58:01.667Z,2.35
2018-02-12T00:59:01.621Z,2.47
2018-02-12T01:00:01.580Z,2.33
2018-02-12T01:01:01.538Z,2.47
2018-02-12T01:02:01.527Z,2.39
2018-02-12T01:03:01.456Z,2.49
2018-02-12T01:04:01.415Z,2.43
2018-02-12T01:05:01.376Z,2.50
2018-02-12T01:06:01.332Z,2.39
2018-02-12T01:07:01.290Z,2.42
2018-02-12T01:08:01.252Z,2.44
2018-02-12T01:09:01.207Z,2.36
2018-02-12T01:10:01.173Z,2.43
2018-02-12T01:11:01.127Z,2.42
2018-02-12T01:12:01.083Z,2.46
2018-02-12T01:13:01.042Z,2.53
2018-02-12T01:14:01.001Z,2.46
2018-02-12T01:15:00.960Z,2.39
2018-02-12T01:16:00.926Z,2.44
2018-02-12T01:17:00.877Z,2.46
2018-02-12T01:18:00.836Z,2.46
2018-02-12T01:19:00.793Z,2.50
2018-02-12T01:20:00.767Z,2.44
2018-02-12T01:21:00.713Z,2.43
2018-02-12T01:22:00.672Z,2.42
2018-02-12T01:23:00.627Z,2.49
2018-02-12T01:24:00.590Z,2.44
2018-02-12T01:25:00.545Z,2.42
2018-02-12T01:26:00.506Z,2.42
2018-02-12T01:27:00.464Z,2.44
2018-02-12T01:28:00.421Z,2.42
2018-02-12T01:29:00.380Z,2.42
2018-02-12T01:30:00.338Z,2.46
2018-02-12T01:31:00.312Z,2.43
2018-02-12T01:32:00.258Z,2.36
2018-02-12T01:33:00.213Z,2.38
2018-02-12T01:34:00.177Z,2.42
2018-02-12T01:35:00.131Z,2.42
2018-02-12T01:36:00.092Z,2.43
2018-02-12T01:37:00.050Z,2.46
2018-02-12T01:38:00.035Z,2.46
2018-02-12T01:38:59.983Z,2.44
2018-02-12T01:39:59.923Z,2.51
2018-02-12T01:40:59.894Z,2.38
2018-02-12T01:41:59.842Z,2.47
2018-02-12T01:42:59.799Z,2.43
2018-02-12T01:43:59.758Z,2.44
2018-02-12T01:44:59.727Z,2.38
2018-02-12T01:45:59.678Z,2.46
2018-02-12T01:46:59.635Z,2.46
2018-02-12T01:47:59.599Z,2.43
2018-02-12T01:48:59.551Z,2.44
2018-02-12T01:49:59.513Z,2.43
2018-02-12T01:51:00.104Z,2.43
2018-02-12T01:51:59.428Z,2.47
2018-02-12T01:52:59.388Z,2.44
2018-02-12T01:53:59.348Z,2.44
2018-02-12T01:54:59.303Z,2.47
2018-02-12T01:55:59.262Z,2.44
2018-02-12T01:56:59.220Z,2.43
2018-02-12T01:57:59.180Z,2.49
2018-02-12T01:58:59.151Z,2.49
2018-02-12T01:59:59.101Z,2.53
2018-02-12T02:00:59.055Z,2.47
2018-02-12T02:01:59.024Z,2.57
2018-02-12T02:02:58.976Z,2.61
2018-02-12T02:03:58.930Z,2.46
2018-02-12T02:04:58.890Z,2.50
2018-02-12T02:05:58.850Z,2.53
2018-02-12T02:06:58.807Z,2.47
2018-02-12T02:07:58.768Z,2.50
2018-02-12T02:08:58.730Z,2.53
2018-02-12T02:09:58.684Z,2.54
2018-02-12T02:10:58.640Z,2.57
2018-02-12T02:11:58.611Z,2.44
2018-02-12T02:12:58.560Z,2.53
2018-02-12T02:13:58.517Z,2.43
2018-02-12T02:14:58.475Z,2.46
2018-02-12T02:15:58.437Z,2.47
2018-02-12T02:16:58.394Z,2.53
2018-02-12T02:17:58.353Z,2.49
2018-02-12T02:18:58.309Z,2.54
2018-02-12T02:19:58.271Z,2.57
2018-02-12T02:20:58.229Z,2.39
2018-02-12T02:21:58.196Z,2.46
2018-02-12T02:22:58.144Z,2.44
2018-02-12T02:23:58.105Z,2.39
2018-02-12T02:24:58.064Z,2.46
2018-02-12T02:25:58.022Z,2.44
2018-02-12T02:26:57.981Z,2.50
2018-02-12T02:27:57.949Z,2.53
2018-02-12T02:28:57.918Z,2.44
2018-02-12T02:29:57.860Z,2.44
2018-02-12T02:30:57.815Z,2.46
2018-02-12T02:31:57.775Z,2.36
2018-02-12T02:32:57.734Z,2.38
2018-02-12T02:33:57.691Z,2.43
2018-02-12T02:34:57.649Z,2.42
2018-02-12T02:35:57.606Z,2.42
2018-02-12T02:36:57.566Z,2.43
2018-02-12T02:37:57.525Z,2.43
2018-02-12T02:38:57.504Z,2.36
2018-02-12T02:39:57.443Z,2.35
2018-02-12T02:40:57.401Z,2.43
2018-02-12T02:41:57.361Z,2.31
2018-02-12T02:42:57.320Z,2.43
2018-02-12T02:43:57.277Z,2.38
2018-02-12T02:44:57.237Z,2.42
2018-02-12T02:45:57.206Z,2.36
2018-02-12T02:46:57.151Z,2.36
2018-02-12T02:47:57.111Z,2.28
2018-02-12T02:48:57.072Z,2.28
2018-02-12T02:49:57.034Z,2.38
2018-02-12T02:50:56.990Z,2.29
2018-02-12T02:51:56.945Z,2.35
2018-02-12T02:52:56.921Z,2.28
2018-02-12T02:53:56.865Z,2.31
2018-02-12T02:54:56.819Z,2.32
2018-02-12T02:55:56.781Z,2.25
2018-02-12T02:56:56.743Z,2.28
2018-02-12T02:57:56.697Z,2.26
2018-02-12T02:58:56.654Z,2.39
2018-02-12T02:59:56.613Z,2.17
2018-02-12T03:00:56.574Z,2.38
2018-02-12T03:01:56.531Z,2.32
2018-02-12T03:02:56.532Z,2.28
2018-02-12T03:03:56.447Z,2.28
2018-02-12T03:04:56.407Z,2.20
2018-02-12T03:05:56.364Z,2.22
2018-02-12T03:06:56.324Z,2.22
2018-02-12T03:07:56.283Z,2.18
2018-02-12T03:08:56.240Z,2.20
2018-02-12T03:09:56.200Z,2.18
2018-02-12T03:10:56.156Z,2.20
2018-02-12T03:11:56.121Z,2.17
2018-02-12T03:12:56.086Z,2.22
2018-02-12T03:13:56.032Z,2.29
2018-02-12T03:14:55.991Z,2.24
2018-02-12T03:15:55.948Z,2.20
2018-02-12T03:16:55.906Z,2.33
2018-02-12T03:17:55.867Z,2.28
2018-02-12T03:18:55.823Z,2.28
2018-02-12T03:19:55.783Z,2.36
2018-02-12T03:20:55.750Z,2.35
2018-02-12T03:21:55.737Z,2.35
2018-02-12T03:22:55.657Z,2.36
2018-02-12T03:23:55.616Z,2.43
2018-02-12T03:24:55.578Z,2.29
2018-02-12T03:25:55.534Z,2.24
2018-02-12T03:26:55.491Z,2.15
2018-02-12T03:27:55.450Z,2.29
2018-02-12T03:28:55.408Z,2.32
2018-02-12T03:29:55.369Z,2.31
2018-02-12T03:30:55.327Z,2.28
2018-02-12T03:31:55.297Z,2.29
2018-02-12T03:32:55.242Z,2.31
2018-02-12T03:33:55.210Z,2.25
2018-02-12T03:34:55.164Z,2.26
2018-02-12T03:35:55.121Z,2.25
2018-02-12T03:36:55.077Z,2.24
2018-02-12T03:37:55.038Z,2.20
2018-02-12T03:38:54.997Z,2.28
2018-02-12T03:39:54.953Z,2.22
2018-02-12T03:40:54.911Z,2.22
2018-02-12T03:41:54.907Z,2.26
2018-02-12T03:42:54.827Z,2.17
2018-02-12T03:43:54.786Z,2.24
2018-02-12T03:44:54.749Z,2.20
2018-02-12T03:45:54.703Z,2.17
2018-02-12T03:46:54.662Z,2.17
2018-02-12T03:47:54.623Z,2.28
2018-02-12T03:48:54.579Z,2.26
2018-02-12T03:49:54.536Z,2.18
2018-02-12T03:50:54.509Z,2.20
2018-02-12T03:51:54.454Z,2.17
2018-02-12T03:52:54.412Z,2.13
2018-02-12T03:53:54.371Z,2.04
2018-02-12T03:54:54.328Z,2.07
2018-02-12T03:55:54.296Z,2.04
2018-02-12T03:56:54.247Z,2.08
2018-02-12T03:57:54.213Z,1.99
2018-02-12T03:58:54.165Z,2.11
2018-02-12T03:59:54.121Z,2.08
2018-02-12T04:00:54.079Z,2.08
2018-02-12T04:01:54.039Z,1.95
2018-02-12T04:02:54.004Z,1.99
2018-02-12T04:03:53.954Z,1.94
2018-02-12T04:04:53.914Z,2.02
2018-02-12T04:05:53.875Z,2.07
2018-02-12T04:06:53.984Z,2.06
2018-02-12T04:07:53.791Z,2.04
2018-02-12T04:08:53.754Z,1.99
2018-02-12T04:09:53.707Z,2.06
2018-02-12T04:10:53.665Z,2.07
2018-02-12T04:11:53.624Z,2.11
2018-02-12T04:12:53.639Z,2.00
2018-02-12T04:13:53.542Z,2.04
2018-02-12T04:14:53.507Z,2.06
2018-02-12T04:15:53.457Z,2.06
2018-02-12T04:16:53.420Z,2.02
2018-02-12T04:17:53.376Z,2.04
2018-02-12T04:18:53.334Z,2.17
2018-02-12T04:19:53.291Z,2.18
2018-02-12T04:20:53.258Z,2.13
2018-02-12T04:21:53.209Z,2.13
2018-02-12T04:22:53.169Z,2.18
2018-02-12T04:23:53.132Z,2.25
2018-02-12T04:24:53.089Z,2.17
2018-02-12T04:25:53.044Z,2.26
2018-02-12T04:26:53.000Z,2.24
2018-02-12T04:27:52.960Z,2.22
2018-02-12T04:28:52.919Z,2.18
2018-02-12T04:29:52.877Z,2.18
2018-02-12T04:30:52.844Z,2.22
2018-02-12T04:31:52.795Z,2.18
2018-02-12T04:32:52.756Z,2.18
2018-02-12T04:33:52.711Z,2.20
2018-02-12T04:34:52.670Z,2.22
2018-02-12T04:35:52.626Z,2.29
2018-02-12T04:36:52.587Z,2.22
2018-02-12T04:37:52.561Z,2.20
2018-02-12T04:38:52.505Z,2.17
2018-02-12T04:39:52.494Z,2.20
2018-02-12T04:40:52.420Z,2.20
2018-02-12T04:41:52.380Z,2.17
2018-02-12T04:42:52.338Z,2.25
2018-02-12T04:43:52.297Z,2.18
2018-02-12T04:44:52.256Z,2.25
2018-02-12T04:45:52.215Z,2.14
2018-02-12T04:46:52.222Z,2.22
2018-02-12T04:47:52.131Z,2.22
2018-02-12T04:48:52.090Z,2.29
2018-02-12T04:49:52.052Z,2.29
2018-02-12T04:50:52.007Z,2.24
2018-02-12T04:51:51.967Z,2.25
2018-02-12T04:52:51.926Z,2.22
2018-02-12T04:53:51.882Z,2.24
2018-02-12T04:54:51.840Z,2.20
2018-02-12T04:55:51.801Z,2.26
2018-02-12T04:56:51.758Z,2.17
2018-02-12T04:57:51.716Z,2.18
2018-02-12T04:58:51.681Z,2.14
2018-02-12T04:59:51.637Z,2.20
2018-02-12T05:00:51.595Z,2.25
2018-02-12T05:01:51.554Z,2.25
2018-02-12T05:02:51.543Z,2.20
2018-02-12T05:03:51.468Z,2.26
2018-02-12T05:04:51.438Z,2.17
2018-02-12T05:05:51.393Z,2.26
2018-02-12T05:06:51.344Z,2.25
2018-02-12T05:07:51.303Z,2.18
2018-02-12T05:08:51.261Z,2.29
2018-02-12T05:09:51.220Z,2.35
2018-02-12T05:10:51.179Z,2.25
2018-02-12T05:11:51.136Z,2.22
2018-02-12T05:12:51.100Z,2.22
2018-02-12T05:13:51.058Z,2.29
2018-02-12T05:14:51.012Z,2.29
2018-02-12T05:15:50.973Z,2.33
2018-02-12T05:16:50.930Z,2.29
2018-02-12T05:17:50.917Z,2.31
2018-02-12T05:18:50.846Z,2.31
2018-02-12T05:19:50.807Z,2.29
2018-02-12T05:20:50.765Z,2.36
2018-02-12T05:21:50.726Z,2.42
2018-02-12T05:22:50.688Z,2.39
2018-02-12T05:23:50.655Z,2.42
2018-02-12T05:24:50.601Z,2.36
2018-02-12T05:25:50.591Z,2.43
2018-02-12T05:26:50.519Z,2.46
2018-02-12T05:27:50.474Z,2.39
2018-02-12T05:28:50.434Z,2.43
2018-02-12T05:29:50.395Z,2.44
2018-02-12T05:30:50.352Z,2.43
2018-02-12T05:31:50.310Z,2.35
2018-02-12T05:32:50.270Z,2.42
2018-02-12T05:33:50.230Z,2.39
2018-02-12T05:34:50.197Z,2.46
2018-02-12T05:35:50.145Z,2.43
2018-02-12T05:36:50.105Z,2.38
2018-02-12T05:37:50.066Z,2.39
2018-02-12T05:38:50.021Z,2.44
2018-02-12T05:39:49.981Z,2.29
2018-02-12T05:40:49.972Z,2.38
2018-02-12T05:41:49.899Z,2.44
2018-02-12T05:42:49.858Z,2.36
2018-02-12T05:43:49.818Z,2.33
2018-02-12T05:44:49.776Z,2.38
2018-02-12T05:45:49.734Z,2.35
2018-02-12T05:46:49.692Z,2.22
2018-02-12T05:47:49.652Z,2.28
2018-02-12T05:48:49.648Z,2.17
2018-02-12T05:49:49.572Z,2.28
2018-02-12T05:50:49.563Z,2.32
2018-02-12T05:51:49.486Z,2.25
2018-02-12T05:52:49.447Z,2.33
2018-02-12T05:53:49.406Z,2.33
2018-02-12T05:54:49.362Z,2.31
2018-02-12T05:55:49.322Z,2.32
2018-02-12T05:56:49.281Z,2.35
2018-02-12T05:57:49.238Z,2.32
2018-02-12T05:58:49.233Z,2.29
2018-02-12T05:59:49.158Z,2.31
2018-02-12T06:00:49.115Z,2.31
2018-02-12T06:01:49.073Z,2.32
2018-02-12T06:02:49.036Z,2.18
2018-02-12T06:03:48.990Z,2.18
2018-02-12T06:04:48.947Z,2.24
2018-02-12T06:05:48.909Z,2.15
2018-02-12T06:06:48.870Z,2.22
2018-02-12T06:07:48.822Z,2.18
2018-02-12T06:08:48.781Z,2.17
2018-02-12T06:09:48.748Z,2.17
2018-02-12T06:10:48.708Z,2.24
2018-02-12T06:11:48.657Z,2.20
2018-02-12T06:12:48.620Z,2.20
2018-02-12T06:13:48.574Z,2.17
2018-02-12T06:14:48.531Z,2.18
2018-02-12T06:15:48.492Z,2.14
2018-02-12T06:16:48.453Z,2.24
2018-02-12T06:17:48.439Z,2.18
2018-02-12T06:18:48.366Z,2.25
2018-02-12T06:19:48.325Z,2.25
2018-02-12T06:20:48.289Z,2.28
2018-02-12T06:21:48.243Z,2.18
2018-02-12T06:22:48.202Z,2.20
2018-02-12T06:23:48.159Z,2.22
2018-02-12T06:24:48.136Z,2.22
2018-02-12T06:25:48.084Z,2.20
2018-02-12T06:26:48.037Z,2.18
2018-02-12T06:27:47.995Z,2.15
2018-02-12T06:28:47.959Z,2.15
2018-02-12T06:29:47.913Z,2.11
2018-02-12T06:30:47.870Z,2.07
2018-02-12T06:31:47.827Z,2.13
2018-02-12T06:32:47.790Z,2.00
2018-02-12T06:33:47.746Z,2.00
2018-02-12T06:34:47.703Z,1.94
2018-02-12T06:35:47.671Z,1.97
2018-02-12T06:36:47.622Z,1.92
2018-02-12T06:37:47.580Z,1.84
2018-02-12T06:38:47.539Z,1.80
2018-02-12T06:39:47.500Z,1.81
2018-02-12T06:40:47.454Z,1.73
2018-02-12T06:41:47.414Z,1.77
2018-02-12T06:42:47.373Z,1.63
2018-02-12T06:43:47.330Z,1.74
2018-02-12T06:44:47.289Z,1.68
2018-02-12T06:45:47.259Z,1.63
2018-02-12T06:46:47.259Z,1.73
2018-02-12T06:47:47.164Z,1.67
2018-02-12T06:48:47.124Z,1.59
2018-02-12T06:49:47.082Z,1.68
2018-02-12T06:50:47.044Z,1.59
2018-02-12T06:51:46.998Z,1.67
2018-02-12T06:52:46.967Z,1.56
2018-02-12T06:53:46.920Z,1.56
2018-02-12T06:54:46.873Z,1.63
2018-02-12T06:55:46.831Z,1.62
2018-02-12T06:56:46.788Z,1.73
2018-02-12T06:57:46.766Z,1.78
2018-02-12T06:58:47.489Z,1.87
2018-02-12T06:59:46.668Z,1.84
2018-02-12T07:00:46.623Z,1.85
2018-02-12T07:01:46.584Z,1.76
2018-02-12T07:02:46.540Z,1.92
2018-02-12T07:03:46.498Z,1.94
2018-02-12T07:04:46.456Z,1.94
2018-02-12T07:05:46.413Z,1.89
2018-02-12T07:06:46.381Z,1.97
2018-02-12T07:07:46.331Z,1.94
2018-02-12T07:08:46.293Z,1.91
2018-02-12T07:09:46.249Z,1.92
2018-02-12T07:10:46.206Z,1.94
2018-02-12T07:11:46.206Z,2.02
2018-02-12T07:12:46.129Z,1.95
2018-02-12T07:13:46.082Z,1.95
2018-02-12T07:14:46.039Z,2.06
2018-02-12T07:15:46.001Z,2.08
2018-02-12T07:16:45.968Z,2.02
2018-02-12T07:17:45.915Z,2.15
2018-02-12T07:18:45.874Z,2.15
2018-02-12T07:19:45.832Z,2.10
2018-02-12T07:20:45.791Z,2.15
2018-02-12T07:21:45.752Z,2.11
2018-02-12T07:22:45.710Z,2.26
2018-02-12T07:23:45.668Z,2.20
2018-02-12T07:24:45.628Z,2.26
2018-02-12T07:25:45.595Z,2.24
2018-02-12T07:26:45.546Z,2.25
2018-02-12T07:27:45.501Z,2.25
2018-02-12T07:28:45.469Z,2.31
2018-02-12T07:29:45.421Z,2.26
2018-02-12T07:30:45.377Z,2.29
2018-02-12T07:31:45.333Z,2.35
2018-02-12T07:32:45.293Z,2.28
2018-02-12T07:33:45.251Z,2.36
2018-02-12T07:34:45.217Z,2.35
2018-02-12T07:35:45.171Z,2.33
2018-02-12T07:36:45.135Z,2.36
2018-02-12T07:37:45.084Z,2.44
2018-02-12T07:38:45.045Z,2.42
2018-02-12T07:39:45.008Z,2.50
2018-02-12T07:40:44.962Z,2.39
2018-02-12T07:41:44.924Z,2.43
2018-02-12T07:42:44.879Z,2.49
2018-02-12T07:43:44.842Z,2.56
2018-02-12T07:44:44.798Z,2.44
2018-02-12T07:45:44.757Z,2.54
2018-02-12T07:46:44.723Z,2.44
2018-02-12T07:47:44.674Z,2.43
2018-02-12T07:48:44.633Z,2.49
2018-02-12T07:49:44.591Z,2.46
2018-02-12T07:50:44.549Z,2.60
2018-02-12T07:51:44.508Z,2.57
2018-02-12T07:52:44.469Z,2.54
2018-02-12T07:53:44.428Z,2.54
2018-02-12T07:54:44.387Z,2.46
2018-02-12T07:55:44.346Z,2.43
2018-02-12T07:56:44.310Z,2.53
2018-02-12T07:57:44.262Z,2.56
2018-02-12T07:58:44.228Z,2.44
2018-02-12T07:59:44.183Z,2.56
2018-02-12T08:00:44.138Z,2.47
2018-02-12T08:01:44.097Z,2.50
2018-02-12T08:02:44.058Z,2.54
2018-02-12T08:03:44.015Z,2.56
2018-02-12T08:04:43.975Z,2.47
2018-02-12T08:05:43.932Z,2.47
2018-02-12T08:06:43.892Z,2.49
2018-02-12T08:07:43.851Z,2.62
2018-02-12T08:08:43.812Z,2.62
2018-02-12T08:09:43.779Z,2.62
2018-02-12T08:10:43.728Z,2.69
2018-02-12T08:11:43.685Z,2.68
2018-02-12T08:12:43.646Z,2.68
2018-02-12T08:13:43.608Z,2.72
2018-02-12T08:14:43.563Z,2.85
2018-02-12T08:15:43.522Z,2.77
2018-02-12T08:16:43.482Z,2.83
2018-02-12T08:17:43.444Z,2.86
2018-02-12T08:18:43.414Z,2.87
2018-02-12T08:19:43.361Z,2.89
2018-02-12T08:20:43.371Z,2.85
2018-02-12T08:21:43.277Z,2.86
2018-02-12T08:22:43.238Z,2.83
2018-02-12T08:23:43.198Z,2.71
2018-02-12T08:24:43.158Z,2.61
2018-02-12T08:25:43.114Z,2.61
2018-02-12T08:26:43.075Z,2.56
2018-02-12T08:27:43.032Z,2.62
2018-02-12T08:28:42.991Z,2.60
2018-02-12T08:29:42.971Z,2.67
2018-02-12T08:30:42.910Z,2.69
2018-02-12T08:31:42.870Z,2.83
2018-02-12T08:32:43.408Z,3.01
2018-02-12T08:33:42.792Z,3.18
2018-02-12T08:34:42.749Z,3.21
2018-02-12T08:35:42.707Z,3.16
2018-02-12T08:36:42.666Z,3.10
2018-02-12T08:37:42.630Z,3.10
2018-02-12T08:38:42.587Z,3.21
2018-02-12T08:39:42.551Z,3.18
2018-02-12T08:40:42.508Z,3.21
2018-02-12T08:41:42.477Z,3.26
2018-02-12T08:42:42.431Z,3.22
2018-02-12T08:43:42.394Z,3.26
2018-02-12T08:44:42.349Z,3.22
2018-02-12T08:45:42.311Z,3.32
2018-02-12T08:46:42.268Z,3.34
2018-02-12T08:47:42.227Z,3.40
2018-02-12T08:48:42.220Z,3.31
2018-02-12T08:49:42.152Z,3.32
2018-02-12T08:50:42.115Z,3.37
2018-02-12T08:51:42.068Z,3.34
2018-02-12T08:52:42.034Z,3.40
2018-02-12T08:53:41.994Z,3.34
2018-02-12T08:54:41.949Z,3.40
2018-02-12T08:55:41.912Z,3.36
2018-02-12T08:56:41.874Z,3.32
2018-02-12T08:57:41.832Z,3.31
2018-02-12T08:58:41.800Z,3.18
2018-02-12T08:59:41.750Z,3.18
2018-02-12T09:00:41.712Z,3.11
2018-02-12T09:01:41.669Z,3.16
2018-02-12T09:02:41.630Z,3.04
2018-02-12T09:03:41.600Z,3.08
2018-02-12T09:04:41.552Z,3.07
2018-02-12T09:05:41.513Z,3.11
2018-02-12T09:06:41.486Z,3.16
2018-02-12T09:07:41.436Z,3.29
2018-02-12T09:08:41.407Z,3.58
2018-02-12T09:09:41.354Z,3.80
2018-02-12T09:10:41.311Z,4.01
2018-02-12T09:11:41.275Z,4.44
2018-02-12T09:12:41.239Z,4.49
2018-02-12T09:13:41.197Z,4.63
2018-02-12T09:14:41.159Z,4.50
2018-02-12T09:15:41.121Z,4.44
2018-02-12T09:16:41.084Z,4.68
2018-02-12T09:17:41.048Z,5.08
2018-02-12T09:18:41.012Z,5.43
2018-02-12T09:19:40.984Z,5.59
2018-02-12T09:20:40.942Z,5.94
2018-02-12T09:21:40.903Z,6.17
2018-02-12T09:22:40.867Z,6.31
2018-02-12T09:23:40.836Z,6.54
2018-02-12T09:24:40.805Z,6.74
2018-02-12T09:25:40.775Z,6.93
2018-02-12T09:26:40.738Z,7.06
2018-02-12T09:27:40.708Z,7.14
2018-02-12T09:28:40.673Z,7.28
2018-02-12T09:29:40.643Z,7.05
2018-02-12T09:30:40.612Z,7.28
2018-02-12T09:31:40.585Z,7.14
2018-02-12T09:32:40.547Z,7.43
2018-02-12T09:33:40.520Z,7.60
2018-02-12T09:34:40.492Z,7.60
2018-02-12T09:35:40.468Z,7.51
2018-02-12T09:36:40.426Z,7.38
2018-02-12T09:37:40.398Z,7.50
2018-02-12T09:38:40.365Z,7.32
2018-02-12T09:39:40.339Z,7.47
2018-02-12T09:40:40.320Z,7.50
2018-02-12T09:41:40.278Z,7.53
2018-02-12T09:42:40.246Z,7.75
2018-02-12T09:43:40.215Z,8.01
2018-02-12T09:44:40.186Z,8.05
2018-02-12T09:45:40.156Z,8.19
2018-02-12T09:46:40.129Z,8.16
2018-02-12T09:47:40.096Z,8.03
2018-02-12T09:48:40.081Z,8.05
2018-02-12T09:49:40.041Z,8.16
2018-02-12T09:50:40.011Z,8.36
2018-02-12T09:51:39.977Z,8.58
2018-02-12T09:52:39.952Z,8.52
2018-02-12T09:53:39.955Z,8.71
2018-02-12T09:54:39.896Z,8.71
2018-02-12T09:55:39.866Z,8.94
2018-02-12T09:56:39.836Z,9.40
2018-02-12T09:57:39.806Z,9.41
2018-02-12T09:58:39.781Z,9.39
2018-02-12T09:59:39.751Z,9.22
2018-02-12T10:00:39.719Z,8.66
2018-02-12T10:01:39.690Z,8.64
2018-02-12T10:02:39.672Z,8.95
2018-02-12T10:03:39.632Z,8.95
2018-02-12T10:04:39.606Z,8.41
2018-02-12T10:05:39.576Z,8.01
2018-02-12T10:06:39.543Z,7.70
2018-02-12T10:07:39.513Z,7.80
2018-02-12T10:08:39.485Z,8.05
2018-02-12T10:09:39.457Z,8.31
2018-02-12T10:10:39.423Z,8.31
2018-02-12T10:11:39.391Z,8.33
2018-02-12T10:12:39.365Z,8.36
2018-02-12T10:13:39.334Z,8.79
2018-02-12T10:14:39.307Z,9.34
2018-02-12T10:15:39.288Z,9.73
2018-02-12T10:16:39.248Z,10.13
2018-02-12T10:17:39.219Z,9.99
2018-02-12T10:18:39.187Z,9.95
2018-02-12T10:19:39.163Z,9.82
2018-02-12T10:20:39.133Z,9.91
2018-02-12T10:21:39.106Z,10.33
2018-02-12T10:22:39.078Z,10.59
2018-02-12T10:23:39.053Z,10.69
2018-02-12T10:24:39.025Z,10.90
2018-02-12T10:25:38.999Z,10.78
2018-02-12T10:26:38.970Z,10.67
2018-02-12T10:27:38.953Z,10.60
2018-02-12T10:28:38.919Z,10.79
2018-02-12T10:29:38.897Z,11.30
2018-02-12T10:30:38.869Z,11.17
2018-02-12T10:31:38.844Z,10.89
2018-02-12T10:32:38.829Z,10.92
2018-02-12T10:33:38.791Z,10.90
2018-02-12T10:34:38.767Z,10.40
2018-02-12T10:35:38.741Z,10.35
2018-02-12T10:36:38.712Z,10.72
2018-02-12T10:37:38.687Z,10.89
2018-02-12T10:38:38.660Z,10.90
2018-02-12T10:39:38.640Z,10.13
2018-02-12T10:40:38.606Z,9.83
2018-02-12T10:41:38.576Z,9.39
2018-02-12T10:42:38.548Z,9.41
2018-02-12T10:43:38.522Z,9.37
2018-02-12T10:44:38.491Z,8.94
2018-02-12T10:45:38.461Z,8.55
2018-02-12T10:46:38.449Z,8.15
2018-02-12T10:47:38.398Z,7.85
2018-02-12T10:48:38.367Z,7.57
2018-02-12T10:49:38.339Z,7.53
2018-02-12T10:50:38.302Z,7.45
2018-02-12T10:51:38.274Z,7.80
2018-02-12T10:52:38.239Z,7.98
2018-02-12T10:53:38.208Z,8.10
2018-02-12T10:54:38.176Z,8.37
2018-02-12T10:55:38.139Z,8.84
2018-02-12T10:56:38.110Z,9.48
2018-02-12T10:57:38.111Z,9.66
2018-02-12T10:58:38.046Z,9.32
2018-02-12T10:59:38.017Z,9.25
2018-02-12T11:00:37.983Z,8.85
2018-02-12T11:01:37.950Z,8.64
2018-02-12T11:02:37.951Z,8.09
2018-02-12T11:03:37.903Z,7.91
2018-02-12T11:04:37.853Z,7.90
2018-02-12T11:05:37.824Z,8.13
2018-02-12T11:06:37.799Z,7.95
2018-02-12T11:07:37.759Z,7.90
2018-02-12T11:08:37.728Z,8.06
2018-02-12T11:09:37.699Z,8.06
2018-02-12T11:10:37.658Z,7.60
2018-02-12T11:11:37.629Z,7.47
2018-02-12T11:12:37.597Z,7.43
2018-02-12T11:13:37.564Z,7.25
2018-02-12T11:14:37.530Z,7.20
2018-02-12T11:15:37.493Z,7.06
2018-02-12T11:16:37.469Z,6.88
2018-02-12T11:17:37.427Z,6.77
2018-02-12T11:18:37.429Z,6.63
2018-02-12T11:19:37.357Z,6.70
2018-02-12T11:20:37.325Z,6.82
2018-02-12T11:21:37.290Z,7.60
2018-02-12T11:22:37.256Z,8.19
2018-02-12T11:23:37.219Z,8.38
2018-02-12T11:24:37.212Z,8.03
2018-02-12T11:25:37.168Z,7.77
2018-02-12T11:26:37.118Z,7.43
2018-02-12T11:27:37.082Z,7.47
2018-02-12T11:28:37.050Z,8.01
2018-02-12T11:29:37.016Z,8.01
2018-02-12T11:30:36.980Z,8.27
2018-02-12T11:31:36.954Z,9.02
2018-02-12T11:32:36.918Z,9.74
2018-02-12T11:33:36.895Z,10.30
2018-02-12T11:34:36.902Z,10.46
2018-02-12T11:35:36.820Z,10.59
2018-02-12T11:36:36.790Z,10.04
2018-02-12T11:37:36.758Z,9.47
2018-02-12T11:38:36.810Z,8.70
2018-02-12T11:39:36.698Z,8.06
2018-02-12T11:40:36.666Z,7.53
2018-02-12T11:41:36.636Z,7.20
2018-02-12T11:42:36.609Z,7.21
2018-02-12T11:43:36.569Z,7.57
2018-02-12T11:44:36.538Z,8.33
2018-02-12T11:45:36.511Z,9.16
2018-02-12T11:46:36.476Z,9.72
2018-02-12T11:47:36.446Z,10.38
2018-02-12T11:48:36.412Z,10.82
2018-02-12T11:49:36.384Z,11.18
2018-02-12T11:50:36.353Z,11.33
2018-02-12T11:51:36.330Z,11.69
2018-02-12T11:52:36.312Z,11.43
2018-02-12T11:53:36.265Z,11.22
2018-02-12T11:54:36.241Z,10.37
2018-02-12T11:55:36.277Z,9.62
2018-02-12T11:56:36.183Z,9.55
2018-02-12T11:57:36.151Z,9.26
2018-02-12T11:58:36.128Z,9.22
2018-02-12T11:59:36.141Z,9.79
2018-02-12T12:00:36.065Z,10.22
2018-02-12T12:01:36.050Z,10.49
2018-02-12T12:02:36.005Z,10.37
2018-02-12T12:03:35.980Z,10.07
2018-02-12T12:04:35.953Z,9.46
2018-02-12T12:05:35.972Z,8.94
2018-02-12T12:06:35.890Z,8.69
2018-02-12T12:07:35.858Z,8.26
2018-02-12T12:08:35.828Z,7.79
2018-02-12T12:09:35.796Z,7.75
2018-02-12T12:10:35.763Z,7.54
2018-02-12T12:11:35.729Z,7.24
2018-02-12T12:12:35.699Z,7.35
2018-02-12T12:13:35.665Z,7.80
2018-02-12T12:14:35.648Z,7.73
2018-02-12T12:15:35.598Z,7.50
2018-02-12T12:16:35.570Z,8.38
2018-02-12T12:17:35.547Z,9.41
2018-02-12T12:18:35.501Z,10.35
2018-02-12T12:19:35.468Z,11.18
2018-02-12T12:20:35.440Z,11.26
2018-02-12T12:21:35.408Z,10.71
2018-02-12T12:22:35.376Z,9.72
2018-02-12T12:23:35.345Z,9.32
2018-02-12T12:24:35.315Z,9.19
2018-02-12T12:25:35.280Z,9.50
2018-02-12T12:26:35.258Z,10.20
2018-02-12T12:27:35.217Z,10.09
2018-02-12T12:28:35.188Z,9.68
2018-02-12T12:29:35.158Z,8.95
2018-02-12T12:30:35.128Z,8.55
2018-02-12T12:31:35.091Z,8.71
2018-02-12T12:32:35.106Z,9.31
2018-02-12T12:33:35.030Z,9.36
2018-02-12T12:34:34.992Z,9.65
2018-02-12T12:35:34.970Z,10.31
2018-02-12T12:36:34.935Z,9.94
2018-02-12T12:37:34.900Z,9.18
2018-02-12T12:38:34.870Z,8.53
2018-02-12T12:39:34.840Z,7.98
2018-02-12T12:40:34.818Z,7.60
2018-02-12T12:41:34.774Z,7.20
2018-02-12T12:42:34.740Z,7.05
2018-02-12T12:43:34.718Z,6.84
2018-02-12T12:44:34.673Z,6.82
2018-02-12T12:45:34.643Z,6.67
2018-02-12T12:46:34.609Z,6.77
2018-02-12T12:47:34.574Z,6.97
2018-02-12T12:48:34.541Z,7.10
2018-02-12T12:49:34.505Z,7.29
2018-02-12T12:50:34.473Z,7.36
2018-02-12T12:51:34.440Z,7.57
2018-02-12T12:52:34.406Z,7.48
2018-02-12T12:53:34.369Z,7.33
2018-02-12T12:54:34.341Z,7.31
2018-02-12T12:55:34.300Z,7.63
2018-02-12T12:56:34.266Z,8.42
2018-02-12T12:57:34.238Z,8.87
2018-02-12T12:58:34.206Z,8.78
2018-02-12T12:59:34.161Z,8.88
2018-02-12T13:00:34.127Z,8.78
2018-02-12T13:01:34.094Z,8.52
2018-02-12T13:02:34.054Z,8.63
2018-02-12T13:03:34.020Z,8.69
2018-02-12T13:04:33.990Z,9.18
2018-02-12T13:05:33.953Z,9.31
2018-02-12T13:06:33.917Z,9.21
2018-02-12T13:07:33.884Z,9.44
2018-02-12T13:08:33.854Z,9.86
2018-02-12T13:09:33.825Z,10.34
2018-02-12T13:10:33.788Z,10.59
2018-02-12T13:11:33.758Z,10.57
2018-02-12T13:12:33.726Z,10.76
2018-02-12T13:13:33.706Z,10.76
2018-02-12T13:14:33.664Z,10.76
2018-02-12T13:15:33.642Z,10.87