createdAt,value
2022-08-08T00:04:49.448Z,64.13
2022-08-08T00:10:17.636Z,63.86
2022-08-08T00:15:57.586Z,64.18
2022-08-08T00:21:00.819Z,64.34
2022-08-08T00:26:06.424Z,64.54
2022-08-08T00:32:32.794Z,64.57
2022-08-08T00:36:51.565Z,64.91
2022-08-08T00:42:19.701Z,64.91
2022-08-08T00:48:30.067Z,65.12
2022-08-08T00:54:04.506Z,65.17
2022-08-08T00:59:44.551Z,65.65
2022-08-08T01:05:29.292Z,65.76
2022-08-08T01:10:57.829Z,65.91
2022-08-08T01:16:27.749Z,66.22
2022-08-08T01:22:12.791Z,66.17
2022-08-08T01:27:44.310Z,66.00
2022-08-08T01:33:23.358Z,65.76
2022-08-08T01:38:51.381Z,65.91
2022-08-08T01:44:11.047Z,66.21
2022-08-08T01:49:45.082Z,66.35
2022-08-08T01:55:25.416Z,66.53
2022-08-08T02:01:04.184Z,66.69
2022-08-08T02:06:33.129Z,66.34
2022-08-08T02:12:00.174Z,66.46
2022-08-08T02:17:36.533Z,67.00
2022-08-08T02:22:55.417Z,66.79
2022-08-08T02:28:34.766Z,67.44
2022-08-08T02:34:08.617Z,67.51
2022-08-08T02:39:42.343Z,67.22
2022-08-08T02:45:23.918Z,67.52
2022-08-08T02:51:07.191Z,67.84
2022-08-08T02:56:32.353Z,67.23
2022-08-08T03:01:50.538Z,67.88
2022-08-08T03:07:41.693Z,67.34
2022-08-08T03:15:53.946Z,68.91
2022-08-08T03:18:54.698Z,68.11
2022-08-08T03:23:59.749Z,68.65
2022-08-08T03:29:17.117Z,68.48
2022-08-08T03:34:23.289Z,68.52
2022-08-08T03:39:29.072Z,68.43
2022-08-08T03:44:33.527Z,68.61
2022-08-08T03:49:57.465Z,68.59
2022-08-08T03:55:10.708Z,68.35
2022-08-08T04:00:26.219Z,68.50
2022-08-08T04:05:48.073Z,69.02
2022-08-08T04:10:59.819Z,68.35
2022-08-08T04:16:03.936Z,68.50
2022-08-08T04:21:19.846Z,68.89
2022-08-08T04:26:25.806Z,69.16
2022-08-08T04:31:56.994Z,69.01
2022-08-08T04:36:50.607Z,69.14
2022-08-08T04:41:52.675Z,69.36
2022-08-08T04:46:58.168Z,69.76
2022-08-08T04:52:00.491Z,69.83
2022-08-08T04:57:06.231Z,70.08
2022-08-08T05:02:13.421Z,70.22
2022-08-08T05:07:15.678Z,70.05
2022-08-08T05:12:20.986Z,70.36
2022-08-08T05:17:23.746Z,70.09
2022-08-08T05:22:27.762Z,70.57
2022-08-08T05:27:33.371Z,70.99
2022-08-08T05:32:36.657Z,71.04
2022-08-08T05:37:53.440Z,71.03
2022-08-08T05:43:17.123Z,71.52
2022-08-08T05:48:28.702Z,70.94
2022-08-08T05:54:24.179Z,71.25
2022-08-08T05:59:05.038Z,71.36
2022-08-08T06:04:13.860Z,71.88
2022-08-08T06:09:58.230Z,71.63
2022-08-08T06:14:51.924Z,72.05
2022-08-08T06:20:03.579Z,71.38
2022-08-08T06:25:06.063Z,71.59
2022-08-08T06:30:26.122Z,71.36
2022-08-08T06:36:04.083Z,71.29
2022-08-08T06:41:07.472Z,71.09
2022-08-08T06:46:12.856Z,71.09
2022-08-08T06:51:17.319Z,71.17
2022-08-08T06:56:23.166Z,70.87
2022-08-08T07:02:26.680Z,70.45
2022-08-08T07:06:59.611Z,69.99
2022-08-08T07:12:41.281Z,69.49
2022-08-08T07:18:01.689Z,68.10
2022-08-08T07:23:22.438Z,65.96
2022-08-08T07:28:31.373Z,65.53
2022-08-08T07:33:38.056Z,64.18
2022-08-08T07:38:57.545Z,63.37
2022-08-08T07:44:17.662Z,62.56
2022-08-08T07:49:28.021Z,61.82
2022-08-08T07:54:43.063Z,61.72
2022-08-08T08:00:16.057Z,61.02
2022-08-08T08:05:33.555Z,60.45
2022-08-08T08:10:39.427Z,59.86
2022-08-08T08:15:42.103Z,60.72
2022-08-08T08:20:45.343Z,61.03
2022-08-08T08:25:55.158Z,59.15
2022-08-08T08:31:04.680Z,57.70
2022-08-08T08:36:19.845Z,57.37
2022-08-08T08:41:26.081Z,59.89
2022-08-08T08:46:34.506Z,59.93
2022-08-08T08:51:50.891Z,60.14
2022-08-08T08:56:56.073Z,60.43
2022-08-08T09:02:00.017Z,60.53
2022-08-08T09:07:12.830Z,58.38
2022-08-08T09:12:19.934Z,56.42
2022-08-08T09:17:41.213Z,54.80
2022-08-08T09:22:48.729Z,56.58
2022-08-08T09:27:57.252Z,57.44
2022-08-08T09:33:20.784Z,57.51
2022-08-08T09:38:35.536Z,56.96
2022-08-08T09:44:06.453Z,56.38
2022-08-08T09:49:42.851Z,56.08
2022-08-08T09:54:44.750Z,56.07
2022-08-08T10:00:20.991Z,56.09
2022-08-08T10:05:31.205Z,56.12
2022-08-08T10:10:37.313Z,55.00
2022-08-08T10:15:39.457Z,54.73
2022-08-08T10:20:58.179Z,53.68
2022-08-08T10:26:05.748Z,54.29
2022-08-08T10:31:50.084Z,53.95
2022-08-08T10:36:52.599Z,52.13
2022-08-08T10:42:16.334Z,51.17
2022-08-08T10:47:21.112Z,49.53
2022-08-08T10:52:30.706Z,50.67
2022-08-08T10:57:50.783Z,50.55
2022-08-08T11:02:56.913Z,48.36
2022-08-08T11:08:38.654Z,49.32
2022-08-08T11:13:30.096Z,50.00
2022-08-08T11:18:37.105Z,49.24
2022-08-08T11:23:42.510Z,49.21
2022-08-08T11:28:45.526Z,49.29
2022-08-08T11:34:03.176Z,50.18
2022-08-08T11:39:12.681Z,50.65
2022-08-08T11:44:15.743Z,50.67
2022-08-08T11:49:18.515Z,50.95
2022-08-08T11:54:44.597Z,52.63
2022-08-08T12:00:05.630Z,52.66
2022-08-08T12:05:14.697Z,53.08
2022-08-08T12:10:19.286Z,53.67
2022-08-08T12:15:40.020Z,53.52
2022-08-08T12:20:45.459Z,53.13
2022-08-08T12:25:55.152Z,52.90
2022-08-08T12:31:08.781Z,52.60
2022-08-08T12:36:11.860Z,52.35
2022-08-08T12:41:18.227Z,52.39
2022-08-08T12:46:36.994Z,52.20
2022-08-08T12:51:40.909Z,50.76
2022-08-08T12:56:51.942Z,49.09
2022-08-08T13:02:01.676Z,49.98
2022-08-08T13:07:07.417Z,50.35
2022-08-08T13:12:28.822Z,50.23
2022-08-08T13:18:08.559Z,50.71
2022-08-08T13:23:29.977Z,50.11
2022-08-08T13:28:28.651Z,50.72
2022-08-08T13:33:42.673Z,50.52
2022-08-08T13:38:45.185Z,50.24
2022-08-08T13:43:49.793Z,51.33
2022-08-08T13:49:12.326Z,50.42
2022-08-08T13:54:21.440Z,50.13
2022-08-08T13:59:34.921Z,49.76
2022-08-08T14:04:54.574Z,49.43
2022-08-08T14:10:05.125Z,46.78
2022-08-08T14:15:39.893Z,48.90
2022-08-08T14:21:08.159Z,47.65
2022-08-08T14:26:25.133Z,48.15
2022-08-08T14:32:05.863Z,48.02
2022-08-08T14:36:54.546Z,49.30
2022-08-08T14:42:03.509Z,49.85
2022-08-08T14:47:21.191Z,50.30
2022-08-08T14:52:25.630Z,51.67
2022-08-08T14:58:06.287Z,51.73
2022-08-08T15:02:58.748Z,50.35
2022-08-08T15:08:21.929Z,51.35
2022-08-08T15:13:40.472Z,51.22
2022-08-08T15:18:56.772Z,50.42
2022-08-08T15:24:00.078Z,50.90
2022-08-08T15:29:01.935Z,51.13
2022-08-08T15:34:33.658Z,51.72
2022-08-08T15:39:50.224Z,50.79
2022-08-08T15:44:53.442Z,51.74
2022-08-08T15:50:20.700Z,51.58
2022-08-08T15:55:22.765Z,51.01
2022-08-08T16:00:28.203Z,50.93
2022-08-08T16:05:35.916Z,51.20
2022-08-08T16:13:05.465Z,50.77
2022-08-08T16:16:18.138Z,50.51
2022-08-08T16:21:26.623Z,50.36
2022-08-08T16:26:34.254Z,51.36
2022-08-08T16:31:41.979Z,51.63
2022-08-08T16:36:50.509Z,52.50
2022-08-08T16:41:53.178Z,53.02
2022-08-08T16:47:21.618Z,52.50
2022-08-08T16:55:00.972Z,52.76
2022-08-08T16:58:16.088Z,53.19
2022-08-08T17:03:58.731Z,53.17
2022-08-08T17:09:16.002Z,53.87
2022-08-08T17:14:27.346Z,54.04
2022-08-08T17:19:40.884Z,53.21
2022-08-08T17:24:43.641Z,53.50
2022-08-08T17:29:56.970Z,54.64
2022-08-08T17:35:53.894Z,55.06
2022-08-08T17:40:21.251Z,55.39
2022-08-08T17:45:24.448Z,55.53
2022-08-08T17:50:56.528Z,55.02
2022-08-08T17:56:14.552Z,55.01
2022-08-08T18:01:43.806Z,55.08
2022-08-08T18:06:43.115Z,54.28
2022-08-08T18:11:49.054Z,54.05
2022-08-08T18:16:54.355Z,54.21
2022-08-08T18:22:01.893Z,54.95
2022-08-08T18:27:17.455Z,53.98
2022-08-08T18:32:19.736Z,54.28
2022-08-08T18:37:34.490Z,54.70
2022-08-08T18:42:36.615Z,54.94
2022-08-08T18:47:39.879Z,55.41
2022-08-08T18:52:42.178Z,56.26
2022-08-08T18:57:46.162Z,56.35
2022-08-08T19:02:56.479Z,56.44
2022-08-08T19:07:59.853Z,56.75
2022-08-08T19:13:01.543Z,57.08
2022-08-08T19:18:33.416Z,57.39
2022-08-08T19:23:35.490Z,57.51
2022-08-08T19:28:37.421Z,57.34
2022-08-08T19:34:04.626Z,57.55
2022-08-08T19:39:04.783Z,58.13
2022-08-08T19:44:13.192Z,58.25
2022-08-08T19:49:28.876Z,58.47
2022-08-08T19:54:39.366Z,58.69
2022-08-08T19:59:41.791Z,58.80
2022-08-08T20:04:43.472Z,58.28
2022-08-08T20:09:55.839Z,58.61
2022-08-08T20:14:59.171Z,57.94
2022-08-08T20:20:01.159Z,58.55
2022-08-08T20:25:04.431Z,58.81
2022-08-08T20:30:35.534Z,59.06
2022-08-08T20:35:57.068Z,59.83
2022-08-08T20:40:57.486Z,59.90
2022-08-08T20:46:03.598Z,60.53
2022-08-08T20:51:05.918Z,60.91
2022-08-08T20:56:07.848Z,61.08
2022-08-08T21:01:19.376Z,61.77
2022-08-08T21:06:22.274Z,61.89
2022-08-08T21:11:51.567Z,62.04
2022-08-08T21:16:55.158Z,62.62
2022-08-08T21:22:00.512Z,63.09
2022-08-08T21:27:03.031Z,63.40
2022-08-08T21:32:13.970Z,63.97
2022-08-08T21:37:19.207Z,64.43
2022-08-08T21:42:20.879Z,64.60
2022-08-08T21:48:20.133Z,65.07
2022-08-08T21:54:36.673Z,65.85
2022-08-08T21:58:13.669Z,65.13
2022-08-08T22:03:17.727Z,66.10
2022-08-08T22:08:24.177Z,66.61
2022-08-08T22:13:25.951Z,66.86
2022-08-08T22:18:45.922Z,66.88
2022-08-08T22:23:53.479Z,66.69
2022-08-08T22:29:14.893Z,67.07
2022-08-08T22:34:17.072Z,67.40
2022-08-08T22:39:19.629Z,66.01
2022-08-08T22:44:21.999Z,66.14
2022-08-08T22:49:25.589Z,67.45
2022-08-08T22:54:35.664Z,67.68
2022-08-08T23:00:15.376Z,67.72
2022-08-08T23:05:21.255Z,67.79
2022-08-08T23:10:25.512Z,67.63
2022-08-08T23:16:40.729Z,68.11
2022-08-08T23:20:54.628Z,68.55
2022-08-08T23:25:56.888Z,68.44
2022-08-08T23:30:58.614Z,68.55
2022-08-08T23:36:08.274Z,68.43
2022-08-08T23:41:17.317Z,67.95
2022-08-08T23:49:06.162Z,68.53
2022-08-08T23:52:07.173Z,68.65
2022-08-08T23:57:20.970Z,69.25
