createdAt,value
2018-12-18T00:02:10.752Z,6.10
2018-12-18T00:04:41.103Z,6.10
2018-12-18T00:07:10.421Z,6.20
2018-12-18T00:09:39.734Z,6.10
2018-12-18T00:12:09.020Z,6.10
2018-12-18T00:14:39.259Z,6.10
2018-12-18T00:17:08.813Z,6.10
2018-12-18T00:19:38.099Z,6.10
2018-12-18T00:22:08.216Z,6.10
2018-12-18T00:24:37.525Z,6.10
2018-12-18T00:27:06.820Z,6.20
2018-12-18T00:29:36.179Z,6.30
2018-12-18T00:32:05.912Z,6.20
2018-12-18T00:34:35.953Z,6.20
2018-12-18T00:37:06.308Z,6.20
2018-12-18T00:39:36.347Z,6.20
2018-12-18T00:44:53.508Z,6.30
2018-12-18T00:47:22.859Z,6.20
2018-12-18T00:49:52.224Z,6.20
2018-12-18T00:52:21.513Z,6.30
2018-12-18T00:54:51.083Z,6.20
2018-12-18T00:57:20.384Z,6.30
2018-12-18T00:59:49.702Z,6.30
2018-12-18T01:02:19.016Z,6.30
2018-12-18T01:04:48.511Z,6.20
2018-12-18T01:07:18.910Z,6.20
2018-12-18T01:09:48.329Z,6.20
2018-12-18T01:12:17.614Z,6.20
2018-12-18T01:14:46.949Z,6.30
2018-12-18T01:17:16.264Z,6.20
2018-12-18T01:19:45.626Z,6.20
2018-12-18T01:22:14.916Z,6.20
2018-12-18T01:24:44.283Z,6.30
2018-12-18T01:27:13.597Z,6.30
2018-12-18T01:29:42.958Z,6.30
2018-12-18T01:32:12.233Z,6.30
2018-12-18T01:34:41.582Z,6.30
2018-12-18T01:37:10.881Z,6.30
2018-12-18T01:39:40.351Z,6.20
2018-12-18T01:42:10.074Z,6.20
2018-12-18T01:44:39.372Z,6.20
2018-12-18T01:47:08.738Z,6.20
2018-12-18T01:49:38.044Z,6.20
2018-12-18T01:52:07.788Z,6.20
2018-12-18T01:54:37.768Z,6.20
2018-12-18T01:57:07.796Z,6.30
2018-12-18T01:59:37.777Z,6.20
2018-12-18T02:02:07.768Z,6.30
2018-12-18T02:04:37.889Z,6.30
2018-12-18T02:07:07.936Z,6.30
2018-12-18T02:09:40.204Z,6.30
2018-12-18T02:12:10.086Z,6.30
2018-12-18T02:14:39.428Z,6.30
2018-12-18T02:17:08.704Z,6.30
2018-12-18T02:19:38.507Z,6.30
2018-12-18T02:22:08.459Z,6.30
2018-12-18T02:24:38.647Z,6.30
2018-12-18T02:27:08.469Z,6.30
2018-12-18T02:29:38.493Z,6.30
2018-12-18T02:32:09.020Z,6.30
2018-12-18T02:34:39.128Z,6.30
2018-12-18T02:37:09.224Z,6.30
2018-12-18T02:39:39.040Z,6.30
2018-12-18T02:42:09.373Z,6.30
2018-12-18T02:44:39.119Z,6.30
2018-12-18T02:47:09.152Z,6.30
2018-12-18T02:49:39.167Z,6.30
2018-12-18T02:52:09.173Z,6.30
2018-12-18T02:54:39.211Z,6.30
2018-12-18T02:57:09.135Z,6.30
2018-12-18T02:59:39.179Z,6.30
2018-12-18T03:02:09.421Z,6.30
2018-12-18T03:04:39.489Z,6.30
2018-12-18T03:07:09.346Z,6.30
2018-12-18T03:09:39.450Z,6.30
2018-12-18T03:12:09.706Z,6.20
2018-12-18T03:14:39.830Z,6.20
2018-12-18T03:17:09.700Z,6.20
2018-12-18T03:19:39.728Z,6.20
2018-12-18T03:22:10.105Z,6.20
2018-12-18T03:24:40.173Z,6.20
2018-12-18T03:27:10.212Z,6.20
2018-12-18T03:29:40.287Z,6.20
2018-12-18T03:32:14.400Z,6.20
2018-12-18T03:34:43.810Z,6.20
2018-12-18T03:37:13.332Z,6.10
2018-12-18T03:39:42.629Z,6.20
2018-12-18T03:42:11.923Z,6.10
2018-12-18T03:44:41.361Z,6.10
2018-12-18T03:47:10.817Z,6.20
2018-12-18T03:49:45.253Z,6.10
2018-12-18T03:52:14.531Z,6.10
2018-12-18T03:54:43.939Z,6.10
2018-12-18T03:57:13.244Z,6.10
2018-12-18T03:59:42.588Z,6.00
2018-12-18T04:02:12.034Z,6.00
2018-12-18T04:04:41.699Z,6.00
2018-12-18T04:07:11.688Z,6.00
2018-12-18T04:09:41.672Z,6.10
2018-12-18T04:12:15.806Z,6.00
2018-12-18T04:14:45.241Z,6.00
2018-12-18T04:17:14.509Z,6.00
2018-12-18T04:19:43.843Z,6.00
2018-12-18T04:22:13.115Z,5.90
2018-12-18T04:24:42.476Z,5.90
2018-12-18T04:27:12.332Z,5.90
2018-12-18T04:29:42.368Z,5.90
2018-12-18T04:32:12.316Z,5.90
2018-12-18T04:34:43.174Z,5.80
2018-12-18T04:37:12.811Z,5.90
2018-12-18T04:39:42.460Z,5.90
2018-12-18T04:42:12.452Z,5.80
2018-12-18T04:44:42.487Z,5.90
2018-12-18T04:47:12.559Z,5.80
2018-12-18T04:49:42.638Z,5.90
2018-12-18T04:52:12.467Z,5.90
2018-12-18T04:54:42.769Z,5.90
2018-12-18T04:57:12.660Z,5.90
2018-12-18T04:59:42.736Z,6.00
2018-12-18T05:02:12.732Z,6.00
2018-12-18T05:04:49.827Z,6.00
2018-12-18T05:07:14.022Z,6.00
2018-12-18T05:09:43.436Z,6.00
2018-12-18T05:12:13.434Z,6.00
2018-12-18T05:14:43.410Z,6.00
2018-12-18T05:17:13.472Z,6.00
2018-12-18T05:19:43.423Z,6.00
2018-12-18T05:22:13.942Z,6.00
2018-12-18T05:24:43.938Z,6.00
2018-12-18T05:27:14.223Z,6.00
2018-12-18T05:29:43.846Z,5.90
2018-12-18T05:32:13.840Z,6.00
2018-12-18T05:34:43.980Z,6.00
2018-12-18T05:37:13.882Z,5.90
2018-12-18T05:39:44.800Z,5.90
2018-12-18T05:42:14.164Z,5.90
2018-12-18T05:44:43.995Z,5.90
2018-12-18T05:47:14.175Z,6.00
2018-12-18T05:49:44.317Z,6.00
2018-12-18T05:52:14.251Z,6.00
2018-12-18T05:54:44.180Z,6.00
2018-12-18T05:57:14.284Z,6.00
2018-12-18T05:59:44.304Z,6.00
2018-12-18T06:02:14.426Z,6.00
2018-12-18T06:04:44.336Z,6.00
2018-12-18T06:07:14.403Z,6.00
2018-12-18T06:09:44.296Z,6.00
2018-12-18T06:12:13.650Z,6.00
2018-12-18T06:14:43.062Z,6.00
2018-12-18T06:17:12.480Z,6.00
2018-12-18T06:19:41.945Z,6.00
2018-12-18T06:22:11.267Z,6.10
2018-12-18T06:24:40.646Z,6.00
2018-12-18T06:27:10.534Z,6.00
2018-12-18T06:29:39.951Z,6.00
2018-12-18T06:32:09.300Z,6.00
2018-12-18T06:34:38.607Z,6.00
2018-12-18T06:37:07.921Z,6.00
2018-12-18T06:39:37.215Z,6.00
2018-12-18T06:42:06.706Z,6.00
2018-12-18T06:44:36.108Z,6.10
2018-12-18T06:47:05.582Z,6.10
2018-12-18T06:49:35.052Z,6.00
2018-12-18T06:52:04.538Z,6.10
2018-12-18T06:54:33.869Z,6.10
2018-12-18T06:57:03.389Z,6.10
2018-12-18T06:59:32.886Z,6.00
2018-12-18T07:02:02.218Z,6.00
2018-12-18T07:04:31.565Z,6.00
2018-12-18T07:07:00.915Z,6.00
2018-12-18T07:09:30.292Z,6.10
2018-12-18T07:11:59.773Z,6.10
2018-12-18T07:14:29.107Z,6.00
2018-12-18T07:16:58.650Z,6.00
2018-12-18T07:19:28.033Z,6.00
2018-12-18T07:21:57.556Z,6.10
2018-12-18T07:24:26.955Z,6.10
2018-12-18T07:26:56.361Z,6.00
2018-12-18T07:29:25.700Z,6.10
2018-12-18T07:31:55.247Z,6.10
2018-12-18T07:34:24.605Z,6.10
2018-12-18T07:36:53.972Z,6.10
2018-12-18T07:39:23.308Z,6.10
2018-12-18T07:41:52.685Z,6.20
2018-12-18T07:44:22.111Z,6.20
2018-12-18T07:46:51.483Z,6.20
2018-12-18T07:49:20.807Z,6.20
2018-12-18T07:51:50.116Z,6.20
2018-12-18T07:54:19.475Z,6.10
2018-12-18T07:56:48.859Z,6.10
2018-12-18T07:59:18.212Z,6.10
2018-12-18T08:01:47.557Z,6.10
2018-12-18T08:04:18.333Z,6.10
2018-12-18T08:06:47.635Z,6.10
2018-12-18T08:09:20.319Z,6.10
2018-12-18T08:11:49.710Z,6.10
2018-12-18T08:14:19.031Z,6.10
2018-12-18T08:16:48.399Z,6.10
2018-12-18T08:19:17.830Z,6.10
2018-12-18T08:21:47.801Z,6.10
2018-12-18T08:24:17.818Z,6.10
2018-12-18T08:26:49.420Z,6.20
2018-12-18T08:29:18.875Z,6.10
2018-12-18T08:31:48.242Z,6.10
2018-12-18T08:34:17.881Z,6.10
2018-12-18T08:36:48.219Z,6.10
2018-12-18T08:39:18.136Z,6.10
2018-12-18T08:41:49.186Z,6.20
2018-12-18T08:44:18.643Z,6.10
2018-12-18T08:46:48.125Z,6.20
2018-12-18T08:54:22.058Z,6.20
2018-12-18T08:56:51.470Z,6.20
2018-12-18T08:59:20.772Z,6.30
2018-12-18T09:01:50.166Z,6.20
2018-12-18T09:04:19.514Z,6.20
2018-12-18T09:06:49.147Z,6.30
2018-12-18T09:09:19.200Z,6.30
2018-12-18T09:11:49.038Z,6.30
2018-12-18T09:14:19.049Z,6.30
2018-12-18T09:16:54.118Z,6.40
2018-12-18T09:19:23.413Z,6.40
2018-12-18T09:21:52.717Z,6.40
2018-12-18T09:24:22.037Z,6.40
2018-12-18T09:26:51.366Z,6.40
2018-12-18T09:29:20.734Z,6.40
2018-12-18T09:31:50.162Z,6.40
2018-12-18T09:34:19.496Z,6.40
2018-12-18T09:36:49.503Z,6.40
2018-12-18T09:39:21.538Z,6.50
2018-12-18T09:41:52.942Z,6.50
2018-12-18T09:44:22.324Z,6.50
2018-12-18T09:46:51.845Z,6.60
2018-12-18T09:49:21.253Z,6.60
2018-12-18T09:51:50.567Z,6.60
2018-12-18T09:54:20.642Z,6.60
2018-12-18T09:56:50.919Z,6.60
2018-12-18T09:59:21.430Z,6.60
2018-12-18T10:01:51.507Z,6.70
2018-12-18T10:04:21.605Z,6.70
2018-12-18T10:06:51.476Z,6.70
2018-12-18T10:09:21.623Z,6.70
2018-12-18T10:11:51.472Z,6.80
2018-12-18T10:14:21.423Z,6.80
2018-12-18T10:16:51.507Z,6.90
2018-12-18T10:19:21.472Z,7.00
2018-12-18T10:21:51.687Z,6.90
2018-12-18T10:24:21.744Z,6.90
2018-12-18T10:26:51.745Z,6.90
2018-12-18T10:29:21.792Z,7.00
2018-12-18T10:31:51.834Z,6.90
2018-12-18T10:34:22.059Z,7.00
2018-12-18T10:36:51.399Z,7.00
2018-12-18T10:39:20.900Z,7.00
2018-12-18T10:41:50.271Z,6.90
2018-12-18T10:44:19.578Z,6.90
2018-12-18T10:46:48.986Z,6.90
2018-12-18T10:49:18.312Z,7.00
2018-12-18T10:51:47.704Z,7.00
2018-12-18T10:54:17.038Z,6.90
2018-12-18T10:56:46.483Z,6.90
2018-12-18T10:59:15.890Z,7.00
2018-12-18T11:01:48.827Z,7.00
2018-12-18T11:04:18.169Z,6.90
2018-12-18T11:06:47.514Z,6.90
2018-12-18T11:09:16.835Z,6.90
2018-12-18T11:11:46.179Z,6.90
2018-12-18T11:14:15.500Z,7.00
2018-12-18T11:16:44.829Z,7.10
2018-12-18T11:19:14.223Z,7.10
2018-12-18T11:21:43.541Z,7.10
2018-12-18T11:24:12.893Z,7.10
2018-12-18T11:26:42.230Z,7.10
2018-12-18T11:29:11.632Z,7.10
2018-12-18T11:31:40.960Z,7.00
2018-12-18T11:34:10.234Z,7.10
2018-12-18T11:36:39.758Z,7.10
2018-12-18T11:39:09.283Z,7.10
2018-12-18T11:41:38.625Z,7.10
2018-12-18T11:44:08.049Z,7.10
2018-12-18T11:46:37.443Z,7.10
2018-12-18T11:49:06.726Z,7.00
2018-12-18T11:51:36.180Z,7.00
2018-12-18T11:54:05.453Z,7.10
2018-12-18T11:56:34.764Z,7.20
2018-12-18T11:59:04.121Z,7.20
2018-12-18T12:01:33.420Z,7.20
2018-12-18T12:04:03.180Z,7.20
2018-12-18T12:06:32.497Z,7.20
2018-12-18T12:09:01.855Z,7.10
2018-12-18T12:11:31.155Z,7.20
2018-12-18T12:14:00.520Z,7.20
2018-12-18T12:16:29.885Z,7.20
2018-12-18T12:18:59.286Z,7.20
2018-12-18T12:21:28.626Z,7.20
2018-12-18T12:24:04.454Z,7.20
2018-12-18T12:26:34.599Z,7.10
2018-12-18T12:29:03.984Z,7.20
2018-12-18T12:31:33.512Z,7.20
2018-12-18T12:34:02.868Z,7.20
2018-12-18T12:36:32.181Z,7.30
2018-12-18T12:39:01.596Z,7.30
2018-12-18T12:41:30.903Z,7.30
2018-12-18T12:44:00.417Z,7.20
2018-12-18T12:46:29.772Z,7.20
2018-12-18T12:49:03.238Z,7.20
2018-12-18T12:51:33.321Z,7.10
2018-12-18T12:54:03.677Z,7.00
2018-12-18T12:56:33.138Z,7.00
2018-12-18T12:59:02.575Z,7.00
2018-12-18T13:01:31.929Z,6.90
2018-12-18T13:04:01.279Z,7.00
2018-12-18T13:06:36.226Z,6.90
2018-12-18T13:09:01.925Z,6.90
2018-12-18T13:11:31.466Z,6.90
2018-12-18T13:14:00.837Z,6.80
2018-12-18T13:16:30.243Z,6.80
2018-12-18T13:18:59.668Z,6.70
2018-12-18T13:21:29.016Z,6.80
2018-12-18T13:23:58.369Z,6.80
2018-12-18T13:26:27.683Z,6.70
2018-12-18T13:28:56.996Z,6.80
2018-12-18T13:31:26.543Z,6.80
2018-12-18T13:33:56.545Z,6.70
2018-12-18T13:36:26.536Z,6.80
2018-12-18T13:38:56.550Z,6.80
2018-12-18T13:41:26.584Z,6.80
2018-12-18T13:43:56.654Z,6.80
2018-12-18T13:46:25.964Z,6.80
2018-12-18T13:48:55.405Z,6.70
2018-12-18T13:51:24.713Z,6.80
2018-12-18T13:53:54.010Z,6.80
2018-12-18T13:56:23.419Z,6.80
2018-12-18T13:58:52.739Z,6.80
2018-12-18T14:01:22.058Z,6.70
2018-12-18T14:03:51.369Z,6.80
2018-12-18T14:06:20.915Z,6.80
2018-12-18T14:08:50.208Z,6.80
2018-12-18T14:11:19.563Z,6.70
2018-12-18T14:13:48.871Z,6.70
2018-12-18T14:16:18.299Z,6.70
2018-12-18T14:18:47.665Z,6.70
2018-12-18T14:21:16.955Z,6.70
2018-12-18T14:23:46.280Z,6.70
2018-12-18T14:26:15.600Z,6.60
2018-12-18T14:28:44.958Z,6.70
2018-12-18T14:31:14.314Z,6.60
2018-12-18T14:33:43.607Z,6.60
2018-12-18T14:36:12.895Z,6.60
2018-12-18T14:38:42.245Z,6.60
2018-12-18T14:41:11.593Z,6.60
2018-12-18T14:43:40.973Z,6.60
2018-12-18T14:46:10.298Z,6.60
2018-12-18T14:48:39.578Z,6.50
2018-12-18T14:51:08.937Z,6.60
2018-12-18T14:53:38.215Z,6.50
2018-12-18T14:56:07.627Z,6.50
2018-12-18T14:58:36.933Z,6.50
2018-12-18T15:01:06.277Z,6.40
2018-12-18T15:03:35.986Z,6.30
2018-12-18T15:06:05.421Z,6.30
2018-12-18T15:08:34.769Z,6.30
2018-12-18T15:11:04.076Z,6.20
2018-12-18T15:13:33.453Z,6.20
2018-12-18T15:16:02.785Z,6.20
2018-12-18T15:18:32.101Z,6.20
2018-12-18T15:21:01.360Z,6.20
2018-12-18T15:23:30.708Z,6.20
2018-12-18T15:25:59.969Z,6.10
2018-12-18T15:28:29.355Z,6.10
2018-12-18T15:30:58.734Z,6.10
2018-12-18T15:33:28.572Z,6.10
2018-12-18T15:35:58.647Z,6.10
2018-12-18T15:38:28.485Z,6.10
2018-12-18T15:40:58.547Z,6.10
2018-12-18T15:43:28.456Z,6.00
2018-12-18T15:45:58.902Z,6.00
2018-12-18T15:48:29.137Z,6.00
2018-12-18T15:50:59.020Z,6.00
2018-12-18T15:53:29.552Z,5.90
2018-12-18T15:55:59.154Z,5.90
2018-12-18T15:58:29.182Z,5.90
2018-12-18T16:00:59.402Z,5.90
2018-12-18T16:03:29.156Z,5.90
2018-12-18T16:05:59.205Z,5.90
2018-12-18T16:08:29.426Z,5.90
2018-12-18T16:10:59.335Z,5.90
2018-12-18T16:13:30.017Z,5.90
2018-12-18T16:15:59.980Z,5.80
2018-12-18T16:18:29.943Z,5.80
2018-12-18T16:21:00.061Z,5.80
2018-12-18T16:23:29.891Z,5.70
2018-12-18T16:25:59.923Z,5.70
2018-12-18T16:28:29.971Z,5.70
2018-12-18T16:30:59.991Z,5.70
2018-12-18T16:33:30.010Z,5.70
2018-12-18T16:35:59.944Z,5.70
2018-12-18T16:38:29.983Z,5.60
2018-12-18T16:40:59.845Z,5.60
2018-12-18T16:43:29.227Z,5.60
2018-12-18T16:49:07.848Z,5.50
2018-12-18T16:51:37.309Z,5.50
2018-12-18T16:54:07.058Z,5.50
2018-12-18T16:56:36.531Z,5.50
2018-12-18T16:59:06.086Z,5.50
2018-12-18T17:01:35.497Z,5.40
2018-12-18T17:04:05.503Z,5.40
2018-12-18T17:06:35.602Z,5.40
2018-12-18T17:09:07.378Z,5.30
2018-12-18T17:11:36.835Z,5.40
2018-12-18T17:14:06.248Z,5.40
2018-12-18T17:16:35.586Z,5.40
2018-12-18T17:19:05.639Z,5.30
2018-12-18T17:21:35.724Z,5.30
2018-12-18T17:24:05.603Z,5.30
2018-12-18T17:26:35.594Z,5.30
2018-12-18T17:29:05.721Z,5.30
2018-12-18T17:31:35.626Z,5.30
2018-12-18T17:34:05.781Z,5.30
2018-12-18T17:36:36.031Z,5.20
2018-12-18T17:39:08.206Z,5.20
2018-12-18T17:41:37.485Z,5.20
2018-12-18T17:44:10.711Z,5.20
2018-12-18T17:46:40.072Z,5.20
2018-12-18T17:49:09.387Z,5.20
2018-12-18T17:51:38.793Z,5.20
2018-12-18T17:54:08.095Z,5.10
2018-12-18T17:56:37.425Z,5.10
2018-12-18T17:59:06.682Z,5.10
2018-12-18T18:01:36.009Z,5.10
2018-12-18T18:04:05.832Z,5.10
2018-12-18T18:06:35.872Z,5.10
2018-12-18T18:09:10.462Z,5.10
2018-12-18T18:11:39.822Z,5.00
2018-12-18T18:14:09.107Z,5.00
2018-12-18T18:16:38.485Z,5.00
2018-12-18T18:19:07.823Z,5.00
2018-12-18T18:21:41.002Z,5.00
2018-12-18T18:24:10.348Z,5.00
2018-12-18T18:26:39.636Z,5.00
2018-12-18T18:29:09.010Z,5.00
2018-12-18T18:31:38.334Z,4.90
2018-12-18T18:34:07.741Z,4.90
2018-12-18T18:36:37.310Z,4.90
2018-12-18T18:39:08.759Z,4.90
2018-12-18T18:41:38.052Z,4.90
2018-12-18T18:44:07.379Z,4.90
2018-12-18T18:46:36.889Z,4.90
2018-12-18T18:49:06.189Z,4.80
2018-12-18T18:51:35.504Z,4.90
2018-12-18T18:54:04.942Z,4.80
2018-12-18T18:56:34.407Z,4.80
2018-12-18T18:59:03.753Z,4.80
2018-12-18T19:01:33.063Z,4.80
2018-12-18T19:04:02.617Z,4.70
2018-12-18T19:06:31.916Z,4.70
2018-12-18T19:09:01.318Z,4.80
2018-12-18T19:11:30.625Z,4.70
2018-12-18T19:13:59.956Z,4.70
2018-12-18T19:16:29.315Z,4.70
2018-12-18T19:18:58.814Z,4.70
2018-12-18T19:21:28.127Z,4.70
2018-12-18T19:23:57.554Z,4.60
2018-12-18T19:26:26.855Z,4.60
2018-12-18T19:28:56.290Z,4.70
2018-12-18T19:31:25.899Z,4.60
2018-12-18T19:33:55.461Z,4.60
2018-12-18T19:36:25.501Z,4.60
2018-12-18T19:38:55.099Z,4.60
2018-12-18T19:41:24.744Z,4.60
2018-12-18T19:43:54.400Z,4.60
2018-12-18T19:46:24.048Z,4.50
2018-12-18T19:48:53.685Z,4.50
2018-12-18T19:51:23.767Z,4.50
2018-12-18T19:53:53.429Z,4.50
2018-12-18T19:56:23.111Z,4.50
2018-12-18T19:58:52.791Z,4.50
2018-12-18T20:01:22.056Z,4.50
2018-12-18T20:03:51.402Z,4.50
2018-12-18T20:06:20.701Z,4.50
2018-12-18T20:08:49.968Z,4.40
2018-12-18T20:11:19.244Z,4.50
2018-12-18T20:13:48.589Z,4.50
2018-12-18T20:16:17.877Z,4.50
2018-12-18T20:18:47.244Z,4.40
2018-12-18T20:21:16.552Z,4.40
2018-12-18T20:23:45.869Z,4.40
2018-12-18T20:26:15.355Z,4.40
2018-12-18T20:28:44.682Z,4.30
2018-12-18T20:31:13.977Z,4.40
2018-12-18T20:33:43.288Z,4.30
2018-12-18T20:36:12.545Z,4.30
2018-12-18T20:38:41.857Z,4.30
2018-12-18T20:41:11.122Z,4.30
2018-12-18T20:43:40.464Z,4.40
2018-12-18T20:46:09.724Z,4.30
2018-12-18T20:48:39.055Z,4.30
2018-12-18T20:51:08.547Z,4.30
2018-12-18T20:53:43.009Z,4.30
2018-12-18T20:56:12.524Z,4.20
2018-12-18T20:58:41.841Z,4.30
2018-12-18T21:01:11.238Z,4.20
2018-12-18T21:03:40.544Z,4.20
2018-12-18T21:06:09.880Z,4.20
2018-12-18T21:08:39.246Z,4.20
2018-12-18T21:11:09.180Z,4.30
2018-12-18T21:13:39.579Z,4.30
2018-12-18T21:16:09.224Z,4.20
2018-12-18T21:18:39.027Z,4.20
2018-12-18T21:21:15.226Z,4.20
2018-12-18T21:23:40.274Z,4.20
2018-12-18T21:26:09.640Z,4.20
2018-12-18T21:34:39.753Z,4.20
2018-12-18T21:37:09.750Z,4.10
2018-12-18T21:39:39.662Z,4.20
2018-12-18T21:42:09.690Z,4.20
2018-12-18T21:44:39.826Z,4.20
2018-12-18T21:47:09.746Z,4.20
2018-12-18T21:49:47.327Z,4.20
2018-12-18T21:52:16.847Z,4.20
2018-12-18T21:54:46.093Z,4.20
2018-12-18T21:57:19.750Z,4.20
2018-12-18T21:59:53.251Z,4.20
2018-12-18T22:02:26.742Z,4.10
2018-12-18T22:05:01.294Z,4.20
2018-12-18T22:07:30.653Z,4.20
2018-12-18T22:09:59.912Z,4.20
2018-12-18T22:12:29.250Z,4.20
2018-12-18T22:14:58.581Z,4.20
2018-12-18T22:17:28.069Z,4.20
2018-12-18T22:19:57.376Z,4.20
2018-12-18T22:22:26.646Z,4.20
2018-12-18T22:24:55.914Z,4.10
2018-12-18T22:27:25.113Z,4.10
2018-12-18T22:29:54.414Z,4.10
2018-12-18T22:32:23.694Z,4.10
2018-12-18T22:34:55.830Z,4.10
2018-12-18T22:37:25.068Z,4.10
2018-12-18T22:39:54.379Z,4.10
2018-12-18T22:42:23.879Z,4.10
2018-12-18T22:44:53.249Z,4.10
2018-12-18T22:47:22.579Z,4.10
2018-12-18T22:49:51.901Z,4.10
2018-12-18T22:52:21.186Z,4.10
2018-12-18T22:54:50.447Z,4.10
2018-12-18T22:57:19.806Z,4.10
2018-12-18T22:59:49.166Z,4.10
2018-12-18T23:02:18.669Z,4.00
2018-12-18T23:04:48.040Z,4.10
2018-12-18T23:07:17.369Z,4.10
2018-12-18T23:09:46.740Z,4.10
2018-12-18T23:12:16.108Z,4.10
2018-12-18T23:14:45.381Z,4.10
2018-12-18T23:17:14.655Z,4.10
2018-12-18T23:19:44.092Z,4.10
2018-12-18T23:22:13.395Z,4.00
2018-12-18T23:24:42.973Z,4.00
2018-12-18T23:27:13.054Z,4.00
2018-12-18T23:29:43.482Z,4.00
2018-12-18T23:32:13.414Z,4.00
2018-12-18T23:34:43.334Z,4.00
2018-12-18T23:37:13.277Z,4.00
2018-12-18T23:39:43.372Z,4.00
2018-12-18T23:42:13.337Z,3.90
2018-12-18T23:44:43.598Z,3.90
2018-12-18T23:47:13.333Z,3.90
2018-12-18T23:49:43.440Z,3.90
2018-12-18T23:52:13.554Z,4.00
2018-12-18T23:54:43.364Z,3.90
2018-12-18T23:57:13.471Z,3.90
2018-12-18T23:59:43.349Z,3.90
