createdAt,value
2019-01-04T00:02:28.905Z,57.00
2019-01-04T00:05:39.807Z,57.30
2019-01-04T00:06:43.962Z,57.10
2019-01-04T00:08:51.480Z,56.90
2019-01-04T00:12:02.381Z,56.80
2019-01-04T00:16:16.657Z,57.80
2019-01-04T00:17:20.833Z,56.90
2019-01-04T00:18:24.965Z,56.90
2019-01-04T00:20:32.499Z,56.70
2019-01-04T00:21:36.639Z,56.70
2019-01-04T00:22:40.797Z,56.90
2019-01-04T00:23:44.948Z,56.90
2019-01-04T00:27:59.221Z,56.80
2019-01-04T00:29:03.368Z,56.60
2019-01-04T00:30:10.537Z,56.80
2019-01-04T00:33:22.529Z,57.30
2019-01-04T00:34:26.689Z,58.00
2019-01-04T00:36:34.199Z,57.30
2019-01-04T00:38:43.704Z,57.60
2019-01-04T00:40:51.245Z,57.40
2019-01-04T00:41:55.398Z,57.30
2019-01-04T00:46:10.736Z,57.80
2019-01-04T00:47:15.700Z,57.70
2019-01-04T00:52:33.313Z,57.70
2019-01-04T00:53:37.465Z,57.50
2019-01-04T00:54:43.287Z,57.60
2019-01-04T00:57:33.216Z,57.50
2019-01-04T01:01:17.249Z,57.60
2019-01-04T01:17:36.659Z,57.10
2019-01-04T01:36:13.602Z,56.90
2019-01-04T01:40:21.360Z,56.70
2019-01-04T01:41:35.576Z,56.70
2019-01-04T01:48:39.769Z,57.60
2019-01-04T01:51:07.843Z,56.80
2019-01-04T01:54:29.735Z,57.60
2019-01-04T01:55:33.892Z,57.30
2019-01-04T01:56:38.286Z,57.10
2019-01-04T02:06:09.410Z,56.90
2019-01-04T02:08:16.928Z,56.90
2019-01-04T02:11:27.851Z,56.80
2019-01-04T02:14:38.739Z,57.10
2019-01-04T02:15:42.893Z,57.30
2019-01-04T02:18:53.793Z,57.50
2019-01-04T02:21:01.308Z,57.00
2019-01-04T02:25:15.646Z,57.00
2019-01-04T02:26:19.806Z,57.10
2019-01-04T02:29:30.711Z,57.30
2019-01-04T02:30:35.004Z,57.20
2019-01-04T02:31:39.153Z,57.60
2019-01-04T02:32:43.318Z,57.10
2019-01-04T02:35:55.223Z,57.00
2019-01-04T02:38:03.199Z,57.20
2019-01-04T02:39:07.357Z,57.10
2019-01-04T02:41:14.900Z,57.00
2019-01-04T02:43:22.425Z,57.10
2019-01-04T02:44:26.592Z,57.10
2019-01-04T02:46:34.097Z,57.00
2019-01-04T02:50:48.441Z,56.90
2019-01-04T02:51:53.007Z,57.10
2019-01-04T02:54:00.529Z,56.90
2019-01-04T02:57:12.545Z,56.90
2019-01-04T02:58:16.693Z,56.70
2019-01-04T02:59:20.853Z,56.70
2019-01-04T03:00:25.049Z,56.70
2019-01-04T03:02:32.564Z,56.90
2019-01-04T03:03:36.732Z,56.80
2019-01-04T03:04:40.869Z,56.80
2019-01-04T03:05:45.034Z,56.80
2019-01-04T03:06:49.178Z,57.50
2019-01-04T03:11:03.463Z,56.90
2019-01-04T03:12:07.854Z,56.90
2019-01-04T03:13:12.008Z,56.80
2019-01-04T03:14:16.192Z,57.40
2019-01-04T03:16:23.723Z,57.00
2019-01-04T03:17:28.126Z,57.10
2019-01-04T03:20:40.032Z,57.00
2019-01-04T03:21:44.233Z,56.90
2019-01-04T03:22:48.383Z,57.10
2019-01-04T03:23:52.545Z,56.90
2019-01-04T03:26:00.060Z,57.40
2019-01-04T03:27:04.204Z,57.30
2019-01-04T03:28:08.348Z,57.00
2019-01-04T03:29:12.493Z,57.10
2019-01-04T03:30:17.580Z,57.10
2019-01-04T03:32:25.371Z,57.10
2019-01-04T03:34:32.879Z,57.20
2019-01-04T03:35:37.047Z,57.50
2019-01-04T03:37:44.818Z,57.10
2019-01-04T03:39:52.348Z,57.10
2019-01-04T03:40:56.507Z,56.90
2019-01-04T03:44:08.987Z,57.10
2019-01-04T03:48:23.603Z,57.60
2019-01-04T03:49:27.996Z,57.50
2019-01-04T03:51:35.813Z,57.50
2019-01-04T03:52:39.961Z,57.40
2019-01-04T03:54:47.501Z,57.30
2019-01-04T03:56:55.028Z,57.60
2019-01-04T03:59:02.561Z,57.80
2019-01-04T04:00:08.029Z,57.60
2019-01-04T04:01:12.172Z,57.40
2019-01-04T04:03:19.716Z,57.90
2019-01-04T04:05:27.235Z,57.50
2019-01-04T04:06:31.399Z,57.60
2019-01-04T04:07:35.550Z,57.40
2019-01-04T04:08:39.698Z,57.50
2019-01-04T04:09:43.930Z,58.00
2019-01-04T04:10:48.086Z,58.20
2019-01-04T04:12:55.604Z,57.50
2019-01-04T04:17:10.740Z,57.40
2019-01-04T04:19:18.278Z,57.50
2019-01-04T04:21:25.793Z,57.60
2019-01-04T04:22:29.958Z,57.60
2019-01-04T04:23:34.100Z,57.60
2019-01-04T04:25:41.631Z,57.60
2019-01-04T04:30:59.264Z,57.40
2019-01-04T04:32:03.408Z,57.40
2019-01-04T04:33:07.567Z,57.50
2019-01-04T04:35:15.160Z,57.50
2019-01-04T04:37:22.699Z,57.60
2019-01-04T04:39:30.217Z,57.60
2019-01-04T04:40:34.363Z,57.60
2019-01-04T04:43:45.277Z,57.60
2019-01-04T04:45:52.793Z,57.40
2019-01-04T04:51:10.979Z,57.30
2019-01-04T04:52:15.164Z,57.30
2019-01-04T04:54:23.581Z,57.40
2019-01-04T04:55:27.729Z,57.20
2019-01-04T04:58:39.733Z,57.40
2019-01-04T05:01:51.191Z,57.20
2019-01-04T05:04:00.350Z,57.60
2019-01-04T05:07:11.515Z,57.30
2019-01-04T05:08:15.714Z,57.30
2019-01-04T05:10:23.201Z,57.40
2019-01-04T05:12:30.729Z,57.60
2019-01-04T05:14:38.255Z,57.40
2019-01-04T05:16:46.262Z,57.30
2019-01-04T05:17:50.384Z,57.30
2019-01-04T05:19:57.932Z,57.30
2019-01-04T05:25:16.332Z,57.30
2019-01-04T05:26:20.480Z,57.30
2019-01-04T05:28:28.004Z,57.20
2019-01-04T05:29:32.153Z,57.30
2019-01-04T05:30:36.625Z,57.20
2019-01-04T05:31:40.817Z,57.20
2019-01-04T05:33:49.581Z,57.30
2019-01-04T05:34:53.736Z,57.40
2019-01-04T05:38:07.581Z,57.50
2019-01-04T05:39:11.823Z,57.50
2019-01-04T05:45:32.841Z,57.30
2019-01-04T05:48:44.656Z,57.30
2019-01-04T05:50:52.770Z,57.10
2019-01-04T05:55:07.043Z,57.10
2019-01-04T05:56:11.183Z,57.30
2019-01-04T05:57:15.366Z,57.50
2019-01-04T06:02:33.060Z,57.10
2019-01-04T06:03:37.204Z,56.90
2019-01-04T06:06:48.107Z,56.90
2019-01-04T06:08:55.860Z,56.90
2019-01-04T06:10:00.022Z,57.10
2019-01-04T06:12:07.536Z,57.20
2019-01-04T06:13:11.682Z,57.00
2019-01-04T06:14:15.902Z,57.10
2019-01-04T06:17:27.813Z,57.20
2019-01-04T06:18:31.973Z,57.00
2019-01-04T06:20:39.489Z,57.00
2019-01-04T06:21:43.638Z,57.10
2019-01-04T06:31:14.778Z,57.10
2019-01-04T06:34:28.653Z,57.20
2019-01-04T06:36:37.040Z,57.20
2019-01-04T06:40:51.311Z,57.10
2019-01-04T06:42:58.833Z,57.20
2019-01-04T06:45:07.089Z,57.20
2019-01-04T06:48:19.800Z,57.20
2019-01-04T06:49:23.949Z,57.30
2019-01-04T06:50:28.087Z,57.30
2019-01-04T06:51:32.243Z,57.20
2019-01-04T06:52:37.407Z,57.10
2019-01-04T06:55:59.725Z,57.20
2019-01-04T06:57:03.868Z,57.20
2019-01-04T06:58:08.088Z,57.40
2019-01-04T06:59:12.429Z,57.30
2019-01-04T07:00:16.579Z,57.40
2019-01-04T07:01:20.746Z,57.40
2019-01-04T07:02:24.887Z,57.60
2019-01-04T07:04:32.437Z,57.40
2019-01-04T07:05:36.576Z,57.30
2019-01-04T07:07:44.095Z,57.70
2019-01-04T07:08:48.249Z,57.40
2019-01-04T07:09:52.428Z,57.30
2019-01-04T07:16:13.959Z,57.30
2019-01-04T07:17:18.111Z,57.50
2019-01-04T07:18:22.265Z,57.50
2019-01-04T07:20:30.315Z,57.50
2019-01-04T07:21:34.583Z,57.40
2019-01-04T07:22:38.792Z,57.40
2019-01-04T07:23:42.996Z,57.30
2019-01-04T07:25:50.528Z,57.30
2019-01-04T07:30:06.233Z,57.30
2019-01-04T07:35:23.873Z,57.30
2019-01-04T07:36:28.032Z,57.50
2019-01-04T07:39:39.000Z,57.40
2019-01-04T07:40:43.157Z,57.40
2019-01-04T07:41:47.297Z,57.20
2019-01-04T07:42:51.513Z,57.20
2019-01-04T07:44:59.045Z,57.20
2019-01-04T07:47:06.564Z,57.20
2019-01-04T07:55:41.461Z,57.20
2019-01-04T07:58:53.049Z,57.30
2019-01-04T07:59:57.195Z,57.30
2019-01-04T08:01:01.356Z,57.30
2019-01-04T08:02:17.844Z,57.30
2019-01-04T08:03:21.991Z,57.40
2019-01-04T08:07:36.316Z,57.20
2019-01-04T08:08:40.451Z,57.30
2019-01-04T08:10:47.975Z,57.20
2019-01-04T08:11:52.132Z,57.40
2019-01-04T08:13:59.653Z,57.20
2019-01-04T08:18:17.040Z,57.40
2019-01-04T08:19:21.180Z,57.20
2019-01-04T08:20:25.332Z,57.10
2019-01-04T08:21:29.509Z,57.10
2019-01-04T08:22:33.639Z,57.10
2019-01-04T08:26:47.920Z,57.10
2019-01-04T08:27:52.118Z,56.90
2019-01-04T08:32:06.463Z,57.10
2019-01-04T08:34:14.065Z,56.90
2019-01-04T08:35:18.208Z,57.00
2019-01-04T08:37:25.749Z,56.90
2019-01-04T08:39:33.288Z,56.90
2019-01-04T08:41:40.818Z,56.80
2019-01-04T08:42:44.952Z,57.00
2019-01-04T08:43:49.101Z,56.90
2019-01-04T08:48:03.377Z,56.70
2019-01-04T08:49:07.601Z,56.70
2019-01-04T08:50:11.765Z,56.90
2019-01-04T08:51:15.963Z,56.70
2019-01-04T08:52:20.111Z,56.40
2019-01-04T08:58:18.195Z,56.60
2019-01-04T09:00:25.720Z,56.70
2019-01-04T09:03:36.599Z,56.70
2019-01-04T09:08:54.223Z,56.70
2019-01-04T09:12:05.127Z,56.50
2019-01-04T09:15:16.008Z,56.50
2019-01-04T09:16:20.166Z,56.40
2019-01-04T09:17:24.309Z,56.50
2019-01-04T09:19:31.825Z,56.40
2019-01-04T09:20:35.999Z,56.50
2019-01-04T09:21:40.129Z,56.30
2019-01-04T09:24:51.141Z,56.30
2019-01-04T09:26:58.647Z,56.20
2019-01-04T09:30:10.859Z,56.00
2019-01-04T09:32:18.379Z,56.10
2019-01-04T09:34:25.900Z,55.70
2019-01-04T09:38:41.087Z,55.70
2019-01-04T09:39:45.481Z,55.50
2019-01-04T09:41:56.975Z,55.50
2019-01-04T09:43:01.113Z,55.30
2019-01-04T09:44:05.259Z,55.30
2019-01-04T09:49:23.952Z,55.10
2019-01-04T09:50:28.413Z,54.60
2019-01-04T09:53:39.359Z,54.90
2019-01-04T09:57:53.673Z,54.70
2019-01-04T10:02:07.945Z,54.80
2019-01-04T10:03:13.258Z,54.80
2019-01-04T10:07:27.488Z,54.80
2019-01-04T10:13:50.237Z,55.00
2019-01-04T10:17:01.328Z,55.00
2019-01-04T10:18:05.490Z,54.90
2019-01-04T10:19:09.709Z,55.00
2019-01-04T10:22:20.679Z,55.10
2019-01-04T10:23:24.823Z,55.10
2019-01-04T10:25:32.361Z,55.00
2019-01-04T10:27:39.879Z,55.00
2019-01-04T10:28:47.382Z,54.80
2019-01-04T10:31:58.287Z,54.80
2019-01-04T10:33:02.431Z,54.90
2019-01-04T10:36:13.324Z,54.50
2019-01-04T10:39:24.225Z,54.50
2019-01-04T10:40:28.376Z,54.40
2019-01-04T10:48:56.146Z,54.40
2019-01-04T10:50:00.294Z,54.20
2019-01-04T10:51:04.449Z,54.40
2019-01-04T10:53:11.973Z,54.40
2019-01-04T10:54:16.262Z,54.60
2019-01-04T10:55:20.380Z,54.40
2019-01-04T10:57:28.056Z,54.40
2019-01-04T11:01:42.293Z,54.40
2019-01-04T11:03:49.942Z,54.40
2019-01-04T11:04:54.308Z,54.40
2019-01-04T11:07:01.825Z,55.20
2019-01-04T11:08:06.018Z,54.40
2019-01-04T11:09:10.171Z,54.40
2019-01-04T11:16:35.467Z,54.40
2019-01-04T11:20:49.731Z,54.40
2019-01-04T11:21:57.244Z,54.40
2019-01-04T11:28:02.849Z,54.00
2019-01-04T11:29:14.992Z,53.90
2019-01-04T11:30:23.157Z,54.10
2019-01-04T11:31:38.228Z,54.00
2019-01-04T11:32:45.968Z,54.20
2019-01-04T11:35:05.426Z,54.20
2019-01-04T11:39:00.985Z,54.30
2019-01-04T11:40:20.016Z,54.40
2019-01-04T11:41:38.477Z,54.40
2019-01-04T11:47:22.655Z,54.40
2019-01-04T11:49:58.739Z,54.40
2019-01-04T11:52:17.680Z,54.50
2019-01-04T11:54:25.222Z,54.30
2019-01-04T11:55:29.338Z,54.40
2019-01-04T11:58:40.832Z,54.60
2019-01-04T12:00:48.348Z,54.60
2019-01-04T12:01:52.489Z,54.70
2019-01-04T12:02:56.645Z,54.60
2019-01-04T12:04:02.110Z,54.60
2019-01-04T12:05:09.619Z,54.60
2019-01-04T12:06:13.764Z,54.60
2019-01-04T12:07:17.929Z,54.60
2019-01-04T12:11:32.195Z,54.70
2019-01-04T12:12:36.973Z,54.60
2019-01-04T12:13:41.154Z,54.70
2019-01-04T12:14:45.300Z,54.60
2019-01-04T12:16:52.817Z,54.70
2019-01-04T12:19:00.341Z,54.70
2019-01-04T12:20:06.321Z,54.70
2019-01-04T12:24:20.577Z,54.60
2019-01-04T12:25:24.729Z,54.50
2019-01-04T12:26:28.873Z,54.50
2019-01-04T12:28:36.399Z,54.60
2019-01-04T12:30:44.020Z,54.60
2019-01-04T12:34:58.323Z,55.20
2019-01-04T12:37:06.051Z,54.50
2019-01-04T12:39:13.555Z,54.60
2019-01-04T12:41:22.119Z,54.50
2019-01-04T12:42:26.268Z,54.60
2019-01-04T12:44:35.356Z,54.80
2019-01-04T12:53:03.211Z,54.60
2019-01-04T12:54:07.358Z,54.40
2019-01-04T12:55:11.495Z,54.70
2019-01-04T12:57:19.037Z,54.70
2019-01-04T13:00:29.950Z,54.30
2019-01-04T13:03:41.781Z,54.20
2019-01-04T13:04:45.927Z,54.20
2019-01-04T13:09:00.191Z,54.30
2019-01-04T13:11:08.058Z,54.20
2019-01-04T13:14:18.950Z,54.20
2019-01-04T13:15:23.091Z,54.30
2019-01-04T13:16:27.235Z,54.20
2019-01-04T13:19:38.144Z,54.10
2019-01-04T13:21:45.656Z,54.30
2019-01-04T13:25:59.929Z,54.40
2019-01-04T13:27:04.141Z,54.20
2019-01-04T13:29:11.673Z,54.30
2019-01-04T13:35:33.311Z,54.70
2019-01-04T13:37:40.812Z,54.70
2019-01-04T13:38:44.962Z,54.70
2019-01-04T13:39:49.116Z,54.80
2019-01-04T13:41:56.897Z,55.00
2019-01-04T13:45:07.792Z,54.90
2019-01-04T13:46:11.941Z,55.00
2019-01-04T13:48:19.469Z,54.90
2019-01-04T13:49:23.820Z,54.80
2019-01-04T13:50:28.212Z,55.00
2019-01-04T13:51:32.448Z,55.10
2019-01-04T13:53:40.979Z,55.10
2019-01-04T13:54:45.156Z,55.10
2019-01-04T13:55:49.326Z,54.90
2019-01-04T13:59:00.191Z,55.00
2019-01-04T14:00:06.665Z,55.10
2019-01-04T14:01:11.152Z,55.00
2019-01-04T14:03:18.674Z,55.10
2019-01-04T14:06:29.565Z,55.20
2019-01-04T14:07:33.712Z,55.10
2019-01-04T14:09:48.003Z,55.20
2019-01-04T14:11:55.525Z,55.20
2019-01-04T14:12:59.678Z,55.20
2019-01-04T14:16:11.003Z,55.20
2019-01-04T14:20:25.268Z,55.20
2019-01-04T14:21:29.421Z,55.10
2019-01-04T14:22:33.585Z,55.10
2019-01-04T14:24:41.109Z,55.10
2019-01-04T14:25:45.244Z,55.00
2019-01-04T14:28:56.149Z,55.30
2019-01-04T14:30:00.344Z,55.30
2019-01-04T14:32:08.138Z,55.20
2019-01-04T14:33:12.280Z,55.30
2019-01-04T14:36:23.185Z,55.40
2019-01-04T14:39:34.077Z,55.40
2019-01-04T14:42:45.452Z,55.50
2019-01-04T14:43:50.600Z,55.50
2019-01-04T14:47:01.511Z,55.60
2019-01-04T14:48:05.659Z,55.80
2019-01-04T15:00:47.735Z,56.10
2019-01-04T15:01:51.936Z,55.90
2019-01-04T15:02:56.092Z,55.80
2019-01-04T15:07:11.475Z,55.80
2019-01-04T15:08:15.700Z,55.90
2019-01-04T15:11:26.609Z,55.80
2019-01-04T15:12:30.748Z,56.10
2019-01-04T15:17:49.316Z,56.00
2019-01-04T15:18:53.461Z,56.00
2019-01-04T15:25:14.712Z,55.80
2019-01-04T15:27:22.235Z,55.90
2019-01-04T15:30:33.123Z,55.80
2019-01-04T15:31:37.279Z,56.20
2019-01-04T15:32:41.433Z,56.00
2019-01-04T15:33:45.583Z,55.90
2019-01-04T15:35:54.034Z,56.00
2019-01-04T15:38:01.555Z,56.30
2019-01-04T15:43:19.947Z,56.20
2019-01-04T15:44:24.136Z,56.20
2019-01-04T15:46:31.607Z,56.00
2019-01-04T15:48:39.138Z,56.10
2019-01-04T15:50:46.666Z,56.50
2019-01-04T15:52:54.187Z,56.50
2019-01-04T15:58:14.096Z,56.50
2019-01-04T15:59:18.245Z,56.80
2019-01-04T16:00:22.396Z,56.70
2019-01-04T16:08:50.156Z,56.60
2019-01-04T16:09:54.303Z,56.80
2019-01-04T16:12:01.822Z,56.90
2019-01-04T16:13:05.967Z,56.80
2019-01-04T16:15:13.496Z,56.40
2019-01-04T16:17:21.009Z,56.30
2019-01-04T16:18:25.179Z,56.70
2019-01-04T16:19:29.319Z,56.50
2019-01-04T16:20:34.400Z,56.50
2019-01-04T16:22:41.925Z,56.50
2019-01-04T16:23:46.096Z,57.50
2019-01-04T16:28:00.337Z,56.60
2019-01-04T16:29:04.484Z,56.50
2019-01-04T16:30:10.068Z,57.00
2019-01-04T16:33:21.186Z,57.20
2019-01-04T16:34:25.337Z,56.90
2019-01-04T16:37:36.219Z,57.10
2019-01-04T16:38:40.372Z,57.20
2019-01-04T16:39:44.530Z,57.20
2019-01-04T16:41:52.061Z,57.20
2019-01-04T16:45:05.283Z,57.40
2019-01-04T16:46:09.437Z,57.50
2019-01-04T16:47:13.585Z,57.70
2019-01-04T16:48:17.727Z,57.80
2019-01-04T16:50:25.362Z,57.70
2019-01-04T16:51:29.496Z,57.80
2019-01-04T16:52:33.645Z,57.90
2019-01-04T16:53:37.808Z,57.60
2019-01-04T16:56:48.699Z,58.30
2019-01-04T16:58:56.268Z,58.20
2019-01-04T17:00:00.417Z,58.10
2019-01-04T17:03:11.303Z,58.00
2019-01-04T17:04:15.452Z,58.20
2019-01-04T17:10:53.086Z,58.70
2019-01-04T17:13:00.605Z,58.60
2019-01-04T17:14:04.748Z,58.30
2019-01-04T17:16:12.274Z,58.70
2019-01-04T17:20:26.536Z,58.70
2019-01-04T17:21:30.933Z,59.00
2019-01-04T17:23:38.449Z,58.60
2019-01-04T17:25:45.977Z,59.20
2019-01-04T17:28:56.972Z,58.90
2019-01-04T17:32:07.861Z,59.10
2019-01-04T17:34:16.415Z,58.70
2019-01-04T17:35:20.848Z,59.20
2019-01-04T17:40:38.489Z,59.10
2019-01-04T17:41:42.627Z,58.70
2019-01-04T17:42:46.781Z,58.80
2019-01-04T17:43:50.933Z,58.90
2019-01-04T17:45:58.465Z,59.20
2019-01-04T17:47:02.723Z,59.20
2019-01-04T17:48:07.105Z,58.80
2019-01-04T17:49:11.247Z,59.10
2019-01-04T17:56:37.676Z,59.20
2019-01-04T17:57:41.828Z,59.70
2019-01-04T18:00:53.887Z,59.50
2019-01-04T18:03:01.486Z,60.30
2019-01-04T18:06:12.397Z,60.30
2019-01-04T18:10:27.673Z,60.00
2019-01-04T18:11:32.479Z,60.40
2019-01-04T18:14:43.635Z,60.30
2019-01-04T18:20:02.177Z,60.30
2019-01-04T18:21:06.319Z,60.30
2019-01-04T18:22:10.479Z,61.00
2019-01-04T18:24:18.210Z,61.10
2019-01-04T18:29:37.683Z,60.30
2019-01-04T18:31:45.204Z,60.30
2019-01-04T18:37:02.845Z,60.40
2019-01-04T18:38:06.997Z,60.40
2019-01-04T18:39:11.131Z,60.40
2019-01-04T18:42:22.018Z,60.40
2019-01-04T18:45:32.915Z,60.40
2019-01-04T18:47:40.463Z,60.40
2019-01-04T18:50:51.354Z,60.50
2019-01-04T18:52:58.893Z,60.40
2019-01-04T18:56:09.789Z,60.40
2019-01-04T18:57:13.945Z,60.40
2019-01-04T19:02:31.600Z,60.50
2019-01-04T19:03:35.749Z,60.40
2019-01-04T19:05:44.028Z,60.50
2019-01-04T19:08:54.911Z,60.40
2019-01-04T19:12:05.799Z,60.40
2019-01-04T19:13:09.947Z,60.40
2019-01-04T19:15:17.668Z,60.40
2019-01-04T19:16:21.821Z,60.40
2019-01-04T19:19:32.760Z,60.50
2019-01-04T19:20:37.126Z,60.50
2019-01-04T19:25:55.311Z,60.50
2019-01-04T19:28:02.929Z,60.50
2019-01-04T19:35:27.332Z,60.50
2019-01-04T19:36:31.489Z,60.50
2019-01-04T19:37:35.631Z,60.50
2019-01-04T19:38:39.878Z,60.50
2019-01-04T19:39:44.279Z,60.40
2019-01-04T19:41:55.567Z,60.50
2019-01-04T19:44:03.054Z,60.50
2019-01-04T19:45:07.247Z,60.50
2019-01-04T19:47:14.767Z,60.60
2019-01-04T19:48:18.924Z,60.60
2019-01-04T19:50:26.433Z,60.30
2019-01-04T19:51:30.641Z,60.60
2019-01-04T19:52:34.792Z,60.90
2019-01-04T19:56:49.061Z,61.00
2019-01-04T19:57:54.256Z,60.80
2019-01-04T20:00:02.845Z,60.90
2019-01-04T20:01:07.910Z,61.00
2019-01-04T20:03:15.425Z,60.80
2019-01-04T20:05:38.040Z,60.90
2019-01-04T20:19:51.231Z,60.50
2019-01-04T20:23:02.161Z,60.50
2019-01-04T20:24:06.428Z,60.50
2019-01-04T20:27:18.250Z,60.50
2019-01-04T20:30:29.445Z,60.50
2019-01-04T20:31:36.529Z,60.50
2019-01-04T20:34:48.821Z,60.50
2019-01-04T20:35:52.990Z,60.50
2019-01-04T20:36:57.127Z,60.50
2019-01-04T20:42:16.032Z,60.50
2019-01-04T20:43:20.183Z,60.50
2019-01-04T20:45:27.709Z,61.40
2019-01-04T20:47:35.220Z,60.50
2019-01-04T20:49:42.745Z,60.50
2019-01-04T20:50:47.132Z,60.50
2019-01-04T20:51:51.296Z,60.50
2019-01-04T20:55:02.196Z,60.50
2019-01-04T20:57:09.713Z,60.50
2019-01-04T20:58:13.873Z,60.50
2019-01-04T21:00:21.382Z,60.50
2019-01-04T21:01:25.531Z,60.50
2019-01-04T21:02:29.753Z,60.50
2019-01-04T21:03:33.945Z,60.60
2019-01-04T21:06:45.953Z,60.50
2019-01-04T21:07:50.092Z,60.50
2019-01-04T21:08:54.253Z,60.50
2019-01-04T21:09:58.721Z,60.50
2019-01-04T21:12:06.236Z,60.50
2019-01-04T21:14:13.762Z,60.50
2019-01-04T21:16:21.272Z,60.50
2019-01-04T21:19:32.181Z,60.50
2019-01-04T21:20:36.325Z,60.50
2019-01-04T21:23:47.224Z,60.50
2019-01-04T21:24:51.385Z,60.70
2019-01-04T21:26:58.972Z,60.60
2019-01-04T21:29:06.446Z,60.50
2019-01-04T21:31:13.975Z,61.10
2019-01-04T21:33:21.746Z,60.50
2019-01-04T21:35:29.639Z,60.70
2019-01-04T21:36:33.775Z,60.60
2019-01-04T21:38:41.313Z,60.50
2019-01-04T21:42:55.572Z,60.50
2019-01-04T21:43:59.754Z,60.40
2019-01-04T21:45:04.253Z,60.50
2019-01-04T21:47:11.931Z,60.50
2019-01-04T21:49:19.446Z,59.80
2019-01-04T21:50:23.588Z,60.50
2019-01-04T21:52:47.737Z,60.60
2019-01-04T21:58:05.491Z,60.50
2019-01-04T22:02:19.748Z,60.60
2019-01-04T22:03:24.020Z,60.50
2019-01-04T22:05:31.580Z,60.50
2019-01-04T22:06:35.724Z,60.50
2019-01-04T22:07:39.878Z,60.50
2019-01-04T22:09:47.395Z,60.70
2019-01-04T22:12:58.291Z,60.90
2019-01-04T22:14:02.451Z,61.00
2019-01-04T22:15:06.864Z,60.50
2019-01-04T22:17:14.376Z,61.40
2019-01-04T22:18:18.533Z,61.30
2019-01-04T22:19:22.813Z,61.30
2019-01-04T22:22:33.754Z,61.40
2019-01-04T22:23:38.452Z,61.00
2019-01-04T22:26:49.361Z,61.50
2019-01-04T22:28:56.883Z,61.00
2019-01-04T22:31:04.401Z,61.30
2019-01-04T22:33:11.920Z,61.70
2019-01-04T22:35:19.461Z,61.30
2019-01-04T22:36:23.609Z,61.30
2019-01-04T22:37:27.743Z,61.30
2019-01-04T22:38:31.906Z,61.40
2019-01-04T22:39:36.104Z,61.20
2019-01-04T22:41:43.572Z,61.30
2019-01-04T22:42:47.734Z,61.40
2019-01-04T22:43:51.884Z,61.80
2019-01-04T22:47:03.944Z,61.60
2019-01-04T22:48:11.982Z,61.60
2019-01-04T22:52:27.016Z,61.20
2019-01-04T22:58:48.025Z,62.50
2019-01-04T23:00:55.543Z,61.40
2019-01-04T23:01:59.716Z,61.40
2019-01-04T23:07:18.386Z,62.10
2019-01-04T23:08:22.515Z,62.10
2019-01-04T23:10:30.041Z,62.10
2019-01-04T23:11:34.254Z,62.30
2019-01-04T23:12:38.409Z,62.40
2019-01-04T23:13:42.563Z,62.50
2019-01-04T23:14:46.708Z,62.10
2019-01-04T23:15:50.867Z,62.50
2019-01-04T23:26:41.565Z,62.30
2019-01-04T23:27:49.390Z,62.40
2019-01-04T23:31:00.913Z,62.20
2019-01-04T23:32:05.060Z,61.80
2019-01-04T23:33:09.209Z,62.10
2019-01-04T23:34:13.357Z,62.50
2019-01-04T23:35:17.496Z,62.00
2019-01-04T23:37:25.833Z,62.90
2019-01-04T23:38:29.947Z,62.70
2019-01-04T23:39:34.352Z,62.70
2019-01-04T23:41:41.864Z,62.40
2019-01-04T23:42:46.021Z,62.70
2019-01-04T23:45:56.925Z,62.50
2019-01-04T23:47:01.059Z,62.60
2019-01-04T23:50:11.983Z,62.80
2019-01-04T23:53:24.056Z,62.90
2019-01-04T23:59:45.016Z,62.90
