createdAt,value
2022-12-23T00:00:46.748Z,99291.47
2022-12-23T00:03:39.267Z,99279.19
2022-12-23T00:06:28.435Z,99285.34
2022-12-23T00:09:17.231Z,99279.78
2022-12-23T00:12:23.801Z,99278.59
2022-12-23T00:15:13.708Z,99274.91
2022-12-23T00:18:02.361Z,99268.38
2022-12-23T00:21:04.784Z,99264.31
2022-12-23T00:23:56.814Z,99257.94
2022-12-23T00:26:45.428Z,99239.06
2022-12-23T00:29:34.001Z,99244.81
2022-12-23T00:32:22.603Z,99233.56
2022-12-23T00:35:11.306Z,99235.44
2022-12-23T00:38:01.265Z,99221.72
2022-12-23T00:41:10.239Z,99228.69
2022-12-23T00:43:59.044Z,99215.38
2022-12-23T00:46:47.631Z,99213.53
2022-12-23T00:49:53.057Z,99213.09
2022-12-23T00:52:41.724Z,99209.84
2022-12-23T00:55:31.848Z,99210.19
2022-12-23T00:58:21.745Z,99205.69
2022-12-23T01:01:28.051Z,99209.59
2022-12-23T01:04:35.376Z,99208.78
2022-12-23T01:07:24.502Z,99206.94
2022-12-23T01:10:13.109Z,99206.94
2022-12-23T01:13:03.279Z,99206.13
2022-12-23T01:15:51.904Z,99211.22
2022-12-23T01:18:40.952Z,99199.53
2022-12-23T01:21:29.506Z,99204.25
2022-12-23T01:24:18.182Z,99200.34
2022-12-23T01:27:06.819Z,99194.19
2022-12-23T01:29:56.830Z,99186.44
2022-12-23T01:32:45.463Z,99191.38
2022-12-23T01:35:34.127Z,99194.66
2022-12-23T01:38:22.791Z,99189.09
2022-12-23T01:41:33.285Z,99187.88
2022-12-23T01:44:52.676Z,99178.22
2022-12-23T01:47:46.621Z,99178.44
2022-12-23T01:50:38.147Z,99183.53
2022-12-23T01:53:28.797Z,99178.84
2022-12-23T01:56:19.204Z,99175.78
2022-12-23T01:59:11.016Z,99174.53
2022-12-23T02:02:17.264Z,99174.97
2022-12-23T02:05:07.902Z,99166.81
2022-12-23T02:08:14.812Z,99172.16
2022-12-23T02:11:29.568Z,99169.94
2022-12-23T02:14:44.048Z,99170.97
2022-12-23T02:17:37.542Z,99175.69
2022-12-23T02:21:02.276Z,99167.34
2022-12-23T02:24:24.902Z,99171.03
2022-12-23T02:27:26.675Z,99165.09
2022-12-23T02:30:31.831Z,99170.22
2022-12-23T02:33:44.993Z,99171.56
2022-12-23T02:36:40.036Z,99177.38
2022-12-23T02:39:35.082Z,99164.13
2022-12-23T02:42:25.937Z,99166.78
2022-12-23T02:45:18.613Z,99160.84
2022-12-23T02:48:10.909Z,99161.63
2022-12-23T02:51:00.336Z,99160.81
2022-12-23T02:53:51.441Z,99156.31
2022-12-23T02:56:41.746Z,99158.38
2022-12-23T02:59:37.383Z,99162.06
2022-12-23T03:02:26.189Z,99154.09
2022-12-23T03:05:30.697Z,99156.31
2022-12-23T03:08:22.690Z,99141.94
2022-12-23T03:11:13.201Z,99144.81
2022-12-23T03:14:16.173Z,99138.09
2022-12-23T03:17:14.454Z,99142.41
2022-12-23T03:20:07.296Z,99132.78
2022-12-23T03:23:03.252Z,99132.91
2022-12-23T03:25:59.684Z,99141.94
2022-12-23T03:28:52.276Z,99137.41
2022-12-23T03:31:41.376Z,99142.41
2022-12-23T03:34:33.730Z,99138.09
2022-12-23T03:37:24.116Z,99140.78
2022-12-23T03:40:19.335Z,99139.09
2022-12-23T03:43:13.408Z,99137.06
2022-12-23T03:46:04.850Z,99134.41
2022-12-23T03:48:55.310Z,99135.44
2022-12-23T03:51:47.794Z,99130.13
2022-12-23T03:54:39.715Z,99137.41
2022-12-23T03:57:33.291Z,99145.66
2022-12-23T04:00:21.915Z,99145.19
2022-12-23T04:03:17.681Z,99142.41
2022-12-23T04:06:10.419Z,99139.88
2022-12-23T04:08:59.145Z,99136.03
2022-12-23T04:11:47.874Z,99141.13
2022-12-23T04:14:37.959Z,99145.66
2022-12-23T04:17:26.646Z,99140.91
2022-12-23T04:20:15.565Z,99142.41
2022-12-23T04:23:04.258Z,99148.25
2022-12-23T04:25:52.922Z,99145.13
2022-12-23T04:28:41.535Z,99151.72
2022-12-23T04:31:31.534Z,99151.94
2022-12-23T04:34:20.172Z,99153.34
2022-12-23T04:37:08.783Z,99145.59
2022-12-23T04:39:57.421Z,99147.59
2022-12-23T04:42:46.037Z,99147.59
2022-12-23T04:45:34.733Z,99141.81
2022-12-23T04:48:24.726Z,99137.34
2022-12-23T04:51:13.401Z,99142.41
2022-12-23T04:54:02.060Z,99134.78
2022-12-23T04:56:50.665Z,99137.25
2022-12-23T04:59:39.280Z,99136.03
2022-12-23T05:02:28.028Z,99148.38
2022-12-23T05:05:18.175Z,99154.09
2022-12-23T05:08:08.263Z,99134.84
2022-12-23T05:10:56.919Z,99138.41
2022-12-23T05:13:45.524Z,99125.75
2022-12-23T05:16:34.374Z,99129.66
2022-12-23T05:19:23.066Z,99125.38
2022-12-23T05:22:13.044Z,99136.47
2022-12-23T05:25:01.668Z,99127.00
2022-12-23T05:27:50.297Z,99137.66
2022-12-23T05:30:38.993Z,99128.88
2022-12-23T05:33:27.865Z,99129.53
2022-12-23T05:36:16.668Z,99123.91
2022-12-23T05:39:07.172Z,99140.97
2022-12-23T05:41:58.026Z,99144.69
2022-12-23T05:44:46.609Z,99145.34
2022-12-23T05:47:35.221Z,99138.56
2022-12-23T05:50:23.907Z,99136.63
2022-12-23T05:53:12.766Z,99146.69
2022-12-23T05:56:05.591Z,99150.53
2022-12-23T05:58:54.205Z,99153.03
2022-12-23T06:01:42.963Z,99148.75
2022-12-23T06:04:31.634Z,99151.03
2022-12-23T06:07:21.440Z,99153.25
2022-12-23T06:10:12.082Z,99161.44
2022-12-23T06:13:02.196Z,99164.56
2022-12-23T06:15:50.829Z,99171.94
2022-12-23T06:18:39.546Z,99164.16
2022-12-23T06:21:28.442Z,99166.94
2022-12-23T06:24:17.036Z,99173.13
2022-12-23T06:27:05.739Z,99171.50
2022-12-23T06:29:56.132Z,99176.63
2022-12-23T06:32:44.809Z,99180.94
2022-12-23T06:35:33.397Z,99184.81
2022-12-23T06:38:22.022Z,99190.56
2022-12-23T06:41:10.635Z,99195.72
2022-12-23T06:43:59.206Z,99201.03
2022-12-23T06:46:49.128Z,99188.09
2022-12-23T06:49:37.844Z,99198.56
2022-12-23T06:52:26.477Z,99210.44
2022-12-23T06:55:15.115Z,99210.69
2022-12-23T06:58:03.795Z,99208.78
2022-12-23T07:00:52.373Z,99212.91
2022-12-23T07:03:42.525Z,99216.16
2022-12-23T07:06:31.169Z,99214.53
2022-12-23T07:09:20.002Z,99209.56
2022-12-23T07:12:08.635Z,99212.06
2022-12-23T07:14:57.271Z,99206.66
2022-12-23T07:17:45.928Z,99211.59
2022-12-23T07:20:35.898Z,99214.44
2022-12-23T07:23:24.540Z,99221.78
2022-12-23T07:26:13.149Z,99214.84
2022-12-23T07:29:02.017Z,99226.28
2022-12-23T07:31:50.686Z,99225.19
2022-12-23T07:34:39.284Z,99235.88
2022-12-23T07:37:29.330Z,99239.53
2022-12-23T07:40:18.095Z,99233.28
2022-12-23T07:43:06.772Z,99238.69
2022-12-23T07:46:00.049Z,99238.72
2022-12-23T07:48:49.549Z,99234.34
2022-12-23T07:51:38.154Z,99244.66
2022-12-23T07:54:28.153Z,99246.81
2022-12-23T07:57:16.762Z,99246.94
2022-12-23T08:00:07.097Z,99241.22
2022-12-23T08:02:55.766Z,99247.94
2022-12-23T08:05:44.446Z,99242.47
2022-12-23T08:08:33.455Z,99244.72
2022-12-23T08:11:23.412Z,99247.69
2022-12-23T08:14:12.344Z,99248.28
2022-12-23T08:17:00.989Z,99244.41
2022-12-23T08:19:49.774Z,99243.63
2022-12-23T08:22:38.485Z,99241.81
2022-12-23T08:25:27.086Z,99243.25
2022-12-23T08:28:17.144Z,99239.97
2022-12-23T08:31:07.514Z,99240.59
2022-12-23T08:33:58.538Z,99243.19
2022-12-23T08:36:47.389Z,99252.00
2022-12-23T08:39:36.061Z,99250.97
2022-12-23T08:42:25.513Z,99252.22
2022-12-23T08:45:16.112Z,99255.47
2022-12-23T08:48:04.947Z,99249.47
2022-12-23T08:50:53.605Z,99265.31
2022-12-23T08:53:42.915Z,99267.69
2022-12-23T08:56:33.967Z,99274.81
2022-12-23T08:59:22.616Z,99272.75
2022-12-23T09:02:13.394Z,99269.09
2022-12-23T09:05:02.198Z,99271.75
2022-12-23T09:07:51.141Z,99263.56
2022-12-23T09:10:43.122Z,99268.91
2022-12-23T09:13:35.589Z,99266.50
2022-12-23T09:16:25.035Z,99270.34
2022-12-23T09:19:15.149Z,99276.00
2022-12-23T09:22:03.806Z,99276.03
2022-12-23T09:27:40.901Z,99280.22
2022-12-23T09:30:29.631Z,99274.19
2022-12-23T09:33:18.355Z,99269.41
2022-12-23T09:36:09.165Z,99275.00
2022-12-23T09:38:59.025Z,99277.41
2022-12-23T09:41:57.126Z,99281.38
2022-12-23T09:44:55.078Z,99285.78
2022-12-23T09:48:26.861Z,99276.41
2022-12-23T09:51:18.863Z,99289.09
2022-12-23T09:54:16.808Z,99287.06
2022-12-23T09:57:14.316Z,99295.31
2022-12-23T10:00:09.564Z,99280.16
2022-12-23T10:03:06.974Z,99280.16
2022-12-23T10:06:03.029Z,99290.03
2022-12-23T10:08:55.207Z,99286.78
2022-12-23T10:11:46.226Z,99293.31
2022-12-23T10:14:35.329Z,99292.69
2022-12-23T10:17:29.226Z,99295.00
2022-12-23T10:20:20.953Z,99300.69
2022-12-23T10:23:15.593Z,99297.41
2022-12-23T10:26:10.828Z,99299.50
2022-12-23T10:29:03.709Z,99300.31
2022-12-23T10:32:02.180Z,99297.69
2022-12-23T10:34:54.593Z,99293.38
2022-12-23T10:37:50.476Z,99291.34
2022-12-23T10:40:46.026Z,99288.25
2022-12-23T10:43:43.205Z,99288.88
2022-12-23T10:46:38.705Z,99291.75
2022-12-23T10:49:45.301Z,99283.13
2022-12-23T10:52:36.944Z,99280.69
2022-12-23T10:55:33.471Z,99276.81
2022-12-23T10:58:22.915Z,99278.88
2022-12-23T11:01:23.834Z,99272.50
2022-12-23T11:04:16.160Z,99270.44
2022-12-23T11:07:41.938Z,99273.16
2022-12-23T11:10:18.263Z,99273.75
2022-12-23T11:13:06.963Z,99283.63
2022-12-23T11:15:57.069Z,99286.69
2022-12-23T11:19:01.944Z,99291.41
2022-12-23T11:21:56.371Z,99280.16
2022-12-23T11:24:45.029Z,99279.13
2022-12-23T11:27:33.670Z,99288.13
2022-12-23T11:30:22.540Z,99288.13
2022-12-23T11:33:20.408Z,99297.97
2022-12-23T11:36:17.186Z,99294.75
2022-12-23T11:39:24.689Z,99295.75
2022-12-23T11:42:16.425Z,99294.31
2022-12-23T11:45:08.956Z,99301.69
2022-12-23T11:47:57.617Z,99304.97
2022-12-23T11:50:46.339Z,99308.22
2022-12-23T11:53:37.086Z,99304.53
2022-12-23T11:56:27.724Z,99311.28
2022-12-23T11:59:31.616Z,99305.38
2022-12-23T12:02:22.202Z,99316.84
2022-12-23T12:05:22.642Z,99317.06
2022-12-23T12:08:13.125Z,99312.34
2022-12-23T12:11:07.386Z,99314.41
2022-12-23T12:14:00.496Z,99318.03
2022-12-23T12:16:55.616Z,99311.09
2022-12-23T12:19:52.271Z,99310.72
2022-12-23T12:22:42.627Z,99308.22
2022-12-23T12:25:40.001Z,99300.41
2022-12-23T12:28:33.625Z,99300.34
2022-12-23T12:31:26.200Z,99305.31
2022-12-23T12:34:29.338Z,99298.13
2022-12-23T12:37:23.912Z,99291.53
2022-12-23T12:40:28.213Z,99294.44
2022-12-23T12:43:22.469Z,99294.25
2022-12-23T12:46:21.896Z,99294.09
2022-12-23T12:49:16.543Z,99295.03
2022-12-23T12:52:11.858Z,99300.97
2022-12-23T12:55:05.941Z,99302.78
2022-12-23T12:57:54.531Z,99302.25
2022-12-23T13:00:48.564Z,99300.56
2022-12-23T13:04:03.876Z,99297.28
2022-12-23T13:06:58.137Z,99292.13
2022-12-23T13:09:55.799Z,99294.47
2022-12-23T13:12:54.432Z,99296.41
2022-12-23T13:15:51.420Z,99302.53
2022-12-23T13:18:46.657Z,99292.66
2022-12-23T13:21:41.355Z,99289.41
2022-12-23T13:24:36.137Z,99289.75
2022-12-23T13:27:29.039Z,99289.00
2022-12-23T13:30:20.083Z,99288.16
2022-12-23T13:33:16.765Z,99283.53
2022-12-23T13:36:14.906Z,99287.19
2022-12-23T13:39:13.068Z,99291.09
2022-12-23T13:42:06.096Z,99284.72
2022-12-23T13:44:55.935Z,99284.50
2022-12-23T13:47:51.045Z,99282.66
2022-12-23T13:50:43.255Z,99290.63
2022-12-23T13:53:47.721Z,99284.63
2022-12-23T13:56:42.947Z,99284.28
2022-12-23T13:59:40.259Z,99282.00
2022-12-23T14:02:51.076Z,99269.53
2022-12-23T14:05:40.973Z,99265.81
2022-12-23T14:08:36.923Z,99264.91
2022-12-23T14:11:27.067Z,99268.16
2022-12-23T14:14:25.508Z,99269.97
2022-12-23T14:17:19.849Z,99258.53
2022-12-23T14:20:20.414Z,99262.38
2022-12-23T14:23:21.421Z,99259.63
2022-12-23T14:26:24.549Z,99254.88
2022-12-23T14:29:29.662Z,99260.00
2022-12-23T14:32:22.613Z,99257.81
2022-12-23T14:35:26.534Z,99265.75
2022-12-23T14:38:32.443Z,99267.84
2022-12-23T14:41:26.386Z,99265.09
2022-12-23T14:44:22.302Z,99270.13
2022-12-23T14:50:37.537Z,99259.91
2022-12-23T14:53:27.657Z,99248.19
2022-12-23T14:56:24.123Z,99242.47
2022-12-23T14:59:18.433Z,99251.22
2022-12-23T15:02:19.436Z,99248.38
2022-12-23T15:05:08.987Z,99247.91
2022-12-23T15:07:59.475Z,99259.53
2022-12-23T15:10:48.257Z,99251.63
2022-12-23T15:13:36.949Z,99255.81
2022-12-23T15:16:32.653Z,99256.78
2022-12-23T15:19:23.087Z,99252.97
2022-12-23T15:22:22.286Z,99256.94
2022-12-23T15:25:24.486Z,99261.91
2022-12-23T15:28:18.292Z,99270.19
2022-12-23T15:31:07.884Z,99265.66
2022-12-23T15:34:07.807Z,99265.41
2022-12-23T15:36:59.325Z,99259.97
2022-12-23T15:39:55.233Z,99260.66
2022-12-23T15:42:50.538Z,99249.28
2022-12-23T15:45:40.739Z,99243.69
2022-12-23T15:48:30.970Z,99247.97
2022-12-23T15:51:57.855Z,99247.91
2022-12-23T15:54:36.757Z,99243.50
2022-12-23T15:57:28.370Z,99233.53
2022-12-23T16:00:23.231Z,99227.22
2022-12-23T16:03:25.829Z,99240.97
2022-12-23T16:06:20.257Z,99233.78
2022-12-23T16:09:25.459Z,99235.56
2022-12-23T16:12:23.836Z,99241.16
2022-12-23T16:15:28.429Z,99235.94
2022-12-23T16:18:23.199Z,99232.84
2022-12-23T16:21:15.070Z,99235.28
2022-12-23T16:24:07.207Z,99242.13
2022-12-23T16:26:56.947Z,99232.28
2022-12-23T16:29:47.832Z,99235.28
2022-12-23T16:32:48.254Z,99230.88
2022-12-23T16:35:39.008Z,99232.44
2022-12-23T16:38:28.783Z,99231.78
2022-12-23T16:41:17.505Z,99225.97
2022-12-23T16:44:06.189Z,99226.38
2022-12-23T16:46:54.849Z,99231.81
2022-12-23T16:49:44.977Z,99223.13
2022-12-23T16:52:33.736Z,99221.47
2022-12-23T16:55:22.452Z,99217.91
2022-12-23T16:58:11.289Z,99211.69
2022-12-23T17:01:00.155Z,99211.13
2022-12-23T17:03:48.932Z,99209.38
2022-12-23T17:06:40.714Z,99210.16
2022-12-23T17:09:30.578Z,99214.84
2022-12-23T17:12:19.390Z,99209.50
2022-12-23T17:15:10.022Z,99204.63
2022-12-23T17:17:58.730Z,99201.81
2022-12-23T17:20:48.285Z,99190.06
2022-12-23T17:23:38.295Z,99189.50
2022-12-23T17:26:26.884Z,99185.63
2022-12-23T17:29:16.311Z,99176.22
2022-12-23T17:32:05.169Z,99167.94
2022-12-23T17:34:53.777Z,99163.97
2022-12-23T17:37:42.429Z,99159.06
2022-12-23T17:40:38.669Z,99156.97
2022-12-23T17:43:27.467Z,99158.22
2022-12-23T17:46:16.365Z,99147.88
2022-12-23T17:49:05.099Z,99142.06
2022-12-23T17:51:53.773Z,99147.41
2022-12-23T17:54:42.483Z,99133.03
2022-12-23T17:57:32.658Z,99145.63
2022-12-23T18:00:29.925Z,99141.72
2022-12-23T18:03:24.585Z,99131.41
2022-12-23T18:06:15.119Z,99119.56
2022-12-23T18:09:03.744Z,99121.19
2022-12-23T18:11:52.398Z,99115.59
2022-12-23T18:14:42.744Z,99131.72
2022-12-23T18:17:31.395Z,99136.94
2022-12-23T18:20:22.108Z,99148.31
2022-12-23T18:23:14.443Z,99141.94
2022-12-23T18:26:03.213Z,99132.75
2022-12-23T18:28:54.099Z,99139.13
2022-12-23T18:31:51.244Z,99138.09
2022-12-23T18:34:40.622Z,99141.34
2022-12-23T18:37:29.384Z,99147.97
2022-12-23T18:40:18.069Z,99146.09
2022-12-23T18:43:07.015Z,99142.25
2022-12-23T18:45:55.782Z,99134.84
2022-12-23T18:48:45.862Z,99142.56
2022-12-23T18:51:34.534Z,99129.22
2022-12-23T18:54:23.212Z,99134.19
2022-12-23T18:57:12.303Z,99132.19
2022-12-23T19:00:01.030Z,99136.16
2022-12-23T19:02:50.371Z,99134.72
2022-12-23T19:05:40.480Z,99128.94
2022-12-23T19:08:29.096Z,99135.03
2022-12-23T19:11:20.274Z,99134.44
2022-12-23T19:14:08.916Z,99125.97
2022-12-23T19:16:59.953Z,99120.34
2022-12-23T19:19:48.555Z,99107.91
2022-12-23T19:22:38.717Z,99099.63
2022-12-23T19:25:27.324Z,99093.25
2022-12-23T19:28:15.926Z,99083.41
2022-12-23T19:31:08.975Z,99076.06
2022-12-23T19:33:57.803Z,99065.78
2022-12-23T19:36:46.522Z,99068.66
2022-12-23T19:39:36.542Z,99067.03
2022-12-23T19:42:25.278Z,99050.59
2022-12-23T19:45:14.129Z,99052.81
2022-12-23T19:48:02.822Z,99040.53
2022-12-23T19:50:58.234Z,99026.66
2022-12-23T19:53:47.429Z,99023.81
2022-12-23T19:56:37.414Z,99020.28
2022-12-23T19:59:26.225Z,99017.03
2022-12-23T20:02:15.901Z,99000.81
2022-12-23T20:05:04.688Z,98991.94
2022-12-23T20:07:53.445Z,98997.72
2022-12-23T20:10:42.051Z,98984.25
2022-12-23T20:13:32.058Z,98972.56
2022-12-23T20:16:21.421Z,98974.56
2022-12-23T20:19:10.121Z,98967.63
2022-12-23T20:21:58.939Z,98966.44
2022-12-23T20:24:47.748Z,98962.84
2022-12-23T20:27:37.952Z,98955.88
2022-12-23T20:30:28.013Z,98962.06
2022-12-23T20:33:16.970Z,98971.06
2022-12-23T20:36:07.794Z,98971.91
2022-12-23T20:38:56.947Z,98963.31
2022-12-23T20:41:45.601Z,98963.22
2022-12-23T20:44:35.977Z,98964.72
2022-12-23T20:47:26.777Z,98966.78
2022-12-23T20:50:15.682Z,98967.16
2022-12-23T20:53:04.308Z,98963.22
2022-12-23T20:55:52.953Z,98953.56
2022-12-23T20:58:57.829Z,98974.78
2022-12-23T21:01:46.610Z,98980.09
2022-12-23T21:04:36.587Z,98981.16
2022-12-23T21:07:26.264Z,98987.31
2022-12-23T21:10:15.373Z,98979.91
2022-12-23T21:13:04.237Z,98980.38
2022-12-23T21:15:53.154Z,98975.59
2022-12-23T21:18:42.596Z,98968.78
2022-12-23T21:21:32.623Z,98967.28
2022-12-23T21:24:22.013Z,98958.00
2022-12-23T21:27:10.777Z,98949.06
2022-12-23T21:29:59.431Z,98946.28
2022-12-23T21:32:48.185Z,98945.13
2022-12-23T21:35:36.997Z,98951.97
2022-12-23T21:38:26.961Z,98941.66
2022-12-23T21:41:17.140Z,98937.25
2022-12-23T21:44:06.790Z,98937.69
2022-12-23T21:46:55.397Z,98935.41
2022-12-23T21:49:44.245Z,98931.69
2022-12-23T21:52:33.191Z,98933.41
2022-12-23T21:55:23.244Z,98921.94
2022-12-23T21:58:11.844Z,98922.84
2022-12-23T22:01:00.633Z,98931.56
2022-12-23T22:03:50.974Z,98929.47
2022-12-23T22:06:43.492Z,98917.53
2022-12-23T22:09:32.706Z,98925.31
2022-12-23T22:12:22.760Z,98921.84
2022-12-23T22:15:12.201Z,98924.28
2022-12-23T22:18:01.754Z,98929.59
2022-12-23T22:20:50.344Z,98932.50
2022-12-23T22:23:39.752Z,98936.19
2022-12-23T22:26:29.291Z,98935.50
2022-12-23T22:29:19.332Z,98932.47
2022-12-23T22:32:08.009Z,98946.84
2022-12-23T22:34:56.694Z,98946.69
2022-12-23T22:37:45.287Z,98957.19
2022-12-23T22:40:33.909Z,98957.75
2022-12-23T22:43:22.624Z,98960.41
2022-12-23T22:46:12.670Z,98965.19
2022-12-23T22:49:01.448Z,98985.84
2022-12-23T22:51:50.047Z,98989.00
2022-12-23T22:54:38.637Z,98991.19
2022-12-23T22:57:27.233Z,98984.34
2022-12-23T23:00:16.335Z,99005.16
2022-12-23T23:03:06.501Z,99011.06
2022-12-23T23:05:59.726Z,99025.03
2022-12-23T23:08:48.370Z,99020.81
2022-12-23T23:11:37.386Z,99006.75
2022-12-23T23:14:26.614Z,99016.75
2022-12-23T23:17:15.350Z,99008.25
2022-12-23T23:20:05.859Z,99039.69
2022-12-23T23:22:54.588Z,99019.13
2022-12-23T23:25:43.609Z,99010.53
2022-12-23T23:28:32.369Z,98998.56
2022-12-23T23:34:31.945Z,99025.91
2022-12-23T23:37:22.306Z,99016.13
2022-12-23T23:40:12.151Z,99017.81
2022-12-23T23:43:01.243Z,99023.38
2022-12-23T23:45:50.341Z,99028.97
2022-12-23T23:48:39.019Z,99029.44
2022-12-23T23:51:27.716Z,99029.91
2022-12-23T23:54:17.791Z,99012.69
2022-12-23T23:57:06.556Z,99023.38
2022-12-23T23:59:55.198Z,99029.56
