createdAt,value
2018-11-06T00:01:34.284Z,26.37
2018-11-06T00:04:05.703Z,27.53
2018-11-06T00:06:36.621Z,26.70
2018-11-06T00:09:09.415Z,27.37
2018-11-06T00:11:40.588Z,26.67
2018-11-06T00:14:11.374Z,25.37
2018-11-06T00:16:42.749Z,28.17
2018-11-06T00:19:13.524Z,27.10
2018-11-06T00:21:44.438Z,27.03
2018-11-06T00:24:15.289Z,26.07
2018-11-06T00:26:46.443Z,26.63
2018-11-06T00:29:17.220Z,26.90
2018-11-06T00:31:48.077Z,27.37
2018-11-06T00:34:19.084Z,25.97
2018-11-06T00:36:49.930Z,26.80
2018-11-06T00:39:20.944Z,28.77
2018-11-06T00:41:51.835Z,28.90
2018-11-06T00:44:22.713Z,27.77
2018-11-06T00:46:53.474Z,28.03
2018-11-06T00:49:24.237Z,28.47
2018-11-06T00:51:55.298Z,30.00
2018-11-06T00:54:26.006Z,27.93
2018-11-06T00:56:56.844Z,28.83
2018-11-06T00:59:27.590Z,28.73
2018-11-06T01:01:58.504Z,27.93
2018-11-06T01:04:29.434Z,29.03
2018-11-06T01:07:00.293Z,28.10
2018-11-06T01:09:31.164Z,27.97
2018-11-06T01:12:01.990Z,28.73
2018-11-06T01:14:32.777Z,28.63
2018-11-06T01:17:03.645Z,28.80
2018-11-06T01:19:34.479Z,28.80
2018-11-06T01:22:05.274Z,30.83
2018-11-06T01:24:36.041Z,29.97
2018-11-06T01:27:07.526Z,30.37
2018-11-06T01:29:38.329Z,30.90
2018-11-06T01:32:09.350Z,29.90
2018-11-06T01:34:40.078Z,29.97
2018-11-06T01:37:11.075Z,30.77
2018-11-06T01:39:41.891Z,30.70
2018-11-06T01:42:12.830Z,30.40
2018-11-06T01:44:43.886Z,28.57
2018-11-06T01:47:14.676Z,29.57
2018-11-06T01:49:45.533Z,29.90
2018-11-06T01:52:16.386Z,31.43
2018-11-06T01:54:47.255Z,29.30
2018-11-06T01:57:18.156Z,27.03
2018-11-06T01:59:49.065Z,28.70
2018-11-06T02:02:20.027Z,28.90
2018-11-06T02:04:50.878Z,32.03
2018-11-06T02:07:21.906Z,31.97
2018-11-06T02:09:52.739Z,31.77
2018-11-06T02:12:24.641Z,30.03
2018-11-06T02:14:55.821Z,30.40
2018-11-06T02:17:26.833Z,30.40
2018-11-06T02:19:57.796Z,30.67
2018-11-06T02:22:28.581Z,30.20
2018-11-06T02:24:59.441Z,30.40
2018-11-06T02:27:30.230Z,29.97
2018-11-06T02:30:01.171Z,30.37
2018-11-06T02:32:32.180Z,30.97
2018-11-06T02:35:02.978Z,30.50
2018-11-06T02:37:34.056Z,30.20
2018-11-06T02:40:04.953Z,30.07
2018-11-06T02:42:35.895Z,30.43
2018-11-06T02:45:07.113Z,30.97
2018-11-06T02:47:38.139Z,32.27
2018-11-06T02:50:10.111Z,31.13
2018-11-06T02:52:41.317Z,29.67
2018-11-06T02:55:12.482Z,31.83
2018-11-06T02:57:43.860Z,31.03
2018-11-06T03:00:16.536Z,30.77
2018-11-06T03:02:48.487Z,31.07
2018-11-06T03:05:19.596Z,29.77
2018-11-06T03:07:50.509Z,29.73
2018-11-06T03:10:21.533Z,29.13
2018-11-06T03:12:52.625Z,28.93
2018-11-06T03:15:23.616Z,29.67
2018-11-06T03:17:54.485Z,29.77
2018-11-06T03:20:25.475Z,28.30
2018-11-06T03:22:56.403Z,29.70
2018-11-06T03:25:27.208Z,29.50
2018-11-06T03:27:57.971Z,27.93
2018-11-06T03:30:28.904Z,30.27
2018-11-06T03:32:59.740Z,30.17
2018-11-06T03:35:30.979Z,29.63
2018-11-06T03:38:01.708Z,31.33
2018-11-06T03:40:32.459Z,30.60
2018-11-06T03:43:03.189Z,31.20
2018-11-06T03:45:33.920Z,30.27
2018-11-06T03:48:04.716Z,28.70
2018-11-06T03:50:35.653Z,30.97
2018-11-06T03:53:06.738Z,31.03
2018-11-06T03:55:37.825Z,28.20
2018-11-06T03:58:08.772Z,29.47
2018-11-06T04:00:39.523Z,31.20
2018-11-06T04:03:10.378Z,29.53
2018-11-06T04:05:41.181Z,27.07
2018-11-06T04:08:12.043Z,26.73
2018-11-06T04:10:43.171Z,28.80
2018-11-06T04:13:14.162Z,27.37
2018-11-06T04:15:45.063Z,28.80
2018-11-06T04:18:15.907Z,28.80
2018-11-06T04:20:47.097Z,29.43
2018-11-06T04:23:18.014Z,32.80
2018-11-06T04:25:48.915Z,26.77
2018-11-06T04:28:19.864Z,28.17
2018-11-06T04:30:50.910Z,25.97
2018-11-06T04:33:21.832Z,28.33
2018-11-06T04:35:53.418Z,28.57
2018-11-06T04:38:24.398Z,27.23
2018-11-06T04:40:55.444Z,27.07
2018-11-06T04:43:26.349Z,28.27
2018-11-06T04:45:57.398Z,27.53
2018-11-06T04:48:28.490Z,26.80
2018-11-06T04:50:59.694Z,26.17
2018-11-06T04:53:33.029Z,26.57
2018-11-06T04:56:05.034Z,36.93
2018-11-06T04:58:35.810Z,37.33
2018-11-06T05:01:07.216Z,28.13
2018-11-06T05:03:42.054Z,27.00
2018-11-06T05:06:12.982Z,25.83
2018-11-06T05:08:44.394Z,27.20
2018-11-06T05:11:15.750Z,28.50
2018-11-06T05:13:46.743Z,27.53
2018-11-06T05:16:17.668Z,28.50
2018-11-06T05:18:48.509Z,26.33
2018-11-06T05:21:19.640Z,27.80
2018-11-06T05:23:50.556Z,28.23
2018-11-06T05:26:21.686Z,28.33
2018-11-06T05:28:52.613Z,27.87
2018-11-06T05:31:23.822Z,27.80
2018-11-06T05:33:54.843Z,29.23
2018-11-06T05:36:25.747Z,31.07
2018-11-06T05:38:57.018Z,30.20
2018-11-06T05:41:28.038Z,29.43
2018-11-06T05:43:59.422Z,30.13
2018-11-06T05:46:30.507Z,27.17
2018-11-06T05:49:01.408Z,27.03
2018-11-06T05:51:32.734Z,24.87
2018-11-06T05:54:03.768Z,31.67
2018-11-06T05:56:34.759Z,30.57
2018-11-06T05:59:05.961Z,28.53
2018-11-06T06:01:37.025Z,27.27
2018-11-06T06:04:08.239Z,30.00
2018-11-06T06:06:39.179Z,30.40
2018-11-06T06:09:10.268Z,30.37
2018-11-06T06:11:41.175Z,32.27
2018-11-06T06:14:12.215Z,61.80
2018-11-06T06:16:43.100Z,41.63
2018-11-06T06:19:14.063Z,40.07
2018-11-06T06:21:45.271Z,28.90
2018-11-06T06:24:16.245Z,26.57
2018-11-06T06:26:47.575Z,29.57
2018-11-06T06:29:18.561Z,30.97
2018-11-06T06:31:49.644Z,34.63
2018-11-06T06:34:20.618Z,35.70
2018-11-06T06:36:51.755Z,31.30
2018-11-06T06:39:22.565Z,31.43
2018-11-06T06:41:53.426Z,28.00
2018-11-06T06:44:24.507Z,35.00
2018-11-06T06:46:55.486Z,29.83
2018-11-06T06:49:26.551Z,30.80
2018-11-06T06:51:57.964Z,28.43
2018-11-06T06:54:29.496Z,28.17
2018-11-06T06:57:01.032Z,32.37
2018-11-06T06:59:32.516Z,33.27
2018-11-06T07:02:04.573Z,31.80
2018-11-06T07:04:36.080Z,27.27
2018-11-06T07:07:07.238Z,26.77
2018-11-06T07:09:38.430Z,26.27
2018-11-06T07:12:10.007Z,27.43
2018-11-06T07:14:40.853Z,26.53
2018-11-06T07:17:12.576Z,26.73
2018-11-06T07:19:43.523Z,29.53
2018-11-06T07:22:14.908Z,26.37
2018-11-06T07:24:46.127Z,27.57
2018-11-06T07:27:17.015Z,28.90
2018-11-06T07:29:48.014Z,25.30
2018-11-06T07:32:19.021Z,26.73
2018-11-06T07:34:50.420Z,26.77
2018-11-06T07:37:21.715Z,25.67
2018-11-06T07:39:52.857Z,24.47
2018-11-06T07:42:23.712Z,23.50
2018-11-06T07:44:54.975Z,25.77
2018-11-06T07:47:26.585Z,23.73
2018-11-06T07:49:57.685Z,24.80
2018-11-06T07:52:28.592Z,25.00
2018-11-06T07:54:59.570Z,22.60
2018-11-06T07:57:30.531Z,24.30
2018-11-06T08:00:01.563Z,23.33
2018-11-06T08:02:32.570Z,25.13
2018-11-06T08:05:03.673Z,25.20
2018-11-06T08:07:34.772Z,25.33
2018-11-06T08:10:06.609Z,25.53
2018-11-06T08:12:37.709Z,24.70
2018-11-06T08:15:09.812Z,26.10
2018-11-06T08:17:41.044Z,25.23
2018-11-06T08:20:12.309Z,24.03
2018-11-06T08:22:43.397Z,24.23
2018-11-06T08:25:15.428Z,25.40
2018-11-06T08:27:46.996Z,24.43
2018-11-06T08:30:17.959Z,26.97
2018-11-06T08:32:48.896Z,25.97
2018-11-06T08:35:19.790Z,26.80
2018-11-06T08:37:51.143Z,27.60
2018-11-06T08:40:22.152Z,26.53
2018-11-06T08:42:53.491Z,25.43
2018-11-06T08:45:24.385Z,25.47
2018-11-06T08:47:55.442Z,25.67
2018-11-06T08:50:26.979Z,25.10
2018-11-06T08:52:58.005Z,23.40
2018-11-06T08:55:28.916Z,24.27
2018-11-06T08:57:59.911Z,25.03
2018-11-06T09:00:30.817Z,23.90
2018-11-06T09:03:01.832Z,23.57
2018-11-06T09:05:33.071Z,24.67
2018-11-06T09:08:04.054Z,22.10
2018-11-06T09:10:35.102Z,23.07
2018-11-06T09:13:06.149Z,22.20
2018-11-06T09:15:37.087Z,23.83
2018-11-06T09:18:08.133Z,24.20
2018-11-06T09:20:39.135Z,26.03
2018-11-06T09:23:10.119Z,24.80
2018-11-06T09:25:41.092Z,27.57
2018-11-06T09:28:12.171Z,26.30
2018-11-06T09:30:43.274Z,28.13
2018-11-06T09:33:14.199Z,26.00
2018-11-06T09:35:45.213Z,25.27
2018-11-06T09:38:16.402Z,23.07
2018-11-06T09:40:47.434Z,23.23
2018-11-06T09:43:18.628Z,25.00
2018-11-06T09:45:49.623Z,24.60
2018-11-06T09:48:20.712Z,24.80
2018-11-06T09:50:51.723Z,25.07
2018-11-06T09:53:23.002Z,24.53
2018-11-06T09:55:54.046Z,23.43
2018-11-06T09:58:25.011Z,21.27
2018-11-06T10:00:56.069Z,20.33
2018-11-06T10:03:27.061Z,21.67
2018-11-06T10:05:57.999Z,22.83
2018-11-06T10:08:29.315Z,22.60
2018-11-06T10:11:00.730Z,21.70
2018-11-06T10:13:31.548Z,22.43
2018-11-06T10:16:02.646Z,22.80
2018-11-06T10:18:33.539Z,23.63
2018-11-06T10:21:04.438Z,22.00
2018-11-06T10:23:35.414Z,21.03
2018-11-06T10:26:06.626Z,22.13
2018-11-06T10:28:37.681Z,21.67
2018-11-06T10:31:08.598Z,20.90
2018-11-06T10:33:39.463Z,21.40
2018-11-06T10:36:10.543Z,20.43
2018-11-06T10:38:41.736Z,21.33
2018-11-06T10:41:12.854Z,21.30
2018-11-06T10:43:43.849Z,21.80
2018-11-06T10:46:15.038Z,20.80
2018-11-06T10:48:45.966Z,22.07
2018-11-06T10:51:17.253Z,23.40
2018-11-06T10:53:48.337Z,25.57
2018-11-06T10:56:19.609Z,26.73
2018-11-06T10:58:50.626Z,24.87
2018-11-06T11:01:26.873Z,25.20
2018-11-06T11:04:17.451Z,20.70
2018-11-06T11:06:48.633Z,23.23
2018-11-06T11:09:19.667Z,21.17
2018-11-06T11:11:50.702Z,19.80
2018-11-06T11:14:21.667Z,21.47
2018-11-06T11:16:52.663Z,19.30
2018-11-06T11:19:23.697Z,17.97
2018-11-06T11:21:54.630Z,20.10
2018-11-06T11:24:25.610Z,20.70
2018-11-06T11:26:56.661Z,18.47
2018-11-06T11:29:27.662Z,17.80
2018-11-06T11:31:58.855Z,17.23
2018-11-06T11:34:30.061Z,16.80
2018-11-06T11:37:00.829Z,16.70
2018-11-06T11:39:31.719Z,17.47
2018-11-06T11:42:02.582Z,18.30
2018-11-06T11:44:33.576Z,15.73
2018-11-06T11:47:04.623Z,16.63
2018-11-06T11:49:35.687Z,16.20
2018-11-06T11:52:06.539Z,18.10
2018-11-06T11:54:37.730Z,16.83
2018-11-06T11:57:08.726Z,16.17
2018-11-06T11:59:39.798Z,16.93
2018-11-06T12:02:10.755Z,15.47
2018-11-06T12:04:41.737Z,16.67
2018-11-06T12:07:12.774Z,14.33
2018-11-06T12:09:43.887Z,14.70
2018-11-06T12:12:14.786Z,14.00
2018-11-06T12:14:46.097Z,12.27
2018-11-06T12:17:17.105Z,12.90
2018-11-06T12:19:48.141Z,11.87
2018-11-06T12:22:19.115Z,11.47
2018-11-06T12:24:50.360Z,9.27
2018-11-06T12:27:21.296Z,5.33
2018-11-06T12:29:52.269Z,5.47
2018-11-06T12:32:23.083Z,6.77
2018-11-06T12:34:54.178Z,7.57
2018-11-06T12:37:25.047Z,5.60
2018-11-06T12:39:56.025Z,7.33
2018-11-06T12:42:26.959Z,7.00
2018-11-06T12:44:57.891Z,7.70
2018-11-06T12:47:28.916Z,5.57
2018-11-06T12:50:00.009Z,6.17
2018-11-06T12:52:30.981Z,8.13
2018-11-06T12:55:01.934Z,6.30
2018-11-06T12:57:32.971Z,7.17
2018-11-06T13:00:04.022Z,4.93
2018-11-06T13:02:35.131Z,5.00
2018-11-06T13:05:06.491Z,7.60
2018-11-06T13:07:38.183Z,5.77
2018-11-06T13:10:09.955Z,5.00
2018-11-06T13:12:41.512Z,5.67
2018-11-06T13:15:12.867Z,4.87
2018-11-06T13:17:43.909Z,4.97
2018-11-06T13:20:16.272Z,5.50
2018-11-06T13:22:47.189Z,5.70
2018-11-06T13:25:18.394Z,5.50
2018-11-06T13:27:49.243Z,6.00
2018-11-06T13:30:20.552Z,5.97
2018-11-06T13:32:51.561Z,6.07
2018-11-06T13:35:22.667Z,6.50
2018-11-06T13:37:53.592Z,6.70
2018-11-06T13:40:24.542Z,6.77
2018-11-06T13:42:55.763Z,7.40
2018-11-06T13:45:27.207Z,6.70
2018-11-06T13:47:58.045Z,7.23
2018-11-06T13:50:28.913Z,7.53
2018-11-06T13:52:59.830Z,6.63
2018-11-06T13:55:30.937Z,7.90
2018-11-06T13:58:02.280Z,7.10
2018-11-06T14:00:33.306Z,7.70
2018-11-06T14:03:04.871Z,8.80
2018-11-06T14:05:36.234Z,8.07
2018-11-06T14:08:07.604Z,8.20
2018-11-06T14:10:38.572Z,8.37
2018-11-06T14:13:09.458Z,9.00
2018-11-06T14:15:40.447Z,9.03
2018-11-06T14:18:11.426Z,9.70
2018-11-06T14:20:42.436Z,8.80
2018-11-06T14:23:13.370Z,9.63
2018-11-06T14:25:44.299Z,9.10
2018-11-06T14:28:15.334Z,15.13
2018-11-06T14:30:46.505Z,9.57
2018-11-06T14:33:17.408Z,9.30
2018-11-06T14:35:48.486Z,9.63
2018-11-06T14:38:19.522Z,9.70
2018-11-06T14:40:50.472Z,10.37
2018-11-06T14:43:21.460Z,10.83
2018-11-06T14:45:52.542Z,10.17
2018-11-06T14:48:23.741Z,10.30
2018-11-06T14:50:54.790Z,9.67
2018-11-06T14:53:25.725Z,10.03
2018-11-06T14:55:56.868Z,9.87
2018-11-06T14:58:27.911Z,10.57
2018-11-06T15:00:58.867Z,10.07
2018-11-06T15:03:29.804Z,10.03
2018-11-06T15:06:01.027Z,9.90
2018-11-06T15:08:32.216Z,9.87
2018-11-06T15:11:03.535Z,9.83
2018-11-06T15:13:34.560Z,10.17
2018-11-06T15:16:05.704Z,10.10
2018-11-06T15:18:36.747Z,9.87
2018-11-06T15:21:08.105Z,10.30
2018-11-06T15:23:39.210Z,10.83
2018-11-06T15:26:10.334Z,12.43
2018-11-06T15:28:41.557Z,13.83
2018-11-06T15:31:12.545Z,11.07
2018-11-06T15:33:43.503Z,10.50
2018-11-06T15:36:14.515Z,11.17
2018-11-06T15:38:45.405Z,11.83
2018-11-06T15:41:16.524Z,11.93
2018-11-06T15:43:47.475Z,12.10
2018-11-06T15:46:18.567Z,12.10
2018-11-06T15:48:49.743Z,12.27
2018-11-06T15:51:20.594Z,12.63
2018-11-06T15:53:51.568Z,12.17
2018-11-06T15:56:22.638Z,12.27
2018-11-06T15:58:54.300Z,12.63
2018-11-06T16:01:26.689Z,13.17
2018-11-06T16:03:57.922Z,12.97
2018-11-06T16:06:29.131Z,12.10
2018-11-06T16:09:00.190Z,14.10
2018-11-06T16:11:31.243Z,13.37
2018-11-06T16:14:02.246Z,13.60
2018-11-06T16:16:33.434Z,13.80
2018-11-06T16:19:04.988Z,13.27
2018-11-06T16:21:36.426Z,13.07
2018-11-06T16:24:07.405Z,12.47
2018-11-06T16:26:38.570Z,13.80
2018-11-06T16:29:09.787Z,11.50
2018-11-06T16:31:40.953Z,15.77
2018-11-06T16:34:11.954Z,15.07
2018-11-06T16:36:43.136Z,12.73
2018-11-06T16:39:14.735Z,12.33
2018-11-06T16:41:46.057Z,12.87
2018-11-06T16:44:17.166Z,12.43
2018-11-06T16:46:48.518Z,12.13
2018-11-06T16:49:19.699Z,12.63
2018-11-06T16:51:50.709Z,11.37
2018-11-06T16:54:21.835Z,17.30
2018-11-06T16:56:52.874Z,19.83
2018-11-06T16:59:24.070Z,30.37
2018-11-06T17:01:54.933Z,26.37
2018-11-06T17:04:25.982Z,29.97
2018-11-06T17:06:56.919Z,27.13
2018-11-06T17:09:27.984Z,21.90
2018-11-06T17:11:59.000Z,22.20
2018-11-06T17:14:30.265Z,23.57
2018-11-06T17:17:01.361Z,23.10
2018-11-06T17:19:32.326Z,26.13
2018-11-06T17:22:03.523Z,22.53
2018-11-06T17:24:34.745Z,23.33
2018-11-06T17:27:06.277Z,22.00
2018-11-06T17:29:37.341Z,22.37
2018-11-06T17:32:08.272Z,22.13
2018-11-06T17:34:39.205Z,24.47
2018-11-06T17:37:10.362Z,31.00
2018-11-06T17:39:41.466Z,27.83
2018-11-06T17:42:12.492Z,35.33
2018-11-06T17:44:43.572Z,37.30
2018-11-06T17:47:14.690Z,34.90
2018-11-06T17:49:46.425Z,33.93
2018-11-06T17:52:17.679Z,27.07
2018-11-06T17:54:48.941Z,25.03
2018-11-06T17:57:20.043Z,25.00
2018-11-06T17:59:51.203Z,27.50
2018-11-06T18:02:22.224Z,29.83
2018-11-06T18:04:53.267Z,30.23
2018-11-06T18:07:24.457Z,24.67
2018-11-06T18:09:55.612Z,23.80
2018-11-06T18:12:27.231Z,23.87
2018-11-06T18:14:58.575Z,22.40
2018-11-06T18:17:29.568Z,21.97
2018-11-06T18:20:00.538Z,22.07
2018-11-06T18:22:31.845Z,20.97
2018-11-06T18:25:02.967Z,24.10
2018-11-06T18:27:33.898Z,23.77
2018-11-06T18:30:05.213Z,21.83
2018-11-06T18:32:36.243Z,20.23
2018-11-06T18:35:09.641Z,18.27
2018-11-06T18:37:41.194Z,20.77
2018-11-06T18:40:15.698Z,33.17
2018-11-06T18:42:47.796Z,29.07
2018-11-06T18:45:19.127Z,28.47
2018-11-06T18:47:50.532Z,24.43
2018-11-06T18:50:21.828Z,22.90
2018-11-06T18:52:53.277Z,22.90
2018-11-06T18:55:24.237Z,23.77
2018-11-06T18:57:55.735Z,23.53
2018-11-06T19:00:26.821Z,21.63
2018-11-06T19:02:57.904Z,24.77
2018-11-06T19:05:29.464Z,26.03
2018-11-06T19:08:00.582Z,22.50
2018-11-06T19:10:32.089Z,30.33
2018-11-06T19:13:03.314Z,22.10
2018-11-06T19:15:35.184Z,22.77
2018-11-06T19:18:08.193Z,23.17
2018-11-06T19:20:40.258Z,23.77
2018-11-06T19:23:11.857Z,27.27
2018-11-06T19:25:42.985Z,23.73
2018-11-06T19:28:14.080Z,24.93
2018-11-06T19:30:45.526Z,24.60
2018-11-06T19:33:16.610Z,23.63
2018-11-06T19:35:47.716Z,24.30
2018-11-06T19:38:18.810Z,23.57
2018-11-06T19:40:50.569Z,25.10
2018-11-06T19:43:21.802Z,22.90
2018-11-06T19:45:53.042Z,23.87
2018-11-06T19:48:24.918Z,23.10
2018-11-06T19:50:56.007Z,22.83
2018-11-06T19:53:27.039Z,23.40
2018-11-06T19:55:58.123Z,24.27
2018-11-06T19:58:29.568Z,26.13
2018-11-06T20:01:02.384Z,30.47
2018-11-06T20:03:34.127Z,28.53
2018-11-06T20:06:07.080Z,31.17
2018-11-06T20:08:38.614Z,32.27
2018-11-06T20:11:09.669Z,31.57
2018-11-06T20:13:41.749Z,31.60
2018-11-06T20:16:12.998Z,31.70
2018-11-06T20:18:45.451Z,30.73
2018-11-06T20:21:16.711Z,32.40
2018-11-06T20:23:49.624Z,32.67
2018-11-06T20:26:21.062Z,32.10
2018-11-06T20:28:52.350Z,31.07
2018-11-06T20:31:23.760Z,34.10
2018-11-06T20:33:58.409Z,30.83
2018-11-06T20:36:29.855Z,31.17
2018-11-06T20:39:00.849Z,29.57
2018-11-06T20:41:31.961Z,31.23
2018-11-06T20:44:05.769Z,30.50
2018-11-06T20:46:36.907Z,31.30
2018-11-06T20:49:09.346Z,30.40
2018-11-06T20:51:42.408Z,32.27
2018-11-06T20:54:13.628Z,31.97
2018-11-06T20:56:44.911Z,29.93
2018-11-06T20:59:16.247Z,31.30
2018-11-06T21:01:47.657Z,33.13
2018-11-06T21:04:18.735Z,37.60
2018-11-06T21:06:49.914Z,31.83
2018-11-06T21:09:22.005Z,31.03
2018-11-06T21:11:53.311Z,28.43
2018-11-06T21:14:24.538Z,30.67
2018-11-06T21:16:56.505Z,29.60
2018-11-06T21:19:27.728Z,29.00
2018-11-06T21:22:00.521Z,27.63
2018-11-06T21:24:31.570Z,27.30
2018-11-06T21:27:02.589Z,34.30
2018-11-06T21:29:33.751Z,37.73
2018-11-06T21:32:05.382Z,30.27
2018-11-06T21:34:36.442Z,26.37
2018-11-06T21:37:07.490Z,26.90
2018-11-06T21:39:39.463Z,27.23
2018-11-06T21:42:11.858Z,26.43
2018-11-06T21:44:43.540Z,26.83
2018-11-06T21:47:14.570Z,28.87
2018-11-06T21:49:45.537Z,28.47
2018-11-06T21:52:17.777Z,28.07
2018-11-06T21:54:49.639Z,27.77
2018-11-06T21:57:22.714Z,28.10
2018-11-06T21:59:54.809Z,29.50
2018-11-06T22:02:26.088Z,28.70
2018-11-06T22:04:57.022Z,30.37
2018-11-06T22:07:27.910Z,27.47
2018-11-06T22:09:58.998Z,29.27
2018-11-06T22:12:30.139Z,29.13
2018-11-06T22:15:01.390Z,28.57
2018-11-06T22:17:32.419Z,28.70
2018-11-06T22:20:03.367Z,28.13
2018-11-06T22:22:34.460Z,27.63
2018-11-06T22:25:05.924Z,29.03
2018-11-06T22:27:37.867Z,28.83
2018-11-06T22:30:12.155Z,29.40
2018-11-06T22:32:44.059Z,29.47
2018-11-06T22:35:16.865Z,29.90
2018-11-06T22:37:48.024Z,28.43
2018-11-06T22:40:19.242Z,29.63
2018-11-06T22:42:51.761Z,30.07
2018-11-06T22:45:22.740Z,31.73
2018-11-06T22:47:53.660Z,29.90
2018-11-06T22:50:24.880Z,27.50
2018-11-06T22:52:55.877Z,30.20
2018-11-06T22:55:26.914Z,30.17
2018-11-06T22:57:58.343Z,29.63
2018-11-06T23:00:34.494Z,28.63
2018-11-06T23:03:10.053Z,28.60
2018-11-06T23:05:41.258Z,29.00
2018-11-06T23:08:17.210Z,28.50
2018-11-06T23:10:48.311Z,29.03
2018-11-06T23:13:19.186Z,27.87
2018-11-06T23:15:50.304Z,28.03
2018-11-06T23:18:21.502Z,28.37
2018-11-06T23:20:52.965Z,27.67
2018-11-06T23:23:23.948Z,27.10
2018-11-06T23:25:54.848Z,28.03
2018-11-06T23:28:26.352Z,26.50
2018-11-06T23:30:57.292Z,27.80
2018-11-06T23:33:28.146Z,27.37
2018-11-06T23:35:59.080Z,28.77
2018-11-06T23:38:30.004Z,28.40
2018-11-06T23:41:00.757Z,27.07
2018-11-06T23:43:31.646Z,28.17
2018-11-06T23:46:02.513Z,27.37
2018-11-06T23:48:33.765Z,26.83
2018-11-06T23:51:04.593Z,27.33
2018-11-06T23:53:35.853Z,25.77
2018-11-06T23:56:06.870Z,28.27
2018-11-06T23:58:37.614Z,27.03
