createdAt,value
2018-09-06T00:00:51.985Z,17.20
2018-09-06T00:03:21.716Z,17.22
2018-09-06T00:05:51.405Z,17.20
2018-09-06T00:08:21.556Z,17.14
2018-09-06T00:10:51.243Z,17.11
2018-09-06T00:13:20.952Z,17.06
2018-09-06T00:15:50.616Z,17.00
2018-09-06T00:18:20.319Z,16.99
2018-09-06T00:20:49.967Z,16.94
2018-09-06T00:23:26.319Z,16.89
2018-09-06T00:25:56.002Z,16.86
2018-09-06T00:28:25.745Z,16.85
2018-09-06T00:30:55.436Z,16.79
2018-09-06T00:33:25.084Z,16.77
2018-09-06T00:35:54.885Z,16.71
2018-09-06T00:38:24.568Z,16.80
2018-09-06T00:40:54.335Z,16.68
2018-09-06T00:43:24.043Z,16.59
2018-09-06T00:45:53.904Z,16.50
2018-09-06T00:48:23.631Z,16.50
2018-09-06T00:50:53.484Z,16.44
2018-09-06T00:53:23.335Z,16.55
2018-09-06T00:55:53.110Z,16.57
2018-09-06T00:58:22.847Z,16.60
2018-09-06T01:00:52.610Z,16.67
2018-09-06T01:03:22.348Z,16.53
2018-09-06T01:05:52.184Z,16.53
2018-09-06T01:08:21.919Z,16.45
2018-09-06T01:10:51.656Z,16.48
2018-09-06T01:13:21.292Z,16.36
2018-09-06T01:15:50.984Z,16.27
2018-09-06T01:18:20.675Z,16.26
2018-09-06T01:20:50.430Z,16.34
2018-09-06T01:23:20.043Z,16.40
2018-09-06T01:25:50.113Z,16.39
2018-09-06T01:28:21.061Z,16.28
2018-09-06T01:30:51.078Z,16.22
2018-09-06T01:33:24.844Z,16.13
2018-09-06T01:35:59.758Z,16.04
2018-09-06T01:38:29.434Z,16.00
2018-09-06T01:40:59.052Z,15.97
2018-09-06T01:43:28.751Z,15.96
2018-09-06T01:45:58.396Z,15.90
2018-09-06T01:48:28.037Z,15.92
2018-09-06T01:50:58.000Z,15.88
2018-09-06T01:53:27.931Z,15.91
2018-09-06T01:55:58.068Z,16.21
2018-09-06T01:58:27.789Z,15.96
2018-09-06T02:00:57.773Z,15.89
2018-09-06T02:03:27.415Z,15.91
2018-09-06T02:05:57.052Z,16.08
2018-09-06T02:08:26.775Z,16.15
2018-09-06T02:10:56.501Z,15.94
2018-09-06T02:13:26.185Z,15.92
2018-09-06T02:15:55.989Z,15.91
2018-09-06T02:18:25.673Z,15.83
2018-09-06T02:20:55.294Z,15.80
2018-09-06T02:23:25.028Z,15.79
2018-09-06T02:25:54.747Z,15.75
2018-09-06T02:28:24.486Z,15.76
2018-09-06T02:30:54.232Z,15.78
2018-09-06T02:33:23.907Z,15.74
2018-09-06T02:35:53.553Z,15.74
2018-09-06T02:38:23.174Z,15.69
2018-09-06T02:40:52.900Z,15.74
2018-09-06T02:43:22.566Z,15.67
2018-09-06T02:45:52.286Z,15.60
2018-09-06T02:48:26.020Z,15.52
2018-09-06T02:51:00.812Z,15.50
2018-09-06T02:53:32.190Z,15.43
2018-09-06T02:56:01.947Z,15.40
2018-09-06T02:58:31.662Z,15.37
2018-09-06T03:01:01.314Z,15.37
2018-09-06T03:03:31.031Z,15.38
2018-09-06T03:06:00.800Z,15.39
2018-09-06T03:08:30.957Z,15.41
2018-09-06T03:11:20.241Z,15.31
2018-09-06T03:13:50.065Z,15.31
2018-09-06T03:16:19.953Z,15.49
2018-09-06T03:18:49.725Z,15.43
2018-09-06T03:21:19.786Z,15.41
2018-09-06T03:23:49.771Z,15.39
2018-09-06T03:26:20.431Z,15.32
2018-09-06T03:28:51.071Z,15.32
2018-09-06T03:31:20.773Z,15.31
2018-09-06T03:33:50.554Z,15.25
2018-09-06T03:36:20.245Z,15.25
2018-09-06T03:38:49.923Z,15.18
2018-09-06T03:41:19.609Z,15.17
2018-09-06T03:43:49.309Z,15.17
2018-09-06T03:46:19.627Z,15.22
2018-09-06T03:48:49.306Z,15.22
2018-09-06T03:51:18.946Z,15.24
2018-09-06T03:53:48.589Z,15.25
2018-09-06T03:56:18.271Z,15.20
2018-09-06T03:58:47.997Z,15.16
2018-09-06T04:01:17.748Z,15.14
2018-09-06T04:03:47.451Z,15.11
2018-09-06T04:06:17.150Z,15.10
2018-09-06T04:08:46.825Z,15.05
2018-09-06T04:11:16.463Z,15.02
2018-09-06T04:13:46.119Z,15.00
2018-09-06T04:16:15.782Z,14.98
2018-09-06T04:18:49.688Z,14.95
2018-09-06T04:21:19.376Z,14.94
2018-09-06T04:23:49.137Z,14.96
2018-09-06T04:26:18.788Z,14.94
2018-09-06T04:28:48.415Z,14.95
2018-09-06T04:31:18.121Z,14.94
2018-09-06T04:33:47.733Z,14.94
2018-09-06T04:36:17.486Z,14.90
2018-09-06T04:38:47.062Z,14.86
2018-09-06T04:41:16.741Z,14.84
2018-09-06T04:43:46.526Z,14.84
2018-09-06T04:46:16.106Z,14.83
2018-09-06T04:48:45.770Z,14.82
2018-09-06T04:51:15.477Z,14.84
2018-09-06T04:53:45.100Z,14.86
2018-09-06T04:56:14.739Z,14.91
2018-09-06T04:58:44.421Z,15.00
2018-09-06T05:01:14.115Z,15.10
2018-09-06T05:03:43.780Z,15.17
2018-09-06T05:06:13.650Z,15.22
2018-09-06T05:08:43.293Z,15.27
2018-09-06T05:11:12.976Z,15.37
2018-09-06T05:13:42.653Z,15.45
2018-09-06T05:16:12.420Z,15.49
2018-09-06T05:18:42.131Z,15.62
2018-09-06T05:21:11.893Z,15.80
2018-09-06T05:23:41.724Z,15.82
2018-09-06T05:26:11.515Z,15.89
2018-09-06T05:28:41.336Z,16.10
2018-09-06T05:31:11.112Z,16.28
2018-09-06T05:33:40.870Z,16.42
2018-09-06T05:36:10.987Z,16.53
2018-09-06T05:38:40.759Z,16.59
2018-09-06T05:41:10.569Z,16.82
2018-09-06T05:43:41.084Z,16.67
2018-09-06T05:46:11.426Z,16.80
2018-09-06T05:48:45.532Z,17.25
2018-09-06T05:51:15.207Z,17.29
2018-09-06T05:53:44.869Z,18.63
2018-09-06T05:56:14.520Z,19.04
2018-09-06T05:58:44.260Z,21.69
2018-09-06T06:01:14.735Z,23.31
2018-09-06T06:03:44.392Z,23.99
2018-09-06T06:06:14.169Z,24.86
2018-09-06T06:08:46.446Z,25.09
2018-09-06T06:11:16.221Z,24.83
2018-09-06T06:13:48.533Z,24.52
2018-09-06T06:16:18.215Z,22.15
2018-09-06T06:18:47.957Z,26.10
2018-09-06T06:21:17.690Z,25.75
2018-09-06T06:23:47.375Z,27.94
2018-09-06T06:26:17.076Z,27.53
2018-09-06T06:28:46.766Z,27.12
2018-09-06T06:31:16.441Z,28.08
2018-09-06T06:33:46.233Z,28.84
2018-09-06T06:36:15.954Z,29.80
2018-09-06T06:38:45.603Z,29.23
2018-09-06T06:41:15.273Z,29.86
2018-09-06T06:43:45.054Z,26.82
2018-09-06T06:46:14.743Z,27.03
2018-09-06T06:48:44.630Z,24.68
2018-09-06T06:51:14.281Z,27.50
2018-09-06T06:53:43.949Z,27.16
2018-09-06T06:56:17.742Z,23.40
2018-09-06T06:58:47.460Z,22.41
2018-09-06T07:01:17.063Z,21.94
2018-09-06T07:03:46.748Z,21.55
2018-09-06T07:06:17.325Z,21.59
2018-09-06T07:08:46.970Z,21.11
2018-09-06T07:11:17.300Z,20.87
2018-09-06T07:13:46.956Z,21.07
2018-09-06T07:16:16.681Z,20.83
2018-09-06T07:18:46.357Z,21.70
2018-09-06T07:21:16.103Z,21.11
2018-09-06T07:23:45.800Z,20.94
2018-09-06T07:26:15.447Z,20.61
2018-09-06T07:28:46.670Z,20.75
2018-09-06T07:31:16.359Z,20.17
2018-09-06T07:33:46.106Z,20.17
2018-09-06T07:36:15.807Z,20.86
2018-09-06T07:38:45.494Z,21.06
2018-09-06T07:41:15.432Z,21.11
2018-09-06T07:43:45.383Z,20.90
2018-09-06T07:46:15.125Z,20.44
2018-09-06T07:48:45.216Z,21.24
2018-09-06T07:53:48.772Z,19.90
2018-09-06T07:56:18.654Z,20.78
2018-09-06T07:58:48.477Z,20.73
2018-09-06T08:01:18.331Z,20.90
2018-09-06T08:03:48.232Z,21.15
2018-09-06T08:06:18.297Z,21.28
2018-09-06T08:08:48.029Z,21.21
2018-09-06T08:11:18.089Z,21.23
2018-09-06T08:13:47.900Z,21.71
2018-09-06T08:16:17.748Z,22.43
2018-09-06T08:18:47.648Z,22.27
2018-09-06T08:21:17.618Z,22.42
2018-09-06T08:23:47.546Z,21.77
2018-09-06T08:26:17.414Z,22.61
2018-09-06T08:28:47.983Z,21.65
2018-09-06T08:31:18.470Z,22.12
2018-09-06T08:33:48.344Z,22.49
2018-09-06T08:36:18.708Z,22.16
2018-09-06T08:38:55.381Z,22.97
2018-09-06T08:41:25.434Z,22.29
2018-09-06T08:43:55.827Z,22.08
2018-09-06T08:46:25.716Z,22.05
2018-09-06T08:51:44.929Z,22.88
2018-09-06T08:54:19.869Z,22.85
2018-09-06T08:56:55.084Z,22.18
2018-09-06T08:59:25.281Z,22.11
2018-09-06T09:01:56.297Z,22.50
2018-09-06T09:04:26.734Z,22.59
2018-09-06T09:06:56.615Z,22.75
2018-09-06T09:09:26.407Z,23.01
2018-09-06T09:11:56.227Z,22.56
2018-09-06T09:14:32.341Z,22.56
2018-09-06T09:17:07.325Z,23.30
2018-09-06T09:19:37.517Z,23.31
2018-09-06T09:22:07.917Z,22.13
2018-09-06T09:24:37.826Z,22.04
2018-09-06T09:27:07.780Z,21.97
2018-09-06T09:29:37.598Z,22.07
2018-09-06T09:32:07.389Z,22.44
2018-09-06T09:34:37.175Z,21.70
2018-09-06T09:37:07.115Z,21.72
2018-09-06T09:39:36.816Z,22.09
2018-09-06T09:42:06.508Z,22.06
2018-09-06T09:44:36.243Z,22.65
2018-09-06T09:49:34.831Z,22.99
2018-09-06T09:52:04.772Z,22.83
2018-09-06T09:54:35.007Z,23.31
2018-09-06T09:57:05.260Z,23.55
2018-09-06T09:59:37.456Z,23.27
2018-09-06T10:02:12.348Z,22.26
2018-09-06T10:05:49.775Z,22.65
2018-09-06T10:08:24.630Z,22.59
2018-09-06T10:10:54.372Z,22.86
2018-09-06T10:13:24.323Z,22.68
2018-09-06T10:15:53.990Z,23.40
2018-09-06T10:18:23.701Z,23.07
2018-09-06T10:20:53.417Z,23.43
2018-09-06T10:23:23.155Z,23.07
2018-09-06T10:25:52.828Z,22.77
2018-09-06T10:28:22.567Z,22.64
2018-09-06T10:30:52.277Z,23.02
2018-09-06T10:33:21.977Z,22.89
2018-09-06T10:35:51.655Z,23.19
2018-09-06T10:38:21.397Z,22.91
2018-09-06T10:40:51.245Z,22.35
2018-09-06T10:43:20.925Z,23.03
2018-09-06T10:45:50.744Z,23.12
2018-09-06T10:48:20.497Z,22.92
2018-09-06T10:50:50.309Z,22.35
2018-09-06T10:53:21.151Z,22.29
2018-09-06T10:55:50.930Z,22.19
2018-09-06T10:58:20.653Z,21.84
2018-09-06T11:00:50.424Z,21.93
2018-09-06T11:03:20.217Z,21.86
2018-09-06T11:05:49.905Z,21.70
2018-09-06T11:08:19.595Z,21.59
2018-09-06T11:10:49.263Z,21.24
2018-09-06T11:13:19.017Z,20.92
2018-09-06T11:15:48.718Z,20.81
2018-09-06T11:18:18.388Z,20.79
2018-09-06T11:20:52.620Z,20.76
2018-09-06T11:23:22.434Z,20.38
2018-09-06T11:25:52.324Z,20.48
2018-09-06T11:28:22.114Z,20.51
2018-09-06T11:30:51.886Z,20.05
2018-09-06T11:33:21.612Z,20.01
2018-09-06T11:35:51.309Z,19.87
2018-09-06T11:38:21.101Z,19.92
2018-09-06T11:40:50.914Z,19.93
2018-09-06T11:43:20.611Z,19.87
2018-09-06T11:45:50.347Z,19.79
2018-09-06T11:48:20.164Z,19.84
2018-09-06T11:50:49.875Z,19.97
2018-09-06T11:53:19.964Z,20.27
2018-09-06T11:55:49.781Z,20.67
2018-09-06T11:58:19.440Z,20.79
2018-09-06T12:00:49.161Z,21.33
2018-09-06T12:03:18.887Z,21.45
2018-09-06T12:05:48.697Z,21.77
2018-09-06T12:08:18.507Z,21.91
2018-09-06T12:10:48.320Z,21.92
2018-09-06T12:13:17.958Z,22.22
2018-09-06T12:15:47.747Z,21.90
2018-09-06T12:18:17.580Z,22.30
2018-09-06T12:20:47.404Z,21.86
2018-09-06T12:23:17.946Z,22.15
2018-09-06T12:25:47.811Z,22.23
2018-09-06T12:28:22.184Z,22.13
2018-09-06T12:30:51.949Z,22.03
2018-09-06T12:33:26.083Z,22.04
2018-09-06T12:35:56.019Z,22.03
2018-09-06T12:38:25.729Z,22.34
2018-09-06T12:40:56.093Z,22.00
2018-09-06T12:43:25.926Z,22.06
2018-09-06T12:45:55.668Z,21.83
2018-09-06T12:48:25.388Z,21.72
2018-09-06T12:50:55.110Z,21.65
2018-09-06T12:53:24.932Z,21.73
2018-09-06T12:55:54.671Z,21.87
2018-09-06T12:58:24.468Z,21.87
2018-09-06T13:00:54.617Z,21.91
2018-09-06T13:03:24.891Z,21.64
2018-09-06T13:05:54.571Z,21.34
2018-09-06T13:08:24.264Z,21.17
2018-09-06T13:10:54.090Z,21.12
2018-09-06T13:13:23.895Z,20.99
2018-09-06T13:15:53.528Z,21.23
2018-09-06T13:18:24.026Z,20.93
2018-09-06T13:20:53.834Z,21.00
2018-09-06T13:23:23.514Z,20.86
2018-09-06T13:25:53.301Z,20.82
2018-09-06T13:28:23.095Z,20.75
2018-09-06T13:30:52.922Z,20.77
2018-09-06T13:33:22.631Z,20.59
2018-09-06T13:35:52.367Z,20.44
2018-09-06T13:38:22.100Z,20.64
2018-09-06T13:40:51.901Z,20.19
2018-09-06T13:43:21.715Z,20.20
2018-09-06T13:45:52.772Z,20.00
2018-09-06T13:48:23.395Z,19.95
2018-09-06T13:50:53.164Z,20.05
2018-09-06T13:53:22.958Z,19.82
2018-09-06T13:55:52.725Z,19.79
2018-09-06T13:58:22.552Z,19.60
2018-09-06T14:00:52.186Z,19.66
2018-09-06T14:03:22.086Z,19.26
2018-09-06T14:05:51.781Z,19.32
2018-09-06T14:08:21.438Z,19.16
2018-09-06T14:10:52.052Z,19.12
2018-09-06T14:13:21.778Z,19.33
2018-09-06T14:15:51.494Z,19.49
2018-09-06T14:18:21.387Z,19.57
2018-09-06T14:20:51.236Z,19.59
2018-09-06T14:23:20.884Z,19.84
2018-09-06T14:25:50.513Z,20.05
2018-09-06T14:28:20.184Z,20.04
2018-09-06T14:30:49.803Z,19.89
2018-09-06T14:33:19.436Z,19.89
2018-09-06T14:35:49.150Z,20.24
2018-09-06T14:38:18.879Z,20.48
2018-09-06T14:40:48.636Z,20.79
2018-09-06T14:43:18.322Z,20.93
2018-09-06T14:45:47.926Z,20.74
2018-09-06T14:48:17.552Z,20.68
2018-09-06T14:50:47.160Z,20.79
2018-09-06T14:53:16.716Z,21.37
2018-09-06T14:55:46.359Z,21.61
2018-09-06T14:58:16.021Z,21.27
2018-09-06T15:00:45.675Z,21.16
2018-09-06T15:03:15.313Z,21.54
2018-09-06T15:05:44.932Z,21.54
2018-09-06T15:08:14.602Z,21.89
2018-09-06T15:10:44.199Z,21.89
2018-09-06T15:13:13.811Z,21.53
2018-09-06T15:15:43.494Z,21.42
2018-09-06T15:18:13.242Z,21.21
2018-09-06T15:20:42.902Z,21.26
2018-09-06T15:23:12.660Z,21.20
2018-09-06T15:25:42.294Z,21.43
2018-09-06T15:28:12.078Z,21.44
2018-09-06T15:30:41.739Z,21.30
2018-09-06T15:33:11.563Z,21.03
2018-09-06T15:35:41.506Z,21.07
2018-09-06T15:38:11.280Z,20.84
2018-09-06T15:40:41.016Z,20.91
2018-09-06T15:43:10.885Z,21.20
2018-09-06T15:45:40.591Z,21.00
2018-09-06T15:48:10.395Z,21.44
2018-09-06T15:50:40.124Z,21.12
2018-09-06T15:53:14.524Z,21.16
2018-09-06T15:55:47.770Z,21.04
2018-09-06T15:58:18.331Z,21.02
2018-09-06T16:00:48.180Z,21.08
2018-09-06T16:03:17.988Z,20.77
2018-09-06T16:05:47.887Z,20.94
2018-09-06T16:08:17.570Z,21.17
2018-09-06T16:10:47.220Z,20.88
2018-09-06T16:13:17.188Z,20.73
2018-09-06T16:15:46.988Z,20.89
2018-09-06T16:18:17.055Z,20.78
2018-09-06T16:20:46.896Z,20.89
2018-09-06T16:23:17.440Z,20.72
2018-09-06T16:25:47.422Z,20.49
2018-09-06T16:28:17.132Z,20.36
2018-09-06T16:30:46.900Z,20.67
2018-09-06T16:33:16.607Z,20.77
2018-09-06T16:35:46.355Z,20.79
2018-09-06T16:38:16.544Z,20.68
2018-09-06T16:40:46.296Z,20.76
2018-09-06T16:43:16.671Z,20.75
2018-09-06T16:45:46.396Z,20.47
2018-09-06T16:48:16.396Z,20.52
2018-09-06T16:50:46.156Z,20.34
2018-09-06T16:53:16.183Z,20.23
2018-09-06T16:55:45.981Z,20.24
2018-09-06T16:58:16.055Z,20.14
2018-09-06T17:00:50.969Z,20.05
2018-09-06T17:03:20.690Z,20.08
2018-09-06T17:05:50.452Z,20.28
2018-09-06T17:08:20.800Z,20.21
2018-09-06T17:10:51.264Z,20.08
2018-09-06T17:13:26.084Z,20.25
2018-09-06T17:16:01.297Z,20.12
2018-09-06T17:18:31.084Z,19.99
2018-09-06T17:21:00.917Z,19.82
2018-09-06T17:23:34.826Z,19.88
2018-09-06T17:26:04.609Z,19.95
2018-09-06T17:28:35.501Z,19.69
2018-09-06T17:31:06.082Z,19.60
2018-09-06T17:33:35.890Z,19.67
2018-09-06T17:36:05.683Z,19.66
2018-09-06T17:38:35.544Z,19.56
2018-09-06T17:41:05.323Z,19.58
2018-09-06T17:43:39.149Z,19.54
2018-09-06T17:46:08.892Z,19.64
2018-09-06T17:48:38.768Z,19.61
2018-09-06T17:51:08.669Z,19.53
2018-09-06T17:53:39.161Z,19.47
2018-09-06T17:56:09.096Z,19.62
2018-09-06T17:58:43.187Z,19.65
2018-09-06T18:01:52.772Z,19.66
2018-09-06T18:04:23.052Z,19.59
2018-09-06T18:06:52.909Z,19.50
2018-09-06T18:09:23.149Z,19.47
2018-09-06T18:11:52.964Z,19.40
2018-09-06T18:14:23.418Z,19.43
2018-09-06T18:16:53.377Z,19.34
2018-09-06T18:19:23.722Z,19.35
2018-09-06T18:21:58.272Z,19.37
2018-09-06T18:24:32.869Z,19.36
2018-09-06T18:27:02.692Z,19.44
2018-09-06T18:29:32.895Z,19.34
2018-09-06T18:32:02.746Z,19.37
2018-09-06T18:34:32.530Z,19.37
2018-09-06T18:37:02.372Z,19.48
2018-09-06T18:39:32.155Z,19.34
2018-09-06T18:42:01.918Z,19.41
2018-09-06T18:44:31.649Z,19.21
2018-09-06T18:47:01.341Z,19.21
2018-09-06T18:49:31.134Z,19.15
2018-09-06T18:52:00.822Z,19.08
2018-09-06T18:54:37.283Z,18.98
2018-09-06T18:57:07.441Z,18.95
2018-09-06T18:59:37.279Z,18.87
2018-09-06T19:02:07.009Z,18.85
2018-09-06T19:04:36.723Z,18.84
2018-09-06T19:07:06.443Z,18.87
2018-09-06T19:09:36.209Z,18.71
2018-09-06T19:12:05.996Z,18.61
2018-09-06T19:14:35.839Z,18.60
2018-09-06T19:17:05.581Z,18.53
2018-09-06T19:19:35.411Z,18.50
2018-09-06T19:22:05.222Z,18.46
2018-09-06T19:24:34.994Z,18.51
2018-09-06T19:27:04.874Z,18.50
2018-09-06T19:29:34.714Z,18.51
2018-09-06T19:32:08.957Z,18.47
2018-09-06T19:34:38.694Z,18.32
2018-09-06T19:39:42.416Z,18.29
2018-09-06T19:42:12.395Z,18.25
2018-09-06T19:44:46.264Z,18.20
2018-09-06T19:47:16.025Z,18.18
2018-09-06T19:49:45.818Z,18.20
2018-09-06T19:52:15.544Z,18.16
2018-09-06T19:54:48.348Z,18.16
2018-09-06T19:57:18.197Z,18.14
2018-09-06T19:59:48.114Z,18.08
2018-09-06T20:02:18.005Z,18.07
2018-09-06T20:04:47.797Z,18.15
2018-09-06T20:07:17.624Z,18.23
2018-09-06T20:09:47.570Z,18.23
2018-09-06T20:12:17.443Z,18.12
2018-09-06T20:14:47.233Z,18.13
2018-09-06T20:17:17.093Z,18.09
2018-09-06T20:19:46.886Z,18.20
2018-09-06T20:22:17.414Z,18.18
2018-09-06T20:24:47.132Z,18.08
2018-09-06T20:27:16.868Z,18.10
2018-09-06T20:29:46.647Z,18.05
2018-09-06T20:32:16.684Z,18.12
2018-09-06T20:34:47.329Z,18.02
2018-09-06T20:37:17.145Z,17.98
2018-09-06T20:39:46.874Z,17.95
2018-09-06T20:42:16.550Z,17.87
2018-09-06T20:44:46.323Z,17.93
2018-09-06T20:47:16.027Z,17.91
2018-09-06T20:49:45.784Z,17.99
2018-09-06T20:52:15.536Z,18.08
2018-09-06T20:54:45.244Z,18.06
2018-09-06T20:57:14.995Z,18.09
2018-09-06T20:59:44.631Z,18.13
2018-09-06T21:02:19.438Z,17.93
2018-09-06T21:04:49.215Z,17.94
2018-09-06T21:07:19.083Z,17.83
2018-09-06T21:09:48.914Z,17.80
2018-09-06T21:12:18.549Z,17.85
2018-09-06T21:14:48.252Z,17.88
2018-09-06T21:17:18.001Z,17.89
2018-09-06T21:19:47.690Z,17.86
2018-09-06T21:22:17.391Z,17.96
2018-09-06T21:24:47.084Z,17.89
2018-09-06T21:27:16.775Z,17.93
2018-09-06T21:29:46.376Z,17.85
2018-09-06T21:32:16.072Z,17.82
2018-09-06T21:34:45.835Z,17.88
2018-09-06T21:37:15.485Z,17.80
2018-09-06T21:39:45.175Z,17.85
2018-09-06T21:42:14.844Z,17.81
2018-09-06T21:44:44.475Z,17.75
2018-09-06T21:47:14.136Z,17.77
2018-09-06T21:49:43.850Z,17.81
2018-09-06T21:52:14.292Z,17.78
2018-09-06T21:54:43.920Z,17.81
2018-09-06T21:57:13.603Z,17.92
2018-09-06T21:59:43.244Z,17.77
2018-09-06T22:02:18.088Z,17.94
2018-09-06T22:04:47.683Z,17.95
2018-09-06T22:07:17.475Z,17.89
2018-09-06T22:09:47.153Z,17.90
2018-09-06T22:12:18.737Z,17.90
2018-09-06T22:14:50.370Z,17.92
2018-09-06T22:17:20.073Z,17.90
2018-09-06T22:19:49.802Z,17.78
2018-09-06T22:22:19.514Z,17.75
2018-09-06T22:24:49.272Z,17.78
2018-09-06T22:27:18.995Z,17.80
2018-09-06T22:29:48.659Z,17.83
2018-09-06T22:32:18.421Z,17.77
2018-09-06T22:34:48.050Z,17.73
2018-09-06T22:37:17.688Z,17.76
2018-09-06T22:39:47.360Z,17.68
2018-09-06T22:42:17.000Z,17.68
2018-09-06T22:44:46.704Z,17.65
2018-09-06T22:47:16.394Z,17.59
2018-09-06T22:49:46.115Z,17.69
2018-09-06T22:52:15.769Z,17.62
2018-09-06T22:54:45.488Z,17.53
2018-09-06T22:57:15.209Z,17.46
2018-09-06T22:59:44.854Z,17.43
2018-09-06T23:02:14.578Z,17.51
2018-09-06T23:04:44.220Z,17.48
2018-09-06T23:07:13.980Z,17.51
2018-09-06T23:09:43.879Z,17.58
2018-09-06T23:12:13.511Z,17.62
2018-09-06T23:14:43.411Z,17.45
2018-09-06T23:17:13.040Z,17.56
2018-09-06T23:19:42.889Z,17.52
2018-09-06T23:22:12.565Z,17.46
2018-09-06T23:24:42.398Z,17.24
2018-09-06T23:27:12.164Z,17.06
2018-09-06T23:29:41.898Z,16.99
2018-09-06T23:32:11.642Z,17.00
2018-09-06T23:34:41.323Z,17.05
2018-09-06T23:37:10.952Z,16.91
2018-09-06T23:39:40.680Z,16.97
2018-09-06T23:42:10.304Z,17.02
2018-09-06T23:44:40.350Z,17.12
2018-09-06T23:47:10.027Z,17.04
2018-09-06T23:49:39.672Z,17.09
2018-09-06T23:52:12.412Z,17.16
2018-09-06T23:54:42.480Z,17.10
2018-09-06T23:57:12.098Z,17.18
2018-09-06T23:59:42.127Z,17.04
