createdAt,value
2023-03-10T00:01:57.829Z,10.80
2023-03-10T00:04:27.553Z,10.15
2023-03-10T00:06:57.172Z,11.45
2023-03-10T00:09:27.350Z,10.98
2023-03-10T00:11:56.955Z,10.02
2023-03-10T00:14:26.577Z,9.57
2023-03-10T00:16:56.221Z,10.45
2023-03-10T00:19:25.874Z,10.02
2023-03-10T00:21:55.702Z,9.73
2023-03-10T00:24:25.319Z,10.27
2023-03-10T00:26:54.924Z,10.32
2023-03-10T00:29:24.695Z,9.88
2023-03-10T00:31:54.393Z,10.35
2023-03-10T00:34:24.089Z,10.45
2023-03-10T00:36:54.142Z,10.02
2023-03-10T00:39:24.102Z,9.05
2023-03-10T00:41:53.846Z,9.30
2023-03-10T00:44:23.626Z,9.68
2023-03-10T00:46:53.316Z,9.52
2023-03-10T00:49:23.182Z,9.18
2023-03-10T00:51:52.883Z,9.48
2023-03-10T00:54:23.299Z,9.23
2023-03-10T00:56:52.990Z,9.48
2023-03-10T00:59:22.575Z,9.20
2023-03-10T01:01:52.303Z,8.63
2023-03-10T01:04:22.259Z,9.80
2023-03-10T01:06:52.011Z,9.10
2023-03-10T01:09:21.702Z,8.65
2023-03-10T01:11:51.379Z,8.73
2023-03-10T01:14:21.428Z,9.25
2023-03-10T01:16:51.071Z,7.97
2023-03-10T01:19:20.778Z,8.07
2023-03-10T01:21:50.518Z,8.27
2023-03-10T01:24:20.176Z,8.05
2023-03-10T01:26:49.838Z,7.90
2023-03-10T01:29:19.605Z,8.15
2023-03-10T01:31:49.288Z,7.80
2023-03-10T01:34:19.008Z,7.75
2023-03-10T01:36:48.758Z,7.30
2023-03-10T01:39:19.241Z,7.38
2023-03-10T01:41:48.868Z,7.60
2023-03-10T01:44:22.238Z,8.00
2023-03-10T01:46:55.894Z,7.70
2023-03-10T01:49:45.475Z,7.75
2023-03-10T01:52:17.800Z,7.95
2023-03-10T01:54:52.815Z,7.43
2023-03-10T01:57:27.599Z,7.30
2023-03-10T01:59:57.516Z,7.15
2023-03-10T02:02:27.782Z,6.80
2023-03-10T02:04:57.381Z,7.75
2023-03-10T02:07:28.826Z,7.78
2023-03-10T02:09:58.557Z,7.25
2023-03-10T02:12:28.150Z,7.60
2023-03-10T02:14:58.551Z,6.80
2023-03-10T02:17:28.240Z,6.80
2023-03-10T02:20:25.243Z,7.68
2023-03-10T02:22:55.048Z,7.40
2023-03-10T02:25:37.739Z,6.20
2023-03-10T02:28:07.539Z,7.47
2023-03-10T02:30:40.404Z,6.45
2023-03-10T02:33:36.118Z,6.03
2023-03-10T02:36:20.907Z,7.00
2023-03-10T02:38:50.632Z,6.38
2023-03-10T02:41:33.278Z,6.15
2023-03-10T02:44:04.130Z,6.53
2023-03-10T02:46:33.882Z,6.03
2023-03-10T02:49:04.494Z,6.25
2023-03-10T02:51:37.901Z,5.20
2023-03-10T02:54:09.719Z,5.60
2023-03-10T02:56:39.508Z,5.22
2023-03-10T02:59:09.313Z,6.47
2023-03-10T03:01:39.180Z,6.97
2023-03-10T03:04:09.171Z,5.88
2023-03-10T03:06:41.203Z,6.15
2023-03-10T03:09:10.889Z,5.47
2023-03-10T03:11:40.566Z,6.10
2023-03-10T03:14:10.265Z,5.70
2023-03-10T03:16:40.010Z,6.72
2023-03-10T03:19:09.838Z,5.47
2023-03-10T03:21:39.544Z,5.90
2023-03-10T03:24:09.627Z,6.60
2023-03-10T03:26:39.591Z,6.25
2023-03-10T03:29:12.158Z,6.07
2023-03-10T03:31:42.546Z,5.18
2023-03-10T03:34:12.312Z,5.43
2023-03-10T03:36:42.133Z,5.40
2023-03-10T03:39:11.908Z,5.97
2023-03-10T03:41:41.585Z,5.30
2023-03-10T03:44:11.371Z,6.22
2023-03-10T03:46:41.009Z,6.07
2023-03-10T03:49:12.171Z,6.03
2023-03-10T03:51:42.228Z,5.50
2023-03-10T03:54:11.908Z,6.43
2023-03-10T03:56:41.562Z,5.25
2023-03-10T03:59:11.381Z,5.65
2023-03-10T04:01:41.154Z,4.88
2023-03-10T04:04:10.980Z,5.45
2023-03-10T04:06:40.671Z,5.50
2023-03-10T04:09:11.942Z,5.32
2023-03-10T04:11:43.477Z,5.82
2023-03-10T04:14:13.210Z,5.53
2023-03-10T04:16:42.861Z,5.57
2023-03-10T04:19:12.672Z,6.00
2023-03-10T04:21:42.398Z,5.40
2023-03-10T04:24:12.130Z,5.75
2023-03-10T04:26:41.741Z,5.03
2023-03-10T04:29:12.303Z,5.68
2023-03-10T04:31:42.042Z,5.43
2023-03-10T04:34:11.854Z,5.68
2023-03-10T04:36:41.529Z,6.60
2023-03-10T04:39:11.394Z,5.78
2023-03-10T04:41:41.303Z,7.25
2023-03-10T04:44:24.357Z,7.05
2023-03-10T04:46:59.739Z,6.55
2023-03-10T04:49:29.620Z,5.97
2023-03-10T04:51:59.354Z,6.35
2023-03-10T04:54:29.156Z,6.70
2023-03-10T04:56:59.064Z,7.05
2023-03-10T04:59:28.660Z,8.35
2023-03-10T05:01:58.347Z,7.82
2023-03-10T05:04:28.026Z,9.10
2023-03-10T05:06:57.775Z,8.23
2023-03-10T05:09:27.483Z,10.05
2023-03-10T05:11:57.105Z,9.93
2023-03-10T05:14:26.833Z,9.60
2023-03-10T05:16:56.497Z,10.43
2023-03-10T05:19:26.195Z,9.35
2023-03-10T05:21:55.916Z,11.25
2023-03-10T05:24:25.531Z,10.73
2023-03-10T05:26:55.120Z,10.52
2023-03-10T05:29:24.842Z,11.65
2023-03-10T05:31:54.532Z,11.25
2023-03-10T05:34:27.088Z,10.88
2023-03-10T05:36:57.901Z,10.43
2023-03-10T05:39:27.804Z,11.27
2023-03-10T05:41:57.584Z,10.98
2023-03-10T05:44:27.212Z,10.70
2023-03-10T05:46:56.844Z,12.88
2023-03-10T05:49:26.486Z,11.75
2023-03-10T05:51:56.086Z,12.23
2023-03-10T05:54:25.997Z,11.77
2023-03-10T05:56:55.712Z,12.52
2023-03-10T05:59:25.372Z,11.27
2023-03-10T06:01:55.054Z,14.98
2023-03-10T06:04:24.716Z,12.40
2023-03-10T06:06:54.358Z,11.52
2023-03-10T06:09:24.211Z,11.70
2023-03-10T06:11:53.860Z,10.73
2023-03-10T06:14:23.504Z,11.43
2023-03-10T06:16:53.289Z,11.48
2023-03-10T06:19:23.468Z,10.95
2023-03-10T06:21:53.120Z,10.68
2023-03-10T06:24:22.840Z,11.23
2023-03-10T06:26:52.499Z,11.43
2023-03-10T06:29:22.075Z,13.15
2023-03-10T06:31:51.817Z,11.80
2023-03-10T06:34:21.484Z,12.73
2023-03-10T06:36:51.068Z,12.55
2023-03-10T06:39:36.490Z,12.60
2023-03-10T06:42:28.729Z,12.80
2023-03-10T06:45:09.946Z,14.15
2023-03-10T06:47:43.349Z,14.90
2023-03-10T06:50:17.291Z,13.57
2023-03-10T06:52:56.965Z,14.60
2023-03-10T06:55:26.667Z,13.65
2023-03-10T06:57:56.228Z,13.90
2023-03-10T07:00:25.972Z,14.50
2023-03-10T07:02:55.561Z,14.50
2023-03-10T07:05:26.167Z,14.82
2023-03-10T07:07:56.927Z,14.35
2023-03-10T07:10:26.910Z,14.88
2023-03-10T07:13:00.394Z,13.32
2023-03-10T07:15:30.114Z,13.70
2023-03-10T07:18:00.396Z,13.27
2023-03-10T07:20:30.149Z,12.85
2023-03-10T07:22:59.758Z,13.48
2023-03-10T07:25:29.436Z,13.98
2023-03-10T07:27:59.112Z,13.45
2023-03-10T07:30:28.669Z,12.90
2023-03-10T07:32:58.321Z,13.25
2023-03-10T07:35:27.948Z,13.45
2023-03-10T07:37:57.587Z,12.48
2023-03-10T07:40:27.356Z,13.77
2023-03-10T07:42:57.067Z,13.88
2023-03-10T07:45:26.963Z,13.30
2023-03-10T07:47:56.829Z,13.70
2023-03-10T07:50:26.503Z,12.93
2023-03-10T07:52:57.040Z,13.07
2023-03-10T07:55:26.834Z,12.55
2023-03-10T07:57:58.323Z,12.65
2023-03-10T08:00:28.546Z,13.60
2023-03-10T08:02:58.223Z,12.30
2023-03-10T08:05:28.707Z,12.25
2023-03-10T08:07:58.781Z,13.63
2023-03-10T08:10:28.360Z,13.18
2023-03-10T08:12:57.962Z,15.02
2023-03-10T08:15:27.891Z,12.88
2023-03-10T08:17:57.559Z,11.25
2023-03-10T08:20:27.308Z,13.25
2023-03-10T08:22:57.237Z,11.82
2023-03-10T08:25:26.818Z,10.80
2023-03-10T08:27:56.464Z,10.05
2023-03-10T08:30:26.298Z,9.68
2023-03-10T08:32:59.198Z,9.60
2023-03-10T08:35:28.930Z,9.73
2023-03-10T08:37:58.596Z,8.90
2023-03-10T08:40:28.308Z,9.18
2023-03-10T08:42:58.392Z,7.90
2023-03-10T08:45:28.028Z,7.82
2023-03-10T08:47:57.587Z,7.60
2023-03-10T08:50:27.126Z,8.18
2023-03-10T08:52:56.815Z,8.13
2023-03-10T08:55:26.509Z,7.25
2023-03-10T08:57:56.135Z,8.15
2023-03-10T09:00:26.295Z,7.85
2023-03-10T09:02:55.951Z,6.57
2023-03-10T09:05:25.538Z,7.30
2023-03-10T09:07:55.192Z,6.75
2023-03-10T09:10:24.887Z,6.88
2023-03-10T09:13:07.238Z,6.93
2023-03-10T09:15:42.914Z,6.68
2023-03-10T09:18:16.622Z,7.55
2023-03-10T09:20:46.765Z,6.95
2023-03-10T09:23:16.782Z,6.85
2023-03-10T09:25:46.489Z,6.65
2023-03-10T09:28:18.586Z,7.20
2023-03-10T09:30:49.626Z,6.63
2023-03-10T09:33:22.533Z,7.47
2023-03-10T09:36:05.918Z,6.93
2023-03-10T09:38:37.009Z,6.93
2023-03-10T09:41:15.954Z,7.07
2023-03-10T09:43:53.168Z,7.15
2023-03-10T09:46:29.047Z,7.13
2023-03-10T09:49:12.384Z,6.88
2023-03-10T09:51:43.261Z,7.18
2023-03-10T09:54:30.877Z,7.18
2023-03-10T09:57:01.209Z,6.53
2023-03-10T09:59:40.290Z,6.38
2023-03-10T10:02:43.180Z,7.00
2023-03-10T10:05:34.352Z,6.88
2023-03-10T10:08:06.184Z,6.93
2023-03-10T10:10:38.656Z,7.03
2023-03-10T10:13:18.300Z,7.07
2023-03-10T10:15:51.244Z,6.88
2023-03-10T10:18:32.108Z,6.60
2023-03-10T10:21:03.317Z,6.80
2023-03-10T10:23:43.043Z,7.13
2023-03-10T10:26:25.839Z,6.55
2023-03-10T10:29:03.066Z,7.53
2023-03-10T10:31:35.909Z,7.13
2023-03-10T10:34:06.616Z,6.60
2023-03-10T10:36:59.314Z,7.40
2023-03-10T10:39:34.025Z,7.40
2023-03-10T10:42:32.924Z,7.05
2023-03-10T10:45:31.988Z,7.35
2023-03-10T10:48:01.977Z,7.95
2023-03-10T10:50:33.142Z,7.75
2023-03-10T10:53:25.768Z,7.82
2023-03-10T10:56:17.818Z,7.45
2023-03-10T10:58:48.806Z,8.85
2023-03-10T11:01:18.793Z,7.75
2023-03-10T11:03:51.904Z,9.40
2023-03-10T11:06:30.770Z,8.45
2023-03-10T11:09:12.063Z,8.95
2023-03-10T11:12:10.887Z,9.43
2023-03-10T11:15:08.977Z,10.27
2023-03-10T11:17:44.860Z,10.98
2023-03-10T11:20:20.372Z,11.60
2023-03-10T11:22:57.293Z,12.32
2023-03-10T11:25:59.356Z,11.90
2023-03-10T11:28:51.508Z,12.60
2023-03-10T11:31:33.468Z,12.48
2023-03-10T11:34:05.993Z,13.07
2023-03-10T11:37:11.607Z,12.95
2023-03-10T11:40:09.350Z,12.77
2023-03-10T11:42:49.602Z,13.98
2023-03-10T11:45:19.134Z,13.77
2023-03-10T11:48:04.815Z,14.90
2023-03-10T11:50:42.633Z,14.82
2023-03-10T11:53:21.443Z,14.32
2023-03-10T11:55:52.107Z,14.95
2023-03-10T11:58:34.136Z,16.85
2023-03-10T12:01:03.729Z,15.88
2023-03-10T12:04:11.692Z,17.45
2023-03-10T12:06:59.225Z,16.75
2023-03-10T12:09:33.879Z,17.80
2023-03-10T12:12:04.102Z,17.85
2023-03-10T12:14:34.528Z,19.10
2023-03-10T12:17:04.332Z,17.10
2023-03-10T12:19:33.994Z,18.20
2023-03-10T12:22:26.351Z,18.63
2023-03-10T12:24:56.026Z,18.00
2023-03-10T12:27:25.653Z,19.38
2023-03-10T12:29:55.311Z,18.90
2023-03-10T12:32:45.346Z,20.55
2023-03-10T12:35:25.401Z,19.85
2023-03-10T12:38:26.323Z,21.42
2023-03-10T12:40:55.952Z,20.40
2023-03-10T12:43:52.844Z,22.27
2023-03-10T12:46:47.524Z,22.00
2023-03-10T12:49:17.086Z,21.88
2023-03-10T12:51:53.274Z,22.35
2023-03-10T12:54:44.587Z,21.38
2023-03-10T12:57:38.672Z,21.98
2023-03-10T13:00:53.162Z,23.70
2023-03-10T13:03:46.026Z,22.50
2023-03-10T13:06:15.692Z,21.08
2023-03-10T13:08:50.202Z,22.52
2023-03-10T13:11:25.237Z,23.15
2023-03-10T13:14:01.174Z,24.25
2023-03-10T13:16:30.908Z,23.33
2023-03-10T13:19:02.771Z,22.58
2023-03-10T13:21:36.442Z,23.88
2023-03-10T13:24:21.452Z,25.70
2023-03-10T13:26:51.154Z,25.10
2023-03-10T13:29:21.658Z,27.27
2023-03-10T13:31:55.362Z,23.73
2023-03-10T13:34:26.010Z,25.02
2023-03-10T13:36:56.333Z,26.35
2023-03-10T13:39:27.746Z,25.73
2023-03-10T13:41:59.114Z,25.90
2023-03-10T13:44:29.627Z,25.55
2023-03-10T13:47:02.257Z,26.42
2023-03-10T13:49:34.963Z,26.58
2023-03-10T13:52:09.603Z,26.15
2023-03-10T13:54:40.433Z,26.48
2023-03-10T13:57:18.873Z,25.77
2023-03-10T13:59:49.219Z,27.60
2023-03-10T14:02:35.323Z,28.05
2023-03-10T14:05:07.789Z,26.75
2023-03-10T14:07:40.765Z,26.58
2023-03-10T14:10:11.667Z,28.08
2023-03-10T14:12:48.434Z,28.17
2023-03-10T14:15:24.158Z,29.52
2023-03-10T14:18:09.243Z,27.80
2023-03-10T14:20:45.909Z,29.10
2023-03-10T14:23:21.495Z,28.75
2023-03-10T14:25:58.438Z,29.10
2023-03-10T14:28:34.951Z,27.38
2023-03-10T14:31:06.318Z,26.98
2023-03-10T14:33:36.388Z,29.40
2023-03-10T14:36:07.535Z,29.60
2023-03-10T14:38:37.263Z,28.00
2023-03-10T14:41:07.133Z,29.88
2023-03-10T14:43:37.210Z,28.63
2023-03-10T14:46:07.415Z,27.95
2023-03-10T14:48:41.308Z,29.35
2023-03-10T14:51:32.548Z,28.85
2023-03-10T14:54:04.120Z,29.15
2023-03-10T14:56:33.881Z,30.42
2023-03-10T14:59:03.777Z,28.95
2023-03-10T15:01:33.596Z,29.17
2023-03-10T15:04:03.542Z,30.00
2023-03-10T15:06:33.196Z,29.58
2023-03-10T15:09:02.782Z,32.25
2023-03-10T15:11:37.373Z,30.52
2023-03-10T15:14:12.614Z,30.83
2023-03-10T15:16:42.184Z,31.33
2023-03-10T15:19:30.094Z,31.20
2023-03-10T15:21:59.752Z,29.30
2023-03-10T15:24:29.273Z,31.52
2023-03-10T15:26:58.848Z,30.58
2023-03-10T15:29:28.432Z,30.63
2023-03-10T15:31:59.530Z,31.77
2023-03-10T15:34:29.208Z,32.15
2023-03-10T15:36:58.841Z,32.95
2023-03-10T15:39:32.095Z,32.25
2023-03-10T15:42:02.831Z,32.42
2023-03-10T15:44:32.477Z,33.17
2023-03-10T15:47:02.231Z,30.98
2023-03-10T15:49:31.951Z,33.28
2023-03-10T15:52:01.581Z,32.92
2023-03-10T15:54:31.192Z,32.47
2023-03-10T15:57:00.814Z,32.75
2023-03-10T15:59:30.981Z,32.15
2023-03-10T16:02:00.776Z,33.58
2023-03-10T16:04:30.583Z,34.42
2023-03-10T16:07:04.133Z,33.03
2023-03-10T16:09:34.554Z,33.40
2023-03-10T16:12:04.160Z,36.10
2023-03-10T16:14:33.830Z,34.53
2023-03-10T16:17:03.500Z,34.67
2023-03-10T16:19:33.162Z,33.85
2023-03-10T16:22:02.794Z,34.03
2023-03-10T16:24:32.530Z,35.38
2023-03-10T16:27:02.173Z,35.65
2023-03-10T16:29:31.842Z,34.65
2023-03-10T16:32:01.497Z,36.03
2023-03-10T16:34:31.119Z,36.03
2023-03-10T16:37:00.986Z,35.63
2023-03-10T16:39:33.966Z,36.20
2023-03-10T16:42:03.652Z,36.47
2023-03-10T16:44:33.237Z,37.90
2023-03-10T16:47:02.981Z,36.10
2023-03-10T16:49:33.839Z,37.25
2023-03-10T16:52:05.522Z,36.30
2023-03-10T16:54:35.334Z,37.55
2023-03-10T16:57:06.625Z,38.17
2023-03-10T16:59:36.521Z,36.33
2023-03-10T17:02:06.575Z,37.50
2023-03-10T17:04:36.256Z,38.70
2023-03-10T17:07:05.822Z,37.70
2023-03-10T17:09:36.684Z,39.28
2023-03-10T17:12:06.571Z,38.15
2023-03-10T17:14:36.137Z,39.85
2023-03-10T17:17:07.754Z,37.92
2023-03-10T17:19:37.614Z,38.28
2023-03-10T17:22:07.191Z,37.05
2023-03-10T17:24:36.804Z,37.85
2023-03-10T17:27:09.332Z,38.70
2023-03-10T17:29:39.034Z,39.63
2023-03-10T17:32:08.864Z,38.42
2023-03-10T17:34:38.599Z,38.33
2023-03-10T17:37:08.265Z,41.05
2023-03-10T17:39:37.972Z,36.90
2023-03-10T17:42:07.597Z,37.72
2023-03-10T17:44:37.422Z,38.80
2023-03-10T17:47:07.217Z,38.22
2023-03-10T17:49:36.777Z,38.95
2023-03-10T17:52:06.537Z,39.55
2023-03-10T17:54:36.269Z,38.50
2023-03-10T17:57:06.051Z,39.83
2023-03-10T17:59:39.124Z,37.92
2023-03-10T18:02:08.967Z,38.53
2023-03-10T18:04:38.635Z,38.35
2023-03-10T18:07:08.944Z,39.17
2023-03-10T18:09:38.486Z,40.00
2023-03-10T18:12:08.490Z,39.53
2023-03-10T18:14:38.143Z,39.95
2023-03-10T18:17:07.655Z,39.75
2023-03-10T18:19:37.283Z,37.45
2023-03-10T18:22:10.738Z,40.35
2023-03-10T18:24:40.761Z,39.60
2023-03-10T18:27:10.291Z,40.58
2023-03-10T18:29:39.998Z,39.58
2023-03-10T18:32:09.635Z,40.63
2023-03-10T18:34:39.195Z,40.05
2023-03-10T18:37:09.137Z,38.78
2023-03-10T18:39:41.088Z,39.85
2023-03-10T18:42:10.877Z,39.67
2023-03-10T18:44:40.712Z,41.03
2023-03-10T18:47:10.271Z,41.15
2023-03-10T18:49:39.889Z,39.30
2023-03-10T18:52:09.542Z,39.28
2023-03-10T18:54:39.121Z,40.17
2023-03-10T18:57:08.715Z,40.35
2023-03-10T18:59:38.422Z,39.97
2023-03-10T19:02:14.533Z,39.95
2023-03-10T19:04:49.376Z,40.97
2023-03-10T19:07:21.849Z,38.63
2023-03-10T19:09:55.760Z,39.92
2023-03-10T19:12:26.432Z,40.63
2023-03-10T19:15:00.834Z,39.08
2023-03-10T19:17:30.547Z,40.35
2023-03-10T19:20:00.628Z,39.85
2023-03-10T19:22:31.779Z,38.38
2023-03-10T19:25:01.425Z,39.35
2023-03-10T19:27:31.450Z,39.10
2023-03-10T19:30:01.058Z,38.70
2023-03-10T19:32:30.730Z,37.53
2023-03-10T19:35:00.416Z,39.22
2023-03-10T19:37:31.752Z,39.47
2023-03-10T19:40:01.449Z,39.28
2023-03-10T19:42:31.114Z,41.20
2023-03-10T19:45:00.633Z,39.53
2023-03-10T19:47:33.184Z,39.85
2023-03-10T19:50:02.840Z,39.65
2023-03-10T19:52:32.919Z,39.30
2023-03-10T19:55:02.505Z,37.97
2023-03-10T19:57:32.084Z,38.40
2023-03-10T20:00:01.630Z,38.05
2023-03-10T20:02:32.166Z,38.55
2023-03-10T20:05:01.697Z,40.88
2023-03-10T20:07:31.292Z,39.53
2023-03-10T20:10:00.865Z,38.85
2023-03-10T20:12:30.642Z,39.05
2023-03-10T20:15:02.800Z,39.17
2023-03-10T20:17:32.432Z,41.22
2023-03-10T20:20:02.034Z,41.85
2023-03-10T20:22:31.785Z,39.85
2023-03-10T20:25:02.402Z,43.13
2023-03-10T20:27:31.983Z,43.28
2023-03-10T20:30:01.592Z,43.88
2023-03-10T20:32:31.300Z,45.70
2023-03-10T20:35:01.025Z,42.80
2023-03-10T20:37:30.620Z,43.22
2023-03-10T20:40:00.251Z,43.83
2023-03-10T20:42:29.881Z,43.03
2023-03-10T20:44:59.428Z,43.60
2023-03-10T20:47:28.996Z,43.20
2023-03-10T20:49:58.879Z,42.03
2023-03-10T20:52:28.502Z,43.25
2023-03-10T20:54:58.189Z,42.10
2023-03-10T20:57:27.796Z,42.38
2023-03-10T20:59:57.462Z,43.28
2023-03-10T21:02:27.198Z,43.15
2023-03-10T21:04:57.784Z,45.22
2023-03-10T21:07:27.344Z,41.75
2023-03-10T21:09:57.199Z,43.20
2023-03-10T21:12:26.809Z,42.95
2023-03-10T21:14:56.411Z,43.97
2023-03-10T21:17:26.373Z,43.50
2023-03-10T21:19:56.625Z,42.88
2023-03-10T21:22:26.255Z,42.45
2023-03-10T21:24:55.774Z,43.15
2023-03-10T21:27:28.799Z,43.40
2023-03-10T21:29:58.780Z,40.92
2023-03-10T21:32:28.987Z,41.85
2023-03-10T21:34:58.600Z,40.80
2023-03-10T21:37:28.195Z,42.30
2023-03-10T21:39:58.068Z,39.70
2023-03-10T21:42:27.640Z,44.35
2023-03-10T21:44:57.495Z,41.58
2023-03-10T21:47:27.224Z,42.85
2023-03-10T21:49:56.920Z,45.60
2023-03-10T21:52:26.530Z,41.17
2023-03-10T21:54:56.105Z,42.35
2023-03-10T21:57:25.775Z,42.35
2023-03-10T21:59:55.349Z,40.55
2023-03-10T22:02:31.957Z,43.03
2023-03-10T22:05:01.566Z,43.35
2023-03-10T22:07:31.229Z,41.88
2023-03-10T22:10:00.893Z,41.78
2023-03-10T22:12:30.461Z,40.33
2023-03-10T22:15:00.035Z,41.38
2023-03-10T22:17:29.892Z,42.25
2023-03-10T22:19:59.613Z,43.08
2023-03-10T22:22:29.370Z,40.30
2023-03-10T22:24:58.971Z,41.00
2023-03-10T22:27:28.569Z,42.63
2023-03-10T22:29:58.138Z,39.97
2023-03-10T22:32:27.761Z,41.30
2023-03-10T22:34:57.390Z,40.58
2023-03-10T22:37:27.155Z,40.90
2023-03-10T22:39:56.781Z,40.20
2023-03-10T22:42:26.374Z,40.17
2023-03-10T22:44:55.968Z,39.08
2023-03-10T22:47:25.574Z,39.05
2023-03-10T22:49:55.185Z,38.80
2023-03-10T22:52:24.839Z,43.03
2023-03-10T22:54:54.484Z,40.30
2023-03-10T22:57:24.033Z,39.38
2023-03-10T22:59:53.758Z,38.40
2023-03-10T23:02:23.344Z,38.80
2023-03-10T23:04:53.000Z,40.40
2023-03-10T23:07:22.698Z,38.90
2023-03-10T23:09:52.408Z,41.92
2023-03-10T23:12:22.009Z,40.67
2023-03-10T23:14:51.574Z,41.70
2023-03-10T23:17:21.224Z,41.80
2023-03-10T23:19:52.739Z,39.72
2023-03-10T23:22:22.272Z,40.33
2023-03-10T23:24:52.025Z,40.80
2023-03-10T23:27:22.603Z,41.25
2023-03-10T23:29:52.200Z,40.50
2023-03-10T23:32:21.840Z,39.88
2023-03-10T23:34:51.478Z,40.75
2023-03-10T23:37:21.036Z,40.63
2023-03-10T23:39:50.627Z,40.90
2023-03-10T23:42:20.205Z,41.42
2023-03-10T23:44:51.530Z,40.33
2023-03-10T23:47:21.128Z,40.83
2023-03-10T23:49:50.779Z,41.55
2023-03-10T23:52:20.497Z,38.80
2023-03-10T23:54:50.169Z,41.05
2023-03-10T23:57:19.838Z,39.78
2023-03-10T23:59:50.030Z,42.72
