createdAt,value
2024-05-09T00:01:59.065Z,3
2024-05-09T00:04:09.217Z,3.4
2024-05-09T00:06:19.375Z,3
2024-05-09T00:08:28.558Z,3.1
2024-05-09T00:10:38.000Z,3
2024-05-09T00:12:48.885Z,3.1
2024-05-09T00:14:59.000Z,3.1
2024-05-09T00:17:09.097Z,3
2024-05-09T00:19:19.394Z,3
2024-05-09T00:21:29.429Z,3.1
2024-05-09T00:23:39.728Z,2.9
2024-05-09T00:25:50.000Z,3.3
2024-05-09T00:28:00.065Z,2.7
2024-05-09T00:30:10.230Z,3.2
2024-05-09T00:32:20.397Z,3.2
2024-05-09T00:34:30.568Z,3
2024-05-09T00:36:39.756Z,3
2024-05-09T00:38:49.928Z,2.9
2024-05-09T00:41:00.090Z,2.7
2024-05-09T00:43:10.261Z,3
2024-05-09T00:45:20.427Z,2.8
2024-05-09T00:47:30.596Z,3.1
2024-05-09T00:49:40.763Z,3.1
2024-05-09T00:51:51.000Z,2.8
2024-05-09T00:54:01.000Z,2.7
2024-05-09T00:56:11.000Z,2.9
2024-05-09T00:58:21.439Z,2.8
2024-05-09T01:00:31.000Z,2.9
2024-05-09T01:02:41.776Z,2.6
2024-05-09T01:04:51.000Z,2.7
2024-05-09T01:07:01.000Z,2.6
2024-05-09T01:09:11.000Z,2.6
2024-05-09T01:11:21.458Z,2.8
2024-05-09T01:13:31.621Z,3
2024-05-09T01:15:42.000Z,2.7
2024-05-09T01:17:52.000Z,2.6
2024-05-09T01:20:02.000Z,2.7
2024-05-09T01:22:12.287Z,2.6
2024-05-09T01:24:22.456Z,2.7
2024-05-09T01:26:32.000Z,2.7
2024-05-09T01:28:43.000Z,2.7
2024-05-09T01:30:52.816Z,2.6
2024-05-09T01:33:02.000Z,2.4
2024-05-09T01:35:12.307Z,2.7
2024-05-09T01:37:22.328Z,2.6
2024-05-09T01:39:32.642Z,2.8
2024-05-09T01:41:43.000Z,2.5
2024-05-09T01:43:52.983Z,2.8
2024-05-09T01:46:03.002Z,2.9
2024-05-09T01:48:13.169Z,2.7
2024-05-09T01:50:23.485Z,2.7
2024-05-09T01:52:33.658Z,2.6
2024-05-09T01:54:44.000Z,2.6
2024-05-09T01:56:54.000Z,3
2024-05-09T01:59:04.158Z,2.8
2024-05-09T02:01:13.191Z,2.5
2024-05-09T02:03:23.501Z,3.1
2024-05-09T02:05:33.669Z,2.7
2024-05-09T02:07:43.838Z,2.6
2024-05-09T02:09:54.000Z,2.9
2024-05-09T02:12:04.024Z,2.8
2024-05-09T02:14:14.343Z,2.8
2024-05-09T02:16:24.361Z,2.7
2024-05-09T02:18:34.679Z,2.7
2024-05-09T02:20:44.846Z,2.8
2024-05-09T02:22:54.870Z,2.8
2024-05-09T02:25:05.000Z,2.6
2024-05-09T02:27:15.353Z,2.7
2024-05-09T02:29:24.383Z,2.6
2024-05-09T02:31:34.699Z,2.7
2024-05-09T02:33:45.000Z,2.7
2024-05-09T02:35:55.000Z,2.8
2024-05-09T02:38:05.203Z,2.7
2024-05-09T02:40:15.373Z,2.7
2024-05-09T02:42:25.386Z,2.7
2024-05-09T02:44:35.704Z,2.6
2024-05-09T02:46:45.869Z,2.6
2024-05-09T02:48:55.886Z,2.6
2024-05-09T02:51:06.206Z,2.7
2024-05-09T02:53:16.372Z,2.7
2024-05-09T02:55:26.543Z,2.8
2024-05-09T02:57:35.726Z,2.8
2024-05-09T02:59:45.733Z,2.4
2024-05-09T03:01:56.000Z,2.7
2024-05-09T03:04:06.222Z,2.6
2024-05-09T03:06:16.395Z,2.6
2024-05-09T03:08:26.000Z,2.8
2024-05-09T03:10:36.722Z,2.7
2024-05-09T03:12:47.000Z,2.7
2024-05-09T03:14:57.063Z,2.6
2024-05-09T03:17:07.224Z,2.6
2024-05-09T03:19:17.394Z,2.5
2024-05-09T03:21:27.558Z,2.7
2024-05-09T03:23:37.723Z,2.5
2024-05-09T03:25:46.907Z,2.7
2024-05-09T03:27:57.000Z,2.8
2024-05-09T03:30:07.000Z,2.4
2024-05-09T03:32:17.413Z,2.5
2024-05-09T03:34:27.576Z,2.6
2024-05-09T03:36:37.741Z,2.7
2024-05-09T03:38:47.911Z,2.6
2024-05-09T03:40:58.076Z,2.5
2024-05-09T03:43:08.085Z,2.5
2024-05-09T03:45:18.411Z,2.4
2024-05-09T03:47:28.578Z,2.5
2024-05-09T03:49:38.585Z,2.5
2024-05-09T03:51:48.758Z,2.6
2024-05-09T03:53:58.093Z,2.6
2024-05-09T03:56:08.273Z,2.5
2024-05-09T03:58:18.275Z,2.5
2024-05-09T04:00:28.601Z,2.8
2024-05-09T04:02:38.766Z,2.5
2024-05-09T04:04:49.000Z,2.5
2024-05-09T04:06:59.099Z,2.5
2024-05-09T04:09:09.264Z,2.5
2024-05-09T04:11:19.437Z,2.4
2024-05-09T04:13:29.602Z,2.5
2024-05-09T04:15:39.764Z,2.5
2024-05-09T04:17:49.771Z,2.5
2024-05-09T04:20:00.098Z,2.5
2024-05-09T04:22:09.281Z,2.4
2024-05-09T04:24:19.451Z,2.4
2024-05-09T04:26:29.459Z,2.5
2024-05-09T04:28:39.793Z,2.6
2024-05-09T04:30:50.000Z,2.6
2024-05-09T04:33:00.131Z,2.5
2024-05-09T04:35:09.316Z,2.4
2024-05-09T04:37:19.316Z,2.4
2024-05-09T04:39:29.650Z,2.5
2024-05-09T04:41:39.820Z,2.5
2024-05-09T04:43:50.000Z,2.3
2024-05-09T04:46:00.153Z,2.4
2024-05-09T04:48:10.315Z,2.5
2024-05-09T04:50:20.318Z,2.6
2024-05-09T04:52:30.000Z,2.3
2024-05-09T04:54:40.813Z,2.4
2024-05-09T04:56:51.000Z,2.4
2024-05-09T04:59:01.148Z,2.4
2024-05-09T05:01:11.315Z,2.4
2024-05-09T05:03:20.498Z,2.5
2024-05-09T05:05:30.673Z,2.5
2024-05-09T05:07:40.668Z,2.7
2024-05-09T05:09:51.000Z,2.5
2024-05-09T05:12:01.169Z,2.6
2024-05-09T05:14:11.336Z,2.5
2024-05-09T05:16:21.506Z,2.5
2024-05-09T05:18:31.669Z,2.3
2024-05-09T05:20:41.834Z,2.6
2024-05-09T05:22:52.000Z,2.4
2024-05-09T05:25:02.165Z,2.3
2024-05-09T05:27:12.167Z,2.4
2024-05-09T05:29:22.502Z,2.5
2024-05-09T05:31:31.000Z,2.3
2024-05-09T05:33:41.857Z,2.2
2024-05-09T05:35:52.000Z,2.3
2024-05-09T05:38:02.197Z,2.2
2024-05-09T05:40:12.194Z,2.5
2024-05-09T05:42:22.000Z,2.4
2024-05-09T05:44:32.696Z,2.5
2024-05-09T05:46:42.868Z,2.4
2024-05-09T05:48:53.031Z,2.4
2024-05-09T05:51:03.202Z,2.4
2024-05-09T05:53:13.198Z,2.3
2024-05-09T05:55:23.536Z,2.2
2024-05-09T05:57:33.710Z,2.3
2024-05-09T05:59:42.892Z,2.3
2024-05-09T06:01:52.890Z,2.2
2024-05-09T06:04:03.232Z,2.2
2024-05-09T06:06:13.222Z,2.3
2024-05-09T06:08:23.391Z,2
2024-05-09T06:10:33.000Z,2.3
2024-05-09T06:12:44.000Z,2.2
2024-05-09T06:14:53.896Z,2.1
2024-05-09T06:17:04.233Z,2.2
2024-05-09T06:19:14.000Z,2.3
2024-05-09T06:21:24.576Z,2
2024-05-09T06:23:34.000Z,2.4
2024-05-09T06:25:44.905Z,2
2024-05-09T06:27:54.094Z,2.2
2024-05-09T06:30:04.262Z,2
2024-05-09T06:32:14.424Z,2.1
2024-05-09T06:34:24.592Z,2.1
2024-05-09T06:36:34.760Z,2.2
2024-05-09T06:38:45.000Z,2
2024-05-09T06:40:55.096Z,2
2024-05-09T06:43:05.259Z,2.2
2024-05-09T06:45:15.254Z,2.1
2024-05-09T06:47:25.593Z,2
2024-05-09T06:49:35.760Z,2.1
2024-05-09T06:51:45.930Z,2.1
2024-05-09T06:53:56.097Z,2.2
2024-05-09T06:56:05.278Z,2.6
2024-05-09T06:58:15.445Z,2.5
2024-05-09T07:00:25.000Z,2.6
2024-05-09T07:02:35.778Z,2.3
2024-05-09T07:04:45.770Z,2.3
2024-05-09T07:06:55.934Z,2.3
2024-05-09T07:09:06.278Z,1.9
2024-05-09T07:11:16.449Z,2.2
2024-05-09T07:13:26.617Z,2.3
2024-05-09T07:15:36.788Z,2.3
2024-05-09T07:17:46.778Z,2
2024-05-09T07:19:57.123Z,2.1
2024-05-09T07:22:07.000Z,2.1
2024-05-09T07:24:16.474Z,2.1
2024-05-09T07:26:26.000Z,2
2024-05-09T07:28:36.804Z,1.8
2024-05-09T07:30:47.000Z,1.9
2024-05-09T07:32:57.000Z,2.1
2024-05-09T07:35:07.305Z,2
2024-05-09T07:37:17.476Z,1.9
2024-05-09T07:39:27.459Z,2.1
2024-05-09T07:41:37.814Z,2
2024-05-09T07:43:47.800Z,1.9
2024-05-09T07:45:58.149Z,2
2024-05-09T07:48:08.314Z,2.1
2024-05-09T07:50:18.000Z,1.9
2024-05-09T07:52:27.665Z,2
2024-05-09T07:54:38.000Z,1.9
2024-05-09T07:56:48.000Z,2
2024-05-09T07:58:58.000Z,2
2024-05-09T08:01:08.339Z,1.8
2024-05-09T08:03:18.496Z,2.1
2024-05-09T08:05:28.656Z,1.9
2024-05-09T08:07:39.000Z,2.2
2024-05-09T08:09:48.822Z,2.3
2024-05-09T08:11:59.000Z,2.7
2024-05-09T08:14:09.333Z,3.4
2024-05-09T08:16:19.503Z,3.2
2024-05-09T08:18:29.663Z,3
2024-05-09T08:20:38.674Z,3
2024-05-09T08:22:49.000Z,2.8
2024-05-09T08:24:59.000Z,2.9
2024-05-09T08:27:09.351Z,2.8
2024-05-09T08:29:19.000Z,3.1
2024-05-09T08:31:29.000Z,3.3
2024-05-09T08:33:39.859Z,2.7
2024-05-09T08:35:49.850Z,3.1
2024-05-09T08:38:00.188Z,2.8
2024-05-09T08:40:10.354Z,2.9
2024-05-09T08:42:20.526Z,3.3
2024-05-09T08:44:30.687Z,2.5
2024-05-09T08:46:40.676Z,2.6
2024-05-09T08:48:50.034Z,2.8
2024-05-09T08:51:00.034Z,2.8
2024-05-09T08:53:10.371Z,2.3
2024-05-09T08:55:20.542Z,2.3
2024-05-09T08:57:30.706Z,2.2
2024-05-09T08:59:40.880Z,2.6
2024-05-09T09:01:51.046Z,2.3
2024-05-09T09:04:01.000Z,2.3
2024-05-09T09:06:11.207Z,2
2024-05-09T09:08:21.549Z,2.3
2024-05-09T09:10:31.716Z,2.4
2024-05-09T09:12:41.706Z,2.2
2024-05-09T09:14:51.879Z,2
2024-05-09T09:17:01.233Z,2
2024-05-09T09:19:11.403Z,2.2
2024-05-09T09:21:21.572Z,2.7
2024-05-09T09:23:31.000Z,2.1
2024-05-09T09:25:42.000Z,2.3
2024-05-09T09:27:52.074Z,2.4
2024-05-09T09:30:02.057Z,2.5
2024-05-09T09:32:12.405Z,2.3
2024-05-09T09:34:22.575Z,2.2
2024-05-09T09:36:32.000Z,2.2
2024-05-09T09:38:43.000Z,2.7
2024-05-09T09:40:53.080Z,2.5
2024-05-09T09:43:03.246Z,2.4
2024-05-09T09:45:12.000Z,2.5
2024-05-09T09:47:22.420Z,2.4
2024-05-09T09:49:32.766Z,2.4
2024-05-09T09:51:43.000Z,2.5
2024-05-09T09:53:53.097Z,2.5
2024-05-09T09:56:03.260Z,2.5
2024-05-09T09:58:13.427Z,2.1
2024-05-09T10:00:23.000Z,2.1
2024-05-09T10:02:33.769Z,2.3
2024-05-09T10:04:43.751Z,2.4
2024-05-09T10:06:53.910Z,2.1
2024-05-09T10:09:04.263Z,2.4
2024-05-09T10:11:14.428Z,2.4
2024-05-09T10:13:23.614Z,2.4
2024-05-09T10:15:34.000Z,2.2
2024-05-09T10:17:43.949Z,2.2
2024-05-09T10:19:54.000Z,2
2024-05-09T10:22:04.281Z,2.1
2024-05-09T10:24:14.447Z,2.3
2024-05-09T10:26:24.615Z,2.3
2024-05-09T10:28:34.782Z,2.5
2024-05-09T10:30:45.000Z,2.4
2024-05-09T10:32:54.932Z,2.2
2024-05-09T10:35:05.286Z,2.5
2024-05-09T10:37:15.266Z,2.3
2024-05-09T10:39:25.622Z,2.1
2024-05-09T10:41:35.000Z,2.4
2024-05-09T10:43:45.000Z,2.6
2024-05-09T10:45:55.000Z,2.2
2024-05-09T10:48:05.302Z,2.2
2024-05-09T10:50:15.466Z,2
2024-05-09T10:52:25.642Z,2
2024-05-09T10:54:36.000Z,2.1
2024-05-09T10:56:46.000Z,2
2024-05-09T10:58:56.147Z,2
2024-05-09T11:01:06.314Z,2.2
2024-05-09T11:03:16.290Z,2.2
2024-05-09T11:05:26.648Z,2.3
2024-05-09T11:07:36.624Z,1.9
2024-05-09T11:09:46.000Z,2
2024-05-09T11:11:56.161Z,1.9
2024-05-09T11:14:06.329Z,2.1
2024-05-09T11:16:16.500Z,2.1
2024-05-09T11:18:26.000Z,1.8
2024-05-09T11:20:36.834Z,2
2024-05-09T11:22:47.000Z,1.8
2024-05-09T11:24:57.174Z,1.9
2024-05-09T11:27:07.340Z,2.1
2024-05-09T11:29:17.313Z,1.8
2024-05-09T11:31:27.681Z,2.1
2024-05-09T11:33:37.847Z,2.1
2024-05-09T11:35:48.018Z,2.1
2024-05-09T11:37:57.193Z,2
2024-05-09T11:40:07.363Z,1.8
2024-05-09T11:42:17.530Z,1.8
2024-05-09T11:44:27.693Z,1.8
2024-05-09T11:46:37.861Z,1.8
2024-05-09T11:48:48.000Z,1.8
2024-05-09T11:50:57.022Z,2
2024-05-09T11:53:07.187Z,1.8
2024-05-09T11:55:17.556Z,2.2
2024-05-09T11:57:27.727Z,2.1
2024-05-09T11:59:38.000Z,2
2024-05-09T12:01:47.860Z,1.9
2024-05-09T12:03:58.224Z,1.8
2024-05-09T12:06:08.000Z,2
2024-05-09T12:08:18.363Z,2
2024-05-09T12:10:28.732Z,2
2024-05-09T12:12:38.695Z,2
2024-05-09T12:14:49.000Z,2
2024-05-09T12:16:59.235Z,2.1
2024-05-09T12:19:08.418Z,1.9
2024-05-09T12:21:18.000Z,1.8
2024-05-09T12:23:29.000Z,1.9
2024-05-09T12:25:38.920Z,2
2024-05-09T12:27:49.083Z,1.9
2024-05-09T12:29:59.252Z,1.7
2024-05-09T12:32:09.414Z,2
2024-05-09T12:34:19.578Z,2.2
2024-05-09T12:36:29.747Z,2.1
2024-05-09T12:38:39.716Z,1.8
2024-05-09T12:40:50.000Z,1.9
2024-05-09T12:43:00.251Z,1.9
2024-05-09T12:45:10.414Z,1.8
2024-05-09T12:47:19.603Z,1.7
2024-05-09T12:49:29.763Z,1.8
2024-05-09T12:51:39.933Z,1.7
2024-05-09T12:53:50.103Z,1.8
2024-05-09T12:56:00.269Z,1.9
2024-05-09T12:58:10.000Z,1.9
2024-05-09T13:00:20.603Z,1.9
2024-05-09T13:02:30.780Z,1.9
2024-05-09T13:04:41.000Z,1.9
2024-05-09T13:06:51.000Z,1.9
2024-05-09T13:09:01.000Z,1.9
2024-05-09T13:11:11.444Z,1.8
2024-05-09T13:13:21.000Z,1.8
2024-05-09T13:15:30.798Z,1.9
2024-05-09T13:17:40.766Z,1.9
2024-05-09T13:19:51.130Z,1.9
2024-05-09T13:22:01.297Z,1.9
2024-05-09T13:24:11.262Z,1.8
2024-05-09T13:26:21.000Z,1.6
2024-05-09T13:28:32.000Z,1.9
2024-05-09T13:30:41.756Z,1.7
2024-05-09T13:32:52.000Z,1.9
2024-05-09T13:35:02.298Z,1.8
2024-05-09T13:37:12.460Z,2.1
2024-05-09T13:39:22.630Z,1.7
2024-05-09T13:41:32.799Z,1.7
2024-05-09T13:43:41.986Z,1.8
2024-05-09T13:45:52.146Z,1.8
2024-05-09T13:48:02.315Z,1.7
2024-05-09T13:50:12.000Z,1.7
2024-05-09T13:52:22.656Z,1.8
2024-05-09T13:54:32.819Z,1.6
2024-05-09T13:56:43.000Z,1.9
2024-05-09T13:58:53.156Z,1.6
2024-05-09T14:01:03.331Z,1.7
2024-05-09T14:03:13.280Z,1.7
2024-05-09T14:05:23.665Z,1.5
2024-05-09T14:07:33.617Z,1.7
2024-05-09T14:09:44.000Z,1.7
2024-05-09T14:11:53.182Z,1.6
2024-05-09T14:14:03.135Z,1.8
2024-05-09T14:16:13.000Z,1.6
2024-05-09T14:18:23.678Z,1.6
2024-05-09T14:20:33.844Z,1.6
2024-05-09T14:22:44.000Z,1.6
2024-05-09T14:24:54.184Z,1.5
2024-05-09T14:27:04.351Z,1.5
2024-05-09T14:29:14.515Z,1.6
2024-05-09T14:31:24.000Z,1.6
2024-05-09T14:33:34.849Z,1.7
2024-05-09T14:35:45.013Z,1.7
2024-05-09T14:37:55.181Z,1.8
2024-05-09T14:40:04.364Z,1.8
2024-05-09T14:42:14.538Z,1.9
2024-05-09T14:44:24.707Z,1.8
2024-05-09T14:46:35.000Z,1.8
2024-05-09T14:48:45.035Z,1.6
2024-05-09T14:50:55.000Z,1.6
2024-05-09T14:53:05.370Z,1.7
2024-05-09T14:55:15.000Z,1.6
2024-05-09T14:57:25.000Z,1.7
2024-05-09T14:59:35.659Z,1.8
2024-05-09T15:01:46.045Z,1.7
2024-05-09T15:03:56.202Z,1.7
2024-05-09T15:06:06.000Z,1.9
2024-05-09T15:08:15.554Z,1.9
2024-05-09T15:10:25.717Z,2
2024-05-09T15:12:35.681Z,1.8
2024-05-09T15:14:46.051Z,1.9
2024-05-09T15:16:56.010Z,1.9
2024-05-09T15:19:06.387Z,2.1
2024-05-09T15:21:16.557Z,1.9
2024-05-09T15:23:26.721Z,2
2024-05-09T15:25:37.000Z,2.1
2024-05-09T15:27:47.055Z,2.2
2024-05-09T15:29:57.224Z,2
2024-05-09T15:32:07.393Z,1.9
2024-05-09T15:34:17.568Z,1.9
2024-05-09T15:36:26.751Z,1.8
2024-05-09T15:38:37.000Z,2
2024-05-09T15:40:47.080Z,1.8
2024-05-09T15:42:57.250Z,2
2024-05-09T15:45:07.416Z,2.1
2024-05-09T15:47:17.585Z,2.2
2024-05-09T15:49:27.752Z,2.1
2024-05-09T15:51:38.000Z,2.3
2024-05-09T15:53:48.090Z,2.5
2024-05-09T15:55:58.000Z,2.2
2024-05-09T15:58:08.000Z,2.1
2024-05-09T16:00:18.586Z,2.4
2024-05-09T16:02:28.743Z,2.4
2024-05-09T16:04:38.000Z,2.2
2024-05-09T16:06:48.049Z,2.2
2024-05-09T16:08:58.207Z,2.2
2024-05-09T16:11:08.000Z,2.5
2024-05-09T16:13:18.516Z,2.3
2024-05-09T16:15:29.000Z,2.4
2024-05-09T16:17:38.730Z,2.4
2024-05-09T16:19:49.000Z,2.7
2024-05-09T16:21:59.191Z,2.5
2024-05-09T16:24:09.356Z,2.3
2024-05-09T16:26:19.000Z,2.4
2024-05-09T16:28:29.690Z,2.4
2024-05-09T16:30:39.857Z,2.6
2024-05-09T16:32:49.043Z,2.5
2024-05-09T16:34:59.210Z,2.3
2024-05-09T16:37:09.376Z,2.5
2024-05-09T16:39:19.540Z,2.3
2024-05-09T16:41:29.576Z,2.4
2024-05-09T16:43:40.000Z,2.4
2024-05-09T16:45:50.045Z,2.5
2024-05-09T16:48:00.208Z,2.5
2024-05-09T16:50:10.379Z,2.5
2024-05-09T16:52:20.539Z,2.5
2024-05-09T16:54:30.713Z,2.6
2024-05-09T16:56:41.000Z,2.7
2024-05-09T16:58:51.058Z,2.7
2024-05-09T17:01:00.098Z,2.9
2024-05-09T17:03:10.459Z,2.8
2024-05-09T17:05:20.685Z,2.7
2024-05-09T17:07:31.000Z,2.8
2024-05-09T17:09:41.082Z,2.8
2024-05-09T17:11:51.274Z,2.8
2024-05-09T17:14:01.102Z,2.9
2024-05-09T17:16:11.268Z,2.8
2024-05-09T17:18:21.435Z,2.9
2024-05-09T17:20:32.011Z,2.8
2024-05-09T17:22:42.000Z,2.8
2024-05-09T17:24:52.353Z,2.9
2024-05-09T17:27:02.000Z,2.9
2024-05-09T17:29:11.705Z,2.7
2024-05-09T17:31:21.458Z,2.6
2024-05-09T17:33:32.032Z,2.9
2024-05-09T17:35:42.000Z,2.9
2024-05-09T17:37:52.371Z,3.2
2024-05-09T17:40:02.532Z,3.1
2024-05-09T17:42:12.700Z,2.9
2024-05-09T17:44:22.866Z,2.8
2024-05-09T17:46:32.625Z,2.8
2024-05-09T17:48:43.206Z,3
2024-05-09T17:50:53.375Z,3
2024-05-09T17:53:03.543Z,2.8
2024-05-09T17:55:13.716Z,2.9
2024-05-09T17:57:22.894Z,2.8
2024-05-09T17:59:32.656Z,2.7
2024-05-09T18:01:42.819Z,2.8
2024-05-09T18:03:53.000Z,2.7
2024-05-09T18:06:03.567Z,2.9
2024-05-09T18:08:13.738Z,2.7
2024-05-09T18:10:23.902Z,2.8
2024-05-09T18:12:33.657Z,2.8
2024-05-09T18:14:44.237Z,3
2024-05-09T18:16:54.405Z,2.8
2024-05-09T18:19:04.574Z,3.1
2024-05-09T18:21:14.748Z,2.9
2024-05-09T18:23:24.911Z,2.7
2024-05-09T18:25:33.685Z,2.7
2024-05-09T18:27:44.267Z,2.7
2024-05-09T18:29:54.018Z,2.9
2024-05-09T18:32:04.180Z,2.9
2024-05-09T18:34:14.000Z,2.9
2024-05-09T18:36:24.939Z,3.1
2024-05-09T18:38:35.000Z,3
2024-05-09T18:40:45.000Z,3
2024-05-09T18:42:55.435Z,3.1
2024-05-09T18:45:05.600Z,2.9
2024-05-09T18:47:15.772Z,2.8
2024-05-09T18:49:25.937Z,3.1
2024-05-09T18:51:36.105Z,3
2024-05-09T18:53:45.289Z,2.8
2024-05-09T18:55:55.000Z,2.9
2024-05-09T18:58:05.621Z,2.8
2024-05-09T19:00:15.795Z,2.9
2024-05-09T19:02:25.955Z,2.9
2024-05-09T19:04:36.000Z,2.6
2024-05-09T19:06:44.892Z,2.7
2024-05-09T19:08:55.487Z,2.8
2024-05-09T19:11:05.653Z,2.9
2024-05-09T19:13:15.400Z,2.8
2024-05-09T19:15:25.984Z,2.7
2024-05-09T19:17:36.000Z,2.8
2024-05-09T19:19:45.902Z,2.9
2024-05-09T19:21:56.486Z,2.7
2024-05-09T19:24:06.235Z,2.8
2024-05-09T19:26:16.819Z,2.8
2024-05-09T19:28:26.564Z,2.8
2024-05-09T19:30:36.737Z,2.6
2024-05-09T19:32:47.319Z,2.8
2024-05-09T19:34:57.196Z,2.8
2024-05-09T19:37:07.000Z,2.7
2024-05-09T19:39:18.000Z,2.6
2024-05-09T19:41:28.109Z,2.5
2024-05-09T19:43:38.279Z,2.9
2024-05-09T19:45:48.444Z,2.6
2024-05-09T19:47:58.000Z,2.5
2024-05-09T19:50:08.787Z,2.9
2024-05-09T19:52:19.000Z,2.7
2024-05-09T19:54:29.000Z,2.6
2024-05-09T19:56:38.870Z,2.6
2024-05-09T19:58:49.000Z,2.5
2024-05-09T20:00:59.624Z,2.7
2024-05-09T20:03:08.382Z,2.5
2024-05-09T20:05:18.563Z,2.7
2024-05-09T20:07:28.728Z,2.6
2024-05-09T20:09:39.000Z,2.6
2024-05-09T20:11:49.049Z,2.6
2024-05-09T20:13:59.647Z,2.8
2024-05-09T20:16:09.815Z,2.7
2024-05-09T20:18:19.982Z,2.7
2024-05-09T20:20:30.152Z,2.6
2024-05-09T20:22:40.318Z,2.5
2024-05-09T20:24:50.492Z,2.8
2024-05-09T20:27:00.651Z,2.7
2024-05-09T20:29:10.000Z,2.7
2024-05-09T20:31:19.578Z,2.8
2024-05-09T20:33:30.000Z,2.8
2024-05-09T20:35:40.337Z,2.6
2024-05-09T20:37:50.076Z,2.7
2024-05-09T20:40:00.673Z,2.7
2024-05-09T20:42:10.410Z,2.7
2024-05-09T20:44:21.000Z,2.7
2024-05-09T20:46:31.000Z,2.7
2024-05-09T20:48:41.339Z,2.8
2024-05-09T20:50:51.505Z,3.2
2024-05-09T20:53:01.241Z,3.1
2024-05-09T20:55:11.840Z,3
2024-05-09T20:57:22.005Z,3
2024-05-09T20:59:31.000Z,3.1
2024-05-09T21:01:41.364Z,3.1
2024-05-09T21:03:51.095Z,3
2024-05-09T21:06:01.691Z,3
2024-05-09T21:08:11.859Z,2.9
2024-05-09T21:10:22.000Z,3
2024-05-09T21:12:32.195Z,3.2
2024-05-09T21:14:42.368Z,3
2024-05-09T21:16:52.528Z,3.1
2024-05-09T21:19:02.692Z,3.1
2024-05-09T21:21:12.867Z,3.2
2024-05-09T21:23:23.026Z,3.2
2024-05-09T21:25:33.195Z,3.2
2024-05-09T21:27:42.378Z,3
2024-05-09T21:29:52.000Z,3
2024-05-09T21:32:02.717Z,3.2
2024-05-09T21:34:12.882Z,3.2
2024-05-09T21:36:23.049Z,3.3
2024-05-09T21:38:33.000Z,3
2024-05-09T21:40:43.387Z,3
2024-05-09T21:42:53.562Z,3.1
2024-05-09T21:45:03.725Z,3.4
2024-05-09T21:47:13.458Z,2.9
2024-05-09T21:49:24.000Z,3.2
2024-05-09T21:51:34.231Z,3.1
2024-05-09T21:53:44.000Z,3.3
2024-05-09T21:55:53.586Z,3.1
2024-05-09T21:58:03.751Z,3
2024-05-09T22:00:13.913Z,3.1
2024-05-09T22:02:24.000Z,3
2024-05-09T22:04:34.000Z,2.9
2024-05-09T22:06:44.000Z,3
2024-05-09T22:08:54.000Z,3
2024-05-09T22:11:04.000Z,3
2024-05-09T22:13:14.926Z,3
2024-05-09T22:15:24.649Z,3.3
2024-05-09T22:17:35.000Z,3.2
2024-05-09T22:19:45.422Z,3.2
2024-05-09T22:21:55.590Z,3.3
2024-05-09T22:24:04.775Z,3.2
2024-05-09T22:26:14.939Z,3.3
2024-05-09T22:28:24.664Z,3
2024-05-09T22:30:35.279Z,3
2024-05-09T22:32:45.000Z,3.3
2024-05-09T22:34:55.619Z,3.5
2024-05-09T22:37:05.780Z,3.3
2024-05-09T22:39:16.000Z,3
2024-05-09T22:41:25.668Z,3.2
2024-05-09T22:43:36.278Z,3.1
2024-05-09T22:45:46.452Z,3.1
2024-05-09T22:47:56.610Z,3
2024-05-09T22:50:06.000Z,3.3
2024-05-09T22:52:15.969Z,3.3
2024-05-09T22:54:26.128Z,3.1
2024-05-09T22:56:35.844Z,3.3
2024-05-09T22:58:46.468Z,3.1
2024-05-09T23:00:56.000Z,3.1
2024-05-09T23:03:06.798Z,3.2
2024-05-09T23:05:17.000Z,3.2
2024-05-09T23:07:27.133Z,2.9
2024-05-09T23:09:36.846Z,3.4
2024-05-09T23:11:47.465Z,3.2
2024-05-09T23:13:57.639Z,3.1
2024-05-09T23:16:07.802Z,3.2
2024-05-09T23:18:17.515Z,3.2
2024-05-09T23:20:27.000Z,3.1
2024-05-09T23:22:37.000Z,3.1
2024-05-09T23:24:47.484Z,3.2
2024-05-09T23:26:57.199Z,3.1
2024-05-09T23:29:07.827Z,3.2
2024-05-09T23:31:17.533Z,3
2024-05-09T23:33:28.000Z,3.2
2024-05-09T23:35:38.326Z,3.1
2024-05-09T23:37:48.500Z,3
2024-05-09T23:39:58.210Z,2.9
2024-05-09T23:42:08.828Z,2.9
2024-05-09T23:44:18.996Z,2.9
2024-05-09T23:46:29.167Z,2.9
2024-05-09T23:48:37.893Z,2.9
2024-05-09T23:50:48.514Z,2.9
2024-05-09T23:52:58.224Z,2.9
2024-05-09T23:55:08.848Z,2.9
2024-05-09T23:57:18.566Z,3
2024-05-09T23:59:29.180Z,3
