createdAt,value
2022-10-16T00:02:21.798Z,15.70
2022-10-16T00:04:48.495Z,15.80
2022-10-16T00:07:15.197Z,15.70
2022-10-16T00:09:41.830Z,15.70
2022-10-16T00:12:08.612Z,15.70
2022-10-16T00:14:35.388Z,15.70
2022-10-16T00:17:02.023Z,15.70
2022-10-16T00:19:28.641Z,15.70
2022-10-16T00:21:55.344Z,15.70
2022-10-16T00:24:22.178Z,15.80
2022-10-16T00:26:50.361Z,15.70
2022-10-16T00:29:17.084Z,15.70
2022-10-16T00:31:43.880Z,15.70
2022-10-16T00:34:10.443Z,15.80
2022-10-16T00:36:37.352Z,15.70
2022-10-16T00:39:04.311Z,15.80
2022-10-16T00:41:31.144Z,15.80
2022-10-16T00:43:59.035Z,15.80
2022-10-16T00:46:28.450Z,15.80
2022-10-16T00:49:01.435Z,15.80
2022-10-16T00:51:36.088Z,15.80
2022-10-16T00:54:04.370Z,15.80
2022-10-16T00:56:31.026Z,15.80
2022-10-16T00:58:58.022Z,15.80
2022-10-16T01:01:24.789Z,15.80
2022-10-16T01:03:51.467Z,15.80
2022-10-16T01:06:27.660Z,15.80
2022-10-16T01:08:57.085Z,15.90
2022-10-16T01:11:28.098Z,15.80
2022-10-16T01:13:56.295Z,15.80
2022-10-16T01:16:30.594Z,15.80
2022-10-16T01:19:06.659Z,15.80
2022-10-16T01:21:35.739Z,15.80
2022-10-16T01:24:05.426Z,15.80
2022-10-16T01:26:37.368Z,15.80
2022-10-16T01:29:15.310Z,15.80
2022-10-16T01:31:45.110Z,15.80
2022-10-16T01:34:15.303Z,15.80
2022-10-16T01:36:46.346Z,15.80
2022-10-16T01:39:13.501Z,15.70
2022-10-16T01:41:43.850Z,15.70
2022-10-16T01:44:12.724Z,15.70
2022-10-16T01:46:40.697Z,15.70
2022-10-16T01:49:08.474Z,15.60
2022-10-16T01:51:36.040Z,15.60
2022-10-16T01:54:03.156Z,15.70
2022-10-16T01:56:30.436Z,15.60
2022-10-16T01:58:59.476Z,15.50
2022-10-16T02:01:27.778Z,15.60
2022-10-16T02:03:57.108Z,15.50
2022-10-16T02:06:24.429Z,15.50
2022-10-16T02:08:51.145Z,15.50
2022-10-16T02:11:17.761Z,15.50
2022-10-16T02:14:01.749Z,15.50
2022-10-16T02:16:39.139Z,15.50
2022-10-16T02:19:06.598Z,15.50
2022-10-16T02:21:45.252Z,15.50
2022-10-16T02:24:14.915Z,15.50
2022-10-16T02:26:46.933Z,15.50
2022-10-16T02:29:17.699Z,15.60
2022-10-16T02:31:46.675Z,15.60
2022-10-16T02:34:13.716Z,15.60
2022-10-16T02:36:41.760Z,15.60
2022-10-16T02:39:08.885Z,15.60
2022-10-16T02:41:35.746Z,15.70
2022-10-16T02:44:02.387Z,15.60
2022-10-16T02:46:29.117Z,15.60
2022-10-16T02:48:55.776Z,15.60
2022-10-16T02:51:22.420Z,15.70
2022-10-16T02:53:49.077Z,15.70
2022-10-16T02:56:15.782Z,15.70
2022-10-16T02:58:42.440Z,15.80
2022-10-16T03:01:09.304Z,15.80
2022-10-16T03:03:36.111Z,15.70
2022-10-16T03:06:02.814Z,15.80
2022-10-16T03:08:30.412Z,15.80
2022-10-16T03:10:57.065Z,15.80
2022-10-16T03:13:23.716Z,15.80
2022-10-16T03:15:50.877Z,15.80
2022-10-16T03:18:17.507Z,15.80
2022-10-16T03:20:44.628Z,15.80
2022-10-16T03:23:11.402Z,15.80
2022-10-16T03:25:38.345Z,15.80
2022-10-16T03:28:05.160Z,15.80
2022-10-16T03:30:31.974Z,15.80
2022-10-16T03:32:58.700Z,15.80
2022-10-16T03:35:25.491Z,15.80
2022-10-16T03:37:52.398Z,15.80
2022-10-16T03:40:19.187Z,15.90
2022-10-16T03:42:45.940Z,15.90
2022-10-16T03:45:12.689Z,16.00
2022-10-16T03:50:19.462Z,15.90
2022-10-16T03:52:46.035Z,15.80
2022-10-16T03:55:12.676Z,15.80
2022-10-16T03:57:39.399Z,15.80
2022-10-16T04:00:06.331Z,15.80
2022-10-16T04:02:38.678Z,15.80
2022-10-16T04:05:05.675Z,15.80
2022-10-16T04:07:32.514Z,15.80
2022-10-16T04:10:00.152Z,15.80
2022-10-16T04:12:27.369Z,15.80
2022-10-16T04:14:54.121Z,15.80
2022-10-16T04:17:20.989Z,15.80
2022-10-16T04:19:47.811Z,15.80
2022-10-16T04:22:14.645Z,15.90
2022-10-16T04:24:41.314Z,15.90
2022-10-16T04:27:08.054Z,15.90
2022-10-16T04:29:34.829Z,15.90
2022-10-16T04:32:01.578Z,15.90
2022-10-16T04:34:28.343Z,16.00
2022-10-16T04:36:55.084Z,15.90
2022-10-16T04:39:21.801Z,15.90
2022-10-16T04:41:48.511Z,15.90
2022-10-16T04:44:15.270Z,15.90
2022-10-16T04:46:42.049Z,15.90
2022-10-16T04:49:08.695Z,15.80
2022-10-16T04:51:35.372Z,15.80
2022-10-16T04:54:02.139Z,15.80
2022-10-16T04:56:28.883Z,15.70
2022-10-16T04:58:55.559Z,15.70
2022-10-16T05:01:22.299Z,15.70
2022-10-16T05:03:48.994Z,15.70
2022-10-16T05:06:15.685Z,15.70
2022-10-16T05:08:42.521Z,15.70
2022-10-16T05:11:09.283Z,15.70
2022-10-16T05:13:35.946Z,15.70
2022-10-16T05:16:02.696Z,15.70
2022-10-16T05:18:29.447Z,15.80
2022-10-16T05:20:56.301Z,15.80
2022-10-16T05:23:23.119Z,15.80
2022-10-16T05:25:54.398Z,15.90
2022-10-16T05:28:21.829Z,15.90
2022-10-16T05:30:48.538Z,15.80
2022-10-16T05:33:15.252Z,15.80
2022-10-16T05:35:42.171Z,15.80
2022-10-16T05:38:08.856Z,15.70
2022-10-16T05:40:36.140Z,15.70
2022-10-16T05:43:02.872Z,15.60
2022-10-16T05:45:29.667Z,15.60
2022-10-16T05:47:56.410Z,15.60
2022-10-16T05:50:23.104Z,15.60
2022-10-16T05:52:49.780Z,15.50
2022-10-16T05:55:16.633Z,15.50
2022-10-16T05:57:43.368Z,15.60
2022-10-16T06:00:10.417Z,15.60
2022-10-16T06:02:40.072Z,15.60
2022-10-16T06:05:07.072Z,15.60
2022-10-16T06:07:36.976Z,15.60
2022-10-16T06:10:04.876Z,15.60
2022-10-16T06:12:31.587Z,15.60
2022-10-16T06:14:58.813Z,15.60
2022-10-16T06:17:25.963Z,15.60
2022-10-16T06:19:52.926Z,15.60
2022-10-16T06:22:19.732Z,15.60
2022-10-16T06:24:47.405Z,15.60
2022-10-16T06:27:14.180Z,15.70
2022-10-16T06:29:40.873Z,15.70
2022-10-16T06:32:07.546Z,15.70
2022-10-16T06:34:35.288Z,15.70
2022-10-16T06:37:02.216Z,15.70
2022-10-16T06:39:29.200Z,15.70
2022-10-16T06:41:56.014Z,15.70
2022-10-16T06:44:26.029Z,15.80
2022-10-16T06:46:57.743Z,15.90
2022-10-16T06:49:25.925Z,15.90
2022-10-16T06:51:52.550Z,15.90
2022-10-16T06:54:19.444Z,15.90
2022-10-16T06:56:46.317Z,15.90
2022-10-16T06:59:13.286Z,16.00
2022-10-16T07:01:39.993Z,16.10
2022-10-16T07:04:06.935Z,16.10
2022-10-16T07:06:34.638Z,16.10
2022-10-16T07:09:02.834Z,16.20
2022-10-16T07:11:29.754Z,16.20
2022-10-16T07:13:56.620Z,16.20
2022-10-16T07:16:28.345Z,16.30
2022-10-16T07:19:00.911Z,16.20
2022-10-16T07:21:30.014Z,16.30
2022-10-16T07:23:58.802Z,16.30
2022-10-16T07:26:25.984Z,16.30
2022-10-16T07:28:53.808Z,16.30
2022-10-16T07:31:26.112Z,16.30
2022-10-16T07:33:53.202Z,16.30
2022-10-16T07:36:21.464Z,16.30
2022-10-16T07:38:48.711Z,16.30
2022-10-16T07:41:16.824Z,16.30
2022-10-16T07:43:51.302Z,16.30
2022-10-16T07:46:19.158Z,16.30
2022-10-16T07:48:53.595Z,16.30
2022-10-16T07:51:22.078Z,16.30
2022-10-16T07:53:49.759Z,16.30
2022-10-16T07:56:17.564Z,16.30
2022-10-16T07:58:45.113Z,16.30
2022-10-16T08:01:14.588Z,16.40
2022-10-16T08:03:45.681Z,16.50
2022-10-16T08:11:47.237Z,16.50
2022-10-16T08:14:18.664Z,16.50
2022-10-16T08:16:46.587Z,16.60
2022-10-16T08:19:13.804Z,16.60
2022-10-16T08:21:40.502Z,16.70
2022-10-16T08:24:07.253Z,16.70
2022-10-16T08:26:33.898Z,16.80
2022-10-16T08:29:00.596Z,16.80
2022-10-16T08:31:28.116Z,16.80
2022-10-16T08:33:54.780Z,16.80
2022-10-16T08:36:21.680Z,16.80
2022-10-16T08:38:49.690Z,16.80
2022-10-16T08:41:31.743Z,16.80
2022-10-16T08:44:07.488Z,16.80
2022-10-16T08:46:37.160Z,16.80
2022-10-16T08:49:04.099Z,16.80
2022-10-16T08:51:32.640Z,16.90
2022-10-16T08:54:00.128Z,17.00
2022-10-16T08:56:27.194Z,17.00
2022-10-16T08:58:58.054Z,17.10
2022-10-16T09:01:40.090Z,17.10
2022-10-16T09:04:18.956Z,17.00
2022-10-16T09:07:08.122Z,17.10
2022-10-16T09:09:53.519Z,17.20
2022-10-16T09:12:23.249Z,17.30
2022-10-16T09:15:13.175Z,17.40
2022-10-16T09:17:46.950Z,17.40
2022-10-16T09:20:36.968Z,17.50
2022-10-16T09:23:12.816Z,17.60
2022-10-16T09:25:40.612Z,17.70
2022-10-16T09:28:09.216Z,17.80
2022-10-16T09:30:36.071Z,17.80
2022-10-16T09:33:02.830Z,17.90
2022-10-16T09:35:34.447Z,17.90
2022-10-16T09:38:01.121Z,17.90
2022-10-16T09:40:31.126Z,17.90
2022-10-16T09:43:09.865Z,18.00
2022-10-16T09:45:36.568Z,18.10
2022-10-16T09:48:12.145Z,18.20
2022-10-16T09:50:39.614Z,18.30
2022-10-16T09:53:15.927Z,18.40
2022-10-16T09:55:50.140Z,18.70
2022-10-16T09:58:16.821Z,19.10
2022-10-16T10:00:49.726Z,20.10
2022-10-16T10:03:34.652Z,20.30
2022-10-16T10:06:05.012Z,20.40
2022-10-16T10:08:31.711Z,20.20
2022-10-16T10:10:58.332Z,20.10
2022-10-16T10:13:25.602Z,20.00
2022-10-16T10:15:52.429Z,19.70
2022-10-16T10:18:20.948Z,19.40
2022-10-16T10:21:09.651Z,19.30
2022-10-16T10:23:38.383Z,19.30
2022-10-16T10:26:16.530Z,19.30
2022-10-16T10:29:07.709Z,19.40
2022-10-16T10:31:37.235Z,19.70
2022-10-16T10:34:03.937Z,20.00
2022-10-16T10:36:34.279Z,20.20
2022-10-16T10:39:16.460Z,20.50
2022-10-16T10:42:01.811Z,20.80
2022-10-16T10:44:31.965Z,21.00
2022-10-16T10:47:02.186Z,21.40
2022-10-16T10:49:29.723Z,21.60
2022-10-16T10:52:14.770Z,21.50
2022-10-16T10:55:03.515Z,21.60
2022-10-16T10:57:32.997Z,22.40
2022-10-16T11:00:08.952Z,24.50
2022-10-16T11:02:41.308Z,27.00
2022-10-16T11:05:16.754Z,28.50
2022-10-16T11:07:48.735Z,28.30
2022-10-16T11:10:21.585Z,28.00
2022-10-16T11:12:53.599Z,27.40
2022-10-16T11:15:22.836Z,27.20
2022-10-16T11:25:32.218Z,26.90
2022-10-16T11:28:38.796Z,26.70
2022-10-16T11:31:20.830Z,27.30
2022-10-16T11:33:55.880Z,28.20
2022-10-16T11:36:42.770Z,27.60
2022-10-16T11:39:09.402Z,27.10
2022-10-16T11:41:51.334Z,26.20
2022-10-16T11:44:36.464Z,25.30
2022-10-16T11:47:46.844Z,24.80
2022-10-16T11:50:00.895Z,24.70
2022-10-16T11:52:31.610Z,24.90
2022-10-16T11:55:07.612Z,24.90
2022-10-16T11:57:36.567Z,26.00
2022-10-16T12:00:11.396Z,27.90
2022-10-16T12:02:56.263Z,29.60
2022-10-16T12:05:40.891Z,32.00
2022-10-16T12:08:11.424Z,34.20
2022-10-16T12:13:25.784Z,37.70
2022-10-16T12:15:59.144Z,38.10
2022-10-16T12:18:26.407Z,38.90
2022-10-16T12:23:51.776Z,37.40
2022-10-16T12:26:25.523Z,36.90
2022-10-16T12:28:52.895Z,36.80
2022-10-16T12:31:19.677Z,36.80
2022-10-16T12:33:55.639Z,36.70
2022-10-16T12:36:30.172Z,35.30
2022-10-16T12:38:56.945Z,33.60
2022-10-16T12:41:28.899Z,31.80
2022-10-16T12:43:55.653Z,30.70
2022-10-16T12:46:24.221Z,29.50
2022-10-16T12:49:05.925Z,28.70
2022-10-16T12:51:33.449Z,28.00
2022-10-16T12:54:03.165Z,27.60
2022-10-16T12:56:35.595Z,27.10
2022-10-16T12:59:05.144Z,26.80
2022-10-16T13:01:42.317Z,26.40
2022-10-16T13:04:34.514Z,26.00
2022-10-16T13:07:18.599Z,25.50
2022-10-16T13:10:00.681Z,25.10
2022-10-16T13:12:33.496Z,24.70
2022-10-16T13:15:16.343Z,24.30
2022-10-16T13:17:43.535Z,23.90
2022-10-16T13:20:16.149Z,23.60
2022-10-16T13:22:43.044Z,23.40
2022-10-16T13:25:35.497Z,23.10
2022-10-16T13:28:06.782Z,23.10
2022-10-16T13:30:41.684Z,22.90
2022-10-16T13:33:16.974Z,22.90
2022-10-16T13:35:55.166Z,22.90
2022-10-16T13:38:23.251Z,22.80
2022-10-16T13:40:49.929Z,22.80
2022-10-16T13:43:18.144Z,22.70
2022-10-16T13:45:53.559Z,22.60
2022-10-16T13:48:20.227Z,22.60
2022-10-16T13:50:46.863Z,22.60
2022-10-16T13:53:21.129Z,22.50
2022-10-16T13:55:48.017Z,22.40
2022-10-16T13:58:15.597Z,22.20
2022-10-16T14:00:56.773Z,22.20
2022-10-16T14:03:23.822Z,22.00
2022-10-16T14:05:52.189Z,21.90
2022-10-16T14:08:19.179Z,21.70
2022-10-16T14:10:49.133Z,21.60
2022-10-16T14:13:18.473Z,21.50
2022-10-16T14:15:48.385Z,21.30
2022-10-16T14:18:19.487Z,21.30
2022-10-16T14:20:46.268Z,21.30
2022-10-16T14:23:21.169Z,21.50
2022-10-16T14:25:48.112Z,21.70
2022-10-16T14:28:14.838Z,22.00
2022-10-16T14:30:50.220Z,22.40
2022-10-16T14:33:34.399Z,22.60
2022-10-16T14:36:07.452Z,22.70
2022-10-16T14:38:34.807Z,22.80
2022-10-16T14:41:01.661Z,22.90
2022-10-16T14:43:31.481Z,22.80
2022-10-16T14:45:58.166Z,22.70
2022-10-16T14:48:25.202Z,22.50
2022-10-16T14:50:51.848Z,22.40
2022-10-16T14:53:18.445Z,22.20
2022-10-16T14:55:45.359Z,22.00
2022-10-16T14:58:15.957Z,21.90
2022-10-16T15:00:42.742Z,21.80
2022-10-16T15:03:09.411Z,21.70
2022-10-16T15:05:36.058Z,21.60
2022-10-16T15:08:02.945Z,21.70
2022-10-16T15:10:29.935Z,21.60
2022-10-16T15:12:56.620Z,21.60
2022-10-16T15:15:33.236Z,21.70
2022-10-16T15:18:01.792Z,21.80
2022-10-16T15:20:29.549Z,21.80
2022-10-16T15:22:56.192Z,22.00
2022-10-16T15:25:35.300Z,22.10
2022-10-16T15:28:03.301Z,22.30
2022-10-16T15:30:29.952Z,22.30
2022-10-16T15:32:56.696Z,22.20
2022-10-16T15:35:23.432Z,22.10
2022-10-16T15:37:50.244Z,22.00
2022-10-16T15:40:18.702Z,21.90
2022-10-16T15:42:45.513Z,21.90
2022-10-16T15:45:12.715Z,21.70
2022-10-16T15:47:43.637Z,21.60
2022-10-16T15:50:13.283Z,21.50
2022-10-16T15:52:40.334Z,21.30
2022-10-16T15:55:11.412Z,21.20
2022-10-16T15:57:39.664Z,21.00
2022-10-16T16:00:10.526Z,20.90
2022-10-16T16:02:41.137Z,20.70
2022-10-16T16:05:08.963Z,20.60
2022-10-16T16:07:36.604Z,20.50
2022-10-16T16:10:04.695Z,20.50
2022-10-16T16:12:31.464Z,20.40
2022-10-16T16:15:00.808Z,20.30
2022-10-16T16:17:31.170Z,20.20
2022-10-16T16:19:58.193Z,20.10
2022-10-16T16:22:24.864Z,20.00
2022-10-16T16:24:51.533Z,19.80
2022-10-16T16:27:18.178Z,19.70
2022-10-16T16:29:44.850Z,19.60
2022-10-16T16:32:11.519Z,19.50
2022-10-16T16:34:38.204Z,19.40
2022-10-16T16:37:04.892Z,19.40
2022-10-16T16:39:31.588Z,19.30
2022-10-16T16:41:59.459Z,19.20
2022-10-16T16:44:26.255Z,19.10
2022-10-16T16:46:52.926Z,19.10
2022-10-16T16:49:19.984Z,19.00
2022-10-16T16:51:46.588Z,18.90
2022-10-16T16:54:14.682Z,18.80
2022-10-16T16:56:43.998Z,18.80
2022-10-16T16:59:13.328Z,18.70
2022-10-16T17:01:39.993Z,18.70
2022-10-16T17:04:06.735Z,18.60
2022-10-16T17:06:33.681Z,18.60
2022-10-16T17:09:03.391Z,18.50
2022-10-16T17:11:30.028Z,18.50
2022-10-16T17:13:57.976Z,18.50
2022-10-16T17:16:26.277Z,18.40
2022-10-16T17:18:53.988Z,18.40
2022-10-16T17:21:20.725Z,18.40
2022-10-16T17:23:47.363Z,18.30
2022-10-16T17:26:15.914Z,18.30
2022-10-16T17:28:44.031Z,18.20
2022-10-16T17:31:16.039Z,18.20
2022-10-16T17:33:43.227Z,18.10
2022-10-16T17:36:10.552Z,18.00
2022-10-16T17:38:37.499Z,18.00
2022-10-16T17:41:11.176Z,17.90
2022-10-16T17:43:38.291Z,17.80
2022-10-16T17:46:05.156Z,17.80
2022-10-16T17:48:31.829Z,17.60
2022-10-16T17:50:58.449Z,17.60
2022-10-16T17:53:25.118Z,17.50
2022-10-16T17:55:56.996Z,17.40
2022-10-16T17:58:23.741Z,17.40
2022-10-16T18:00:50.471Z,17.30
2022-10-16T18:03:17.190Z,17.20
2022-10-16T18:05:43.844Z,17.20
2022-10-16T18:08:10.661Z,17.10
2022-10-16T18:10:37.335Z,17.10
2022-10-16T18:13:04.010Z,17.00
2022-10-16T18:15:30.720Z,17.00
2022-10-16T18:17:57.451Z,16.90
2022-10-16T18:20:24.082Z,16.80
2022-10-16T18:22:50.818Z,16.80
2022-10-16T18:25:17.499Z,16.70
2022-10-16T18:27:44.116Z,16.70
2022-10-16T18:30:11.035Z,16.60
2022-10-16T18:32:37.715Z,16.60
2022-10-16T18:35:04.545Z,16.50
2022-10-16T18:37:31.263Z,16.40
2022-10-16T18:39:57.884Z,16.30
2022-10-16T18:42:24.471Z,16.30
2022-10-16T18:44:52.707Z,16.20
2022-10-16T18:47:19.579Z,16.20
2022-10-16T18:49:48.853Z,16.10
2022-10-16T18:52:15.645Z,16.10
2022-10-16T18:54:42.317Z,16.00
2022-10-16T18:57:08.936Z,16.00
2022-10-16T18:59:35.649Z,16.00
2022-10-16T19:02:02.423Z,15.90
2022-10-16T19:04:29.154Z,15.80
2022-10-16T19:06:56.006Z,15.80
2022-10-16T19:09:23.627Z,15.80
2022-10-16T19:14:22.577Z,15.70
2022-10-16T19:16:49.391Z,15.70
2022-10-16T19:19:18.208Z,15.60
2022-10-16T19:21:45.035Z,15.60
2022-10-16T19:24:15.388Z,15.60
2022-10-16T19:26:42.518Z,15.50
2022-10-16T19:29:10.545Z,15.50
2022-10-16T19:31:37.359Z,15.50
2022-10-16T19:34:04.575Z,15.50
2022-10-16T19:36:32.623Z,15.40
2022-10-16T19:39:01.000Z,15.40
2022-10-16T19:41:28.559Z,15.30
2022-10-16T19:43:55.467Z,15.30
2022-10-16T19:46:23.621Z,15.30
2022-10-16T19:48:54.663Z,15.30
2022-10-16T19:51:21.352Z,15.20
2022-10-16T19:53:48.125Z,15.20
2022-10-16T19:56:16.137Z,15.20
2022-10-16T19:58:43.170Z,15.20
2022-10-16T20:01:09.908Z,15.20
2022-10-16T20:03:36.663Z,15.20
2022-10-16T20:06:06.415Z,15.20
2022-10-16T20:08:34.196Z,15.20
2022-10-16T20:11:01.142Z,15.10
2022-10-16T20:13:27.904Z,15.10
2022-10-16T20:15:54.578Z,15.10
2022-10-16T20:18:21.326Z,15.10
2022-10-16T20:20:50.921Z,15.00
2022-10-16T20:23:21.020Z,15.00
2022-10-16T20:25:47.895Z,14.90
2022-10-16T20:28:15.708Z,14.90
2022-10-16T20:30:43.682Z,14.90
2022-10-16T20:33:10.790Z,14.80
2022-10-16T20:35:38.645Z,14.80
2022-10-16T20:38:05.651Z,14.70
2022-10-16T20:40:39.095Z,14.70
2022-10-16T20:43:06.213Z,14.70
2022-10-16T20:45:33.137Z,14.70
2022-10-16T20:48:00.153Z,14.60
2022-10-16T20:50:30.119Z,14.60
2022-10-16T20:52:57.171Z,14.60
2022-10-16T20:55:23.819Z,14.60
2022-10-16T20:57:50.551Z,14.50
2022-10-16T21:00:18.380Z,14.50
2022-10-16T21:02:45.182Z,14.50
2022-10-16T21:05:12.143Z,14.50
2022-10-16T21:07:39.008Z,14.50
2022-10-16T21:10:06.273Z,14.40
2022-10-16T21:12:32.999Z,14.40
2022-10-16T21:15:13.986Z,14.40
2022-10-16T21:17:41.666Z,14.30
2022-10-16T21:20:08.628Z,14.30
2022-10-16T21:22:35.523Z,14.30
2022-10-16T21:25:02.356Z,14.20
2022-10-16T21:27:29.215Z,14.20
2022-10-16T21:29:55.855Z,14.10
2022-10-16T21:32:22.577Z,14.10
2022-10-16T21:34:49.291Z,14.10
2022-10-16T21:37:15.945Z,14.00
2022-10-16T21:39:42.612Z,14.00
2022-10-16T21:42:09.482Z,14.00
2022-10-16T21:44:36.400Z,13.90
2022-10-16T21:47:03.025Z,13.90
2022-10-16T21:49:29.700Z,13.90
2022-10-16T21:51:57.023Z,13.80
2022-10-16T21:54:24.428Z,13.80
2022-10-16T21:56:52.299Z,13.70
2022-10-16T21:59:19.570Z,13.70
2022-10-16T22:01:46.731Z,13.70
2022-10-16T22:04:15.250Z,13.60
2022-10-16T22:06:42.083Z,13.60
2022-10-16T22:09:09.501Z,13.60
2022-10-16T22:11:37.793Z,13.60
2022-10-16T22:14:05.549Z,13.50
2022-10-16T22:16:32.724Z,13.50
2022-10-16T22:18:59.856Z,13.40
2022-10-16T22:21:28.135Z,13.40
2022-10-16T22:23:55.359Z,13.40
2022-10-16T22:26:22.084Z,13.30
2022-10-16T22:28:48.822Z,13.30
2022-10-16T22:31:15.870Z,13.30
2022-10-16T22:33:42.836Z,13.20
2022-10-16T22:36:11.152Z,13.20
2022-10-16T22:38:37.933Z,13.10
2022-10-16T22:41:06.131Z,13.10
2022-10-16T22:43:36.833Z,13.10
2022-10-16T22:46:04.460Z,13.00
2022-10-16T22:48:31.159Z,13.00
2022-10-16T22:50:57.840Z,13.00
2022-10-16T22:53:24.628Z,12.90
2022-10-16T22:55:51.409Z,13.00
2022-10-16T22:58:18.436Z,12.90
2022-10-16T23:00:45.215Z,12.90
2022-10-16T23:03:12.127Z,12.90
2022-10-16T23:05:39.540Z,12.90
2022-10-16T23:08:07.218Z,12.90
2022-10-16T23:10:34.487Z,12.90
2022-10-16T23:13:01.171Z,12.90
2022-10-16T23:15:29.085Z,12.80
2022-10-16T23:17:55.862Z,12.80
2022-10-16T23:20:24.448Z,12.80
2022-10-16T23:22:51.137Z,12.80
2022-10-16T23:25:17.873Z,12.80
2022-10-16T23:27:44.577Z,12.80
2022-10-16T23:30:11.232Z,12.70
2022-10-16T23:32:37.868Z,12.70
2022-10-16T23:35:04.789Z,12.70
2022-10-16T23:37:31.401Z,12.60
2022-10-16T23:39:58.130Z,12.60
2022-10-16T23:42:25.080Z,12.60
2022-10-16T23:44:51.952Z,12.60
2022-10-16T23:47:18.714Z,12.50
2022-10-16T23:49:45.352Z,12.50
2022-10-16T23:52:11.947Z,12.50
2022-10-16T23:54:38.587Z,12.50
2022-10-16T23:57:05.263Z,12.50
2022-10-16T23:59:31.888Z,12.40
