createdAt,value
2018-07-21T00:00:05.829Z,99.2
2018-07-21T00:02:58.666Z,99.2
2018-07-21T00:05:55.326Z,99.1
2018-07-21T00:08:52.940Z,99.2
2018-07-21T00:11:50.661Z,98.9
2018-07-21T00:14:41.136Z,99.2
2018-07-21T00:17:42.476Z,99.1
2018-07-21T00:20:39.220Z,99.3
2018-07-21T00:23:37.171Z,99.3
2018-07-21T00:26:25.024Z,99.7
2018-07-21T00:29:30.395Z,99.7
2018-07-21T00:32:16.301Z,99.7
2018-07-21T00:35:10.713Z,99.9
2018-07-21T00:38:20.889Z,99.8
2018-07-21T00:41:04.759Z,99.6
2018-07-21T00:43:57.655Z,99.5
2018-07-21T00:47:03.205Z,99.6
2018-07-21T00:53:00.253Z,99.8
2018-07-21T00:55:40.248Z,99.9
2018-07-21T00:58:36.676Z,99.8
2018-07-21T01:01:31.692Z,99.9
2018-07-21T01:04:27.637Z,99.9
2018-07-21T01:07:26.108Z,99.9
2018-07-21T01:10:21.797Z,99.9
2018-07-21T01:13:14.813Z,99.9
2018-07-21T01:16:11.281Z,99.9
2018-07-21T01:19:05.993Z,99.9
2018-07-21T01:22:02.767Z,99.9
2018-07-21T01:25:02.864Z,99.9
2018-07-21T01:27:53.120Z,99.9
2018-07-21T01:30:48.732Z,99.9
2018-07-21T01:33:48.105Z,99.9
2018-07-21T01:36:40.214Z,99.9
2018-07-21T01:39:35.864Z,99.9
2018-07-21T01:42:31.779Z,99.9
2018-07-21T01:45:27.300Z,99.9
2018-07-21T01:48:25.605Z,99.9
2018-07-21T01:51:19.778Z,99.9
2018-07-21T01:54:18.104Z,99.9
2018-07-21T01:57:12.654Z,99.9
2018-07-21T02:00:05.416Z,99.9
2018-07-21T02:03:04.481Z,99.9
2018-07-21T02:06:00.730Z,99.9
2018-07-21T02:08:55.036Z,99.9
2018-07-21T02:11:51.274Z,99.9
2018-07-21T02:14:45.726Z,99.9
2018-07-21T02:17:41.902Z,99.9
2018-07-21T02:20:38.223Z,99.9
2018-07-21T02:23:30.525Z,99.9
2018-07-21T02:26:30.108Z,99.9
2018-07-21T02:29:21.798Z,99.9
2018-07-21T02:32:17.453Z,99.9
2018-07-21T02:35:48.421Z,99.9
2018-07-21T02:38:11.807Z,99.9
2018-07-21T02:41:04.451Z,99.9
2018-07-21T02:44:00.122Z,99.9
2018-07-21T02:46:56.690Z,99.9
2018-07-21T02:49:54.844Z,99.9
2018-07-21T02:52:56.987Z,99.9
2018-07-21T02:56:04.497Z,99.9
2018-07-21T02:58:38.458Z,99.9
2018-07-21T03:01:34.070Z,99.9
2018-07-21T03:04:29.757Z,99.9
2018-07-21T03:07:25.432Z,99.9
2018-07-21T03:10:24.797Z,99.9
2018-07-21T03:13:17.404Z,99.9
2018-07-21T03:16:16.135Z,99.9
2018-07-21T03:19:08.092Z,99.9
2018-07-21T03:22:03.917Z,99.9
2018-07-21T03:24:59.369Z,99.9
2018-07-21T03:27:56.044Z,99.9
2018-07-21T03:30:54.242Z,99.9
2018-07-21T03:33:46.219Z,99.9
2018-07-21T03:36:41.929Z,99.9
2018-07-21T03:39:37.594Z,99.9
2018-07-21T03:42:43.197Z,99.9
2018-07-21T03:45:32.761Z,99.9
2018-07-21T03:48:24.469Z,99.9
2018-07-21T03:51:20.144Z,99.9
2018-07-21T03:54:15.743Z,99.9
2018-07-21T03:57:11.673Z,99.9
2018-07-21T04:00:10.676Z,99.9
2018-07-21T04:03:02.725Z,99.9
2018-07-21T04:05:58.372Z,99.9
2018-07-21T04:08:58.929Z,99.9
2018-07-21T04:11:49.649Z,99.9
2018-07-21T04:14:46.833Z,99.9
2018-07-21T04:17:43.954Z,99.9
2018-07-21T04:20:36.791Z,99.9
2018-07-21T04:23:32.179Z,99.9
2018-07-21T04:26:28.035Z,99.9
2018-07-21T04:29:24.425Z,99.9
2018-07-21T04:32:22.229Z,99.9
2018-07-21T04:36:03.624Z,99.9
2018-07-21T04:38:14.010Z,99.9
2018-07-21T04:41:06.151Z,99.9
2018-07-21T04:44:08.286Z,99.9
2018-07-21T04:46:57.470Z,99.9
2018-07-21T04:49:54.809Z,99.9
2018-07-21T04:52:48.695Z,99.9
2018-07-21T04:55:50.897Z,99.9
2018-07-21T04:58:39.888Z,99.9
2018-07-21T05:01:35.474Z,99.9
2018-07-21T05:04:31.124Z,99.9
2018-07-21T05:07:27.217Z,99.9
2018-07-21T05:10:29.291Z,99.9
2018-07-21T05:13:17.950Z,99.9
2018-07-21T05:16:23.309Z,99.9
2018-07-21T05:19:09.190Z,99.9
2018-07-21T05:22:04.802Z,99.9
2018-07-21T05:25:00.426Z,99.9
2018-07-21T05:27:59.445Z,99.9
2018-07-21T05:30:56.197Z,99.9
2018-07-21T05:33:51.171Z,99.9
2018-07-21T05:36:43.293Z,99.9
2018-07-21T05:39:38.472Z,99.9
2018-07-21T05:42:37.564Z,99.9
2018-07-21T05:45:29.623Z,99.9
2018-07-21T05:48:31.536Z,99.9
2018-07-21T05:51:26.885Z,99.9
2018-07-21T05:54:16.649Z,99.9
2018-07-21T05:57:12.093Z,99.9
2018-07-21T06:00:11.149Z,99.9
2018-07-21T06:03:06.802Z,99.9
2018-07-21T06:05:58.946Z,99.9
2018-07-21T06:09:09.315Z,99.9
2018-07-21T06:11:50.187Z,99.9
2018-07-21T06:14:49.815Z,99.9
2018-07-21T06:17:45.957Z,99.9
2018-07-21T06:20:40.586Z,99.9
2018-07-21T06:23:40.316Z,99.9
2018-07-21T06:26:29.389Z,99.9
2018-07-21T06:29:25.541Z,99.9
2018-07-21T06:32:19.600Z,99.9
2018-07-21T06:35:15.236Z,99.9
2018-07-21T06:38:14.973Z,99.9
2018-07-21T06:41:11.621Z,99.9
2018-07-21T06:44:05.610Z,99.9
2018-07-21T06:46:58.917Z,99.9
2018-07-21T06:49:53.571Z,99.9
2018-07-21T06:52:49.253Z,99.9
2018-07-21T06:55:44.958Z,99.9
2018-07-21T06:58:43.214Z,99.9
2018-07-21T07:01:36.568Z,99.9
2018-07-21T07:04:32.137Z,99.9
2018-07-21T07:07:30.687Z,99.9
2018-07-21T07:10:24.857Z,99.9
2018-07-21T07:13:22.108Z,99.9
2018-07-21T07:16:14.812Z,99.9
2018-07-21T07:19:14.471Z,99.9
2018-07-21T07:22:06.246Z,99.9
2018-07-21T07:25:01.926Z,99.9
2018-07-21T07:27:57.601Z,99.9
2018-07-21T07:30:56.146Z,99.9
2018-07-21T07:33:48.897Z,99.9
2018-07-21T07:36:45.238Z,99.9
2018-07-21T07:42:38.915Z,99.9
2018-07-21T07:48:27.257Z,99.9
2018-07-21T07:51:22.928Z,99.9
2018-07-21T07:54:19.491Z,99.9
2018-07-21T07:57:18.015Z,99.9
2018-07-21T08:00:10.399Z,99.9
2018-07-21T08:06:03.819Z,99.9
2018-07-21T08:09:00.484Z,99.9
2018-07-21T08:11:55.404Z,99.9
2018-07-21T08:17:47.184Z,99.9
2018-07-21T08:20:45.351Z,99.9
2018-07-21T08:23:54.480Z,99.9
2018-07-21T08:29:36.502Z,99.9
2018-07-21T08:35:24.142Z,99.9
2018-07-21T08:38:16.801Z,99.9
2018-07-21T08:41:09.976Z,99.9
2018-07-21T08:44:04.043Z,99.9
2018-07-21T08:46:59.714Z,99.9
2018-07-21T08:50:16.639Z,99.9
2018-07-21T08:53:48.231Z,99.9
2018-07-21T08:55:55.726Z,99.9
2018-07-21T08:58:42.330Z,99.9
2018-07-21T09:01:39.251Z,99.9
2018-07-21T09:04:45.976Z,99.9
2018-07-21T09:07:30.231Z,99.9
2018-07-21T09:10:36.538Z,99.9
2018-07-21T09:13:21.924Z,99.9
2018-07-21T09:16:17.410Z,99.9
2018-07-21T09:19:12.052Z,99.9
2018-07-21T09:22:08.989Z,99.9
2018-07-21T09:25:06.592Z,99.9
2018-07-21T09:28:00.248Z,99.9
2018-07-21T09:30:54.933Z,99.9
2018-07-21T09:33:50.696Z,99.9
2018-07-21T09:36:52.971Z,99.9
2018-07-21T09:39:42.260Z,99.9
2018-07-21T09:42:40.737Z,99.9
2018-07-21T09:45:36.717Z,99.9
2018-07-21T09:48:29.617Z,99.9
2018-07-21T09:51:28.105Z,99.9
2018-07-21T09:54:21.404Z,99.9
2018-07-21T09:57:17.654Z,99.9
2018-07-21T10:00:12.789Z,99.9
2018-07-21T10:03:09.546Z,99.9
2018-07-21T10:06:04.325Z,99.9
2018-07-21T10:09:00.072Z,99.9
2018-07-21T10:11:55.854Z,99.9
2018-07-21T10:14:51.666Z,99.9
2018-07-21T10:17:47.449Z,99.9
2018-07-21T10:20:43.225Z,99.9
2018-07-21T10:23:38.995Z,99.9
2018-07-21T10:26:34.784Z,99.9
2018-07-21T10:29:30.540Z,99.9
2018-07-21T10:32:26.325Z,99.9
2018-07-21T10:35:22.115Z,99.9
2018-07-21T10:38:17.893Z,99.9
2018-07-21T10:41:13.648Z,99.9
2018-07-21T10:44:09.406Z,99.9
2018-07-21T10:47:05.201Z,99.9
2018-07-21T10:50:00.941Z,99.9
2018-07-21T10:52:56.684Z,99.9
2018-07-21T10:55:52.448Z,99.9
2018-07-21T10:58:48.228Z,99.9
2018-07-21T11:01:43.989Z,99.9
2018-07-21T11:04:39.810Z,99.9
2018-07-21T11:07:35.532Z,99.9
2018-07-21T11:10:31.271Z,99.9
2018-07-21T11:13:27.028Z,99.9
2018-07-21T11:16:25.566Z,99.9
2018-07-21T11:19:48.285Z,99.9
2018-07-21T11:20:48.190Z,99.9
2018-07-21T11:21:48.090Z,99.9
2018-07-21T11:22:48.006Z,99.9
2018-07-21T11:23:47.934Z,99.9
2018-07-21T11:24:47.868Z,99.9
2018-07-21T11:25:47.774Z,99.9
2018-07-21T11:26:50.440Z,99.9
2018-07-21T11:27:50.354Z,99.9
2018-07-21T11:28:50.484Z,99.9
2018-07-21T11:29:51.267Z,99.9
2018-07-21T11:30:51.620Z,99.9
2018-07-21T11:31:51.749Z,99.9
2018-07-21T11:32:51.653Z,99.9
2018-07-21T11:33:51.782Z,99.9
2018-07-21T11:34:51.711Z,99.9
2018-07-21T11:35:53.325Z,99.9
2018-07-21T11:36:58.102Z,99.9
2018-07-21T11:37:58.009Z,99.9
2018-07-21T11:38:57.954Z,99.9
2018-07-21T11:40:01.348Z,99.9
2018-07-21T11:41:01.254Z,99.9
2018-07-21T11:42:02.155Z,99.9
2018-07-21T11:43:05.070Z,99.9
2018-07-21T11:44:05.998Z,99.9
2018-07-21T11:45:06.578Z,99.9
2018-07-21T11:46:06.711Z,99.9
2018-07-21T11:47:06.616Z,99.9
2018-07-21T11:48:10.654Z,99.9
2018-07-21T11:49:11.267Z,99.9
2018-07-21T12:00:51.373Z,99.9
2018-07-21T12:01:51.770Z,99.9
2018-07-21T12:02:51.827Z,99.9
2018-07-21T12:03:51.732Z,99.9
2018-07-21T12:04:51.647Z,99.9
2018-07-21T12:05:51.573Z,99.9
2018-07-21T12:06:51.491Z,99.9
2018-07-21T12:07:51.391Z,99.9
2018-07-21T12:08:51.312Z,99.9
2018-07-21T12:09:51.233Z,99.9
2018-07-21T12:10:51.609Z,99.9
2018-07-21T12:11:51.511Z,99.9
2018-07-21T12:12:51.429Z,99.9
2018-07-21T12:13:51.334Z,99.9
2018-07-21T12:14:51.240Z,99.9
2018-07-21T12:15:51.175Z,99.9
2018-07-21T12:16:51.076Z,99.9
2018-07-21T12:17:50.986Z,99.9
2018-07-21T12:18:50.891Z,99.9
2018-07-21T12:19:50.820Z,99.9
2018-07-21T12:20:51.556Z,99.9
2018-07-21T12:21:51.470Z,99.9
2018-07-21T12:22:51.381Z,99.9
2018-07-21T12:23:51.311Z,99.9
2018-07-21T12:24:51.215Z,99.9
2018-07-21T12:25:51.148Z,99.9
2018-07-21T12:26:51.072Z,99.9
2018-07-21T12:27:50.994Z,99.9
2018-07-21T12:28:50.892Z,99.9
2018-07-21T12:29:50.813Z,99.9
2018-07-21T12:30:51.176Z,99.9
2018-07-21T12:31:51.104Z,99.9
2018-07-21T12:32:50.999Z,99.9
2018-07-21T12:33:50.927Z,99.9
2018-07-21T12:34:50.841Z,99.9
2018-07-21T12:35:50.746Z,99.9
2018-07-21T12:36:50.666Z,99.9
2018-07-21T12:37:50.583Z,99.9
2018-07-21T12:38:50.485Z,99.9
2018-07-21T12:39:50.387Z,99.9
2018-07-21T12:40:50.740Z,99.9
2018-07-21T12:41:50.673Z,99.9
2018-07-21T12:42:50.586Z,99.9
2018-07-21T12:43:50.482Z,99.9
2018-07-21T12:44:50.672Z,99.9
2018-07-21T12:45:50.881Z,99.9
2018-07-21T12:46:50.776Z,99.9
2018-07-21T12:47:50.693Z,99.9
2018-07-21T12:48:50.605Z,99.9
2018-07-21T12:49:50.511Z,99.9
2018-07-21T12:50:50.900Z,99.9
2018-07-21T12:51:50.806Z,99.9
2018-07-21T12:52:50.723Z,99.9
2018-07-21T12:53:50.636Z,99.9
2018-07-21T12:54:50.565Z,99.9
2018-07-21T12:55:50.459Z,99.9
2018-07-21T12:56:50.366Z,99.9
2018-07-21T12:57:50.263Z,99.9
2018-07-21T12:58:50.197Z,99.9
2018-07-21T12:59:50.101Z,99.9
2018-07-21T13:00:50.450Z,99.9
2018-07-21T13:01:50.361Z,99.9
2018-07-21T13:02:50.276Z,99.9
2018-07-21T13:03:50.213Z,99.9
2018-07-21T13:04:50.126Z,99.9
2018-07-21T13:05:50.033Z,99.9
2018-07-21T13:06:49.945Z,99.9
2018-07-21T13:07:49.854Z,99.9
2018-07-21T13:08:49.797Z,99.9
2018-07-21T13:09:50.070Z,99.9
2018-07-21T13:10:50.789Z,99.9
2018-07-21T13:11:50.692Z,99.9
2018-07-21T13:12:50.598Z,99.9
2018-07-21T13:13:50.522Z,99.9
2018-07-21T13:14:50.436Z,99.9
2018-07-21T13:15:50.335Z,99.9
2018-07-21T13:16:50.234Z,99.9
2018-07-21T13:17:50.164Z,99.9
2018-07-21T13:18:50.079Z,99.9
2018-07-21T13:19:50.367Z,99.9
2018-07-21T13:20:51.053Z,99.9
2018-07-21T13:21:50.966Z,99.9
2018-07-21T13:22:50.884Z,99.9
2018-07-21T13:23:50.793Z,99.9
2018-07-21T13:24:50.725Z,99.5
2018-07-21T13:25:50.632Z,99.8
2018-07-21T13:26:50.528Z,99.2
2018-07-21T13:27:50.437Z,99.2
2018-07-21T13:28:50.348Z,98.8
2018-07-21T13:29:50.260Z,99.1
2018-07-21T13:30:50.595Z,99.5
2018-07-21T13:31:51.683Z,99.8
2018-07-21T13:32:53.700Z,99.9
2018-07-21T13:33:53.891Z,99.9
2018-07-21T13:34:53.815Z,99.9
2018-07-21T13:35:53.722Z,99.8
2018-07-21T13:36:53.693Z,99.7
2018-07-21T13:37:53.664Z,99.8
2018-07-21T13:38:53.560Z,99.6
2018-07-21T13:39:53.478Z,99.6
2018-07-21T13:40:53.843Z,99.4
2018-07-21T13:41:53.754Z,99.6
2018-07-21T13:42:53.651Z,99.3
2018-07-21T13:43:53.562Z,99.8
2018-07-21T13:44:53.475Z,99.6
2018-07-21T13:45:53.400Z,99.9
2018-07-21T13:46:53.314Z,99.9
2018-07-21T13:47:53.215Z,99.9
2018-07-21T13:48:53.121Z,99.9
2018-07-21T13:49:53.031Z,99.9
2018-07-21T13:50:53.382Z,99.9
2018-07-21T13:51:53.300Z,99.8
2018-07-21T13:52:53.203Z,99.4
2018-07-21T13:53:53.223Z,99
2018-07-21T13:54:53.440Z,99.1
2018-07-21T13:55:53.459Z,98.7
2018-07-21T13:56:53.393Z,98.9
2018-07-21T13:57:53.306Z,99.6
2018-07-21T13:58:53.215Z,98.9
2018-07-21T13:59:53.122Z,98.7
2018-07-21T14:00:53.468Z,98.9
2018-07-21T14:01:53.383Z,99.1
2018-07-21T14:02:53.304Z,98.8
2018-07-21T14:03:53.237Z,98.7
2018-07-21T14:04:53.135Z,98.4
2018-07-21T14:05:53.042Z,98.5
2018-07-21T14:06:52.961Z,98.9
2018-07-21T14:07:52.888Z,98.9
2018-07-21T14:08:52.820Z,98.9
2018-07-21T14:09:52.735Z,98.3
2018-07-21T14:10:53.077Z,98.3
2018-07-21T14:11:52.986Z,97.8
2018-07-21T14:12:54.317Z,98.2
2018-07-21T14:13:54.234Z,98.7
2018-07-21T14:14:54.133Z,98.1
2018-07-21T14:15:54.379Z,98.5
2018-07-21T14:16:54.791Z,98.4
2018-07-21T14:17:54.908Z,98.2
2018-07-21T14:18:54.819Z,98.2
2018-07-21T14:19:54.720Z,98.5
2018-07-21T14:20:55.108Z,98.2
2018-07-21T14:21:55.026Z,98.4
2018-07-21T14:22:54.975Z,98.2
2018-07-21T14:23:55.203Z,98.2
2018-07-21T14:25:07.310Z,98.2
2018-07-21T14:26:07.216Z,98.3
2018-07-21T14:27:07.142Z,98.8
2018-07-21T14:28:07.044Z,98.5
2018-07-21T14:29:06.985Z,98.2
2018-07-21T14:30:06.918Z,98.1
2018-07-21T14:31:07.269Z,98.4
2018-07-21T14:32:07.182Z,98.3
2018-07-21T14:33:07.108Z,98.6
2018-07-21T14:34:07.033Z,99.1
2018-07-21T14:35:06.935Z,99.2
2018-07-21T14:36:07.585Z,99.6
2018-07-21T14:37:08.045Z,99.9
2018-07-21T14:38:07.948Z,99.9
2018-07-21T14:39:07.891Z,99.9
2018-07-21T14:40:07.802Z,99.9
2018-07-21T14:41:08.173Z,99.4
2018-07-21T14:42:08.075Z,99.6
2018-07-21T14:43:07.997Z,99.9
2018-07-21T14:44:07.909Z,99.7
2018-07-21T14:45:07.845Z,99.9
2018-07-21T14:46:07.745Z,99.9
2018-07-21T14:47:07.657Z,99.9
2018-07-21T14:48:07.608Z,99.9
2018-07-21T14:49:07.520Z,99.2
2018-07-21T14:50:07.441Z,99.3
2018-07-21T14:51:07.795Z,98.8
2018-07-21T14:52:07.701Z,98.7
2018-07-21T14:53:07.615Z,98.7
2018-07-21T14:54:07.518Z,99
2018-07-21T14:55:08.120Z,99.2
2018-07-21T14:56:08.413Z,99.3
2018-07-21T14:57:12.322Z,99.3
2018-07-21T14:58:12.229Z,99.4
2018-07-21T14:59:12.139Z,99.7
2018-07-21T15:00:12.076Z,99.1
2018-07-21T15:01:12.548Z,98.4
2018-07-21T15:02:12.590Z,98.3
2018-07-21T15:03:12.498Z,98.1
2018-07-21T15:04:12.402Z,97.5
2018-07-21T15:05:12.336Z,97.3
2018-07-21T15:06:12.273Z,97.6
2018-07-21T15:07:12.192Z,98.1
2018-07-21T15:08:12.103Z,98.3
2018-07-21T15:09:12.026Z,98
2018-07-21T15:10:11.941Z,97.8
2018-07-21T15:11:12.303Z,98.3
2018-07-21T15:12:12.383Z,98.1
2018-07-21T15:13:12.487Z,97.9
2018-07-21T15:14:12.402Z,98.1
2018-07-21T15:15:12.306Z,98.3
2018-07-21T15:16:12.214Z,98.1
2018-07-21T15:17:12.118Z,97.7
2018-07-21T15:18:12.030Z,97.6
2018-07-21T15:19:11.950Z,97.9
2018-07-21T15:20:11.858Z,98.1
2018-07-21T15:21:12.206Z,98.3
2018-07-21T15:22:12.137Z,98.4
2018-07-21T15:23:12.031Z,98.3
2018-07-21T15:24:11.950Z,98.8
2018-07-21T15:25:12.859Z,98.3
2018-07-21T15:26:12.785Z,98
2018-07-21T15:27:12.721Z,98
2018-07-21T15:28:12.625Z,97.9
2018-07-21T15:29:12.537Z,97.5
2018-07-21T15:30:12.452Z,97.5
2018-07-21T15:31:12.984Z,97.4
2018-07-21T15:32:12.959Z,97.4
2018-07-21T15:33:12.861Z,97.2
2018-07-21T15:34:12.769Z,97.3
2018-07-21T15:35:12.689Z,98
2018-07-21T15:36:12.588Z,98
2018-07-21T15:37:12.519Z,97.6
2018-07-21T15:38:12.441Z,97.6
2018-07-21T15:39:12.346Z,98.1
2018-07-21T15:40:12.242Z,97.6
2018-07-21T15:41:12.593Z,97.3
2018-07-21T15:42:12.522Z,97.3
2018-07-21T15:43:12.421Z,97.6
2018-07-21T15:44:12.329Z,97.4
2018-07-21T15:45:12.243Z,97.1
2018-07-21T15:46:12.207Z,97.2
2018-07-21T15:47:12.127Z,97.5
2018-07-21T15:48:13.056Z,97.7
2018-07-21T15:49:12.981Z,98.1
2018-07-21T15:50:13.896Z,98.4
2018-07-21T15:51:16.467Z,98.6
2018-07-21T15:52:16.396Z,98.9
2018-07-21T15:53:16.303Z,99
2018-07-21T15:54:16.216Z,99.2
2018-07-21T15:55:16.120Z,99.5
2018-07-21T15:56:16.027Z,99.5
2018-07-21T15:57:15.929Z,99.4
2018-07-21T15:58:16.258Z,99.1
2018-07-21T15:59:16.170Z,99.3
2018-07-21T16:00:16.069Z,99.3
2018-07-21T16:01:16.491Z,99.3
2018-07-21T16:02:16.497Z,99.4
2018-07-21T16:03:16.653Z,99.5
2018-07-21T16:04:19.276Z,99.5
2018-07-21T16:05:19.176Z,99.8
2018-07-21T16:06:19.081Z,99.8
2018-07-21T16:07:18.974Z,99.9
2018-07-21T16:08:18.906Z,99.9
2018-07-21T16:09:18.820Z,99.9
2018-07-21T16:10:18.721Z,99.9
2018-07-21T16:11:19.071Z,99.9
2018-07-21T16:12:18.981Z,99.9
2018-07-21T16:13:18.876Z,99.9
2018-07-21T16:14:18.808Z,99.9
2018-07-21T16:15:19.061Z,99.9
2018-07-21T16:16:19.083Z,99.9
2018-07-21T16:17:19.177Z,99.9
2018-07-21T16:18:19.214Z,99.9
2018-07-21T16:19:19.130Z,99.9
2018-07-21T16:20:19.028Z,99.9
2018-07-21T16:21:19.369Z,99.9
2018-07-21T16:22:19.473Z,99.9
2018-07-21T16:23:19.559Z,99.9
2018-07-21T16:24:19.472Z,99.9
2018-07-21T16:25:19.401Z,99.9
2018-07-21T16:26:19.302Z,99.9
2018-07-21T16:27:19.224Z,99.9
2018-07-21T16:28:19.131Z,99.9
2018-07-21T16:29:19.077Z,99.9
2018-07-21T16:30:18.988Z,99.9
2018-07-21T16:31:19.332Z,99.9
2018-07-21T16:32:19.330Z,99.9
2018-07-21T16:33:19.372Z,99.9
2018-07-21T16:34:19.299Z,99.9
2018-07-21T16:35:19.195Z,99.9
2018-07-21T16:36:19.115Z,99.9
2018-07-21T16:37:19.018Z,99.9
2018-07-21T16:38:18.918Z,99.9
2018-07-21T16:39:18.874Z,99.9
2018-07-21T16:40:19.189Z,99.9
2018-07-21T16:41:22.674Z,99.9
2018-07-21T16:42:22.588Z,99.9
2018-07-21T16:43:26.522Z,99.9
2018-07-21T16:44:26.428Z,99.9
2018-07-21T16:45:27.344Z,99.9
2018-07-21T16:46:27.941Z,99.9
2018-07-21T16:47:33.790Z,99.9
2018-07-21T16:48:33.701Z,99.9
2018-07-21T16:49:33.613Z,99.9
2018-07-21T16:50:33.753Z,99.9
2018-07-21T16:51:34.093Z,99.9
2018-07-21T16:52:35.233Z,99.9
2018-07-21T16:53:37.972Z,99.9
2018-07-21T16:54:40.895Z,99.9
2018-07-21T16:55:45.081Z,99.9
2018-07-21T16:56:45.692Z,99.9
2018-07-21T16:57:49.574Z,99.9
2018-07-21T16:58:49.710Z,99.9
2018-07-21T16:59:50.881Z,99.9
2018-07-21T17:00:51.482Z,99.9
2018-07-21T17:01:54.838Z,99.9
2018-07-21T17:02:58.116Z,99.9
2018-07-21T17:04:01.076Z,99.9
2018-07-21T17:05:01.236Z,99.9
2018-07-21T17:06:06.727Z,99.9
2018-07-21T17:07:06.673Z,99.9
2018-07-21T17:08:10.273Z,99.9
2018-07-21T17:09:14.864Z,99.9
2018-07-21T17:10:17.775Z,99.9
2018-07-21T17:11:17.697Z,99.9
2018-07-21T17:12:21.206Z,99.9
2018-07-21T17:13:22.696Z,99.9
2018-07-21T17:14:28.174Z,99.9
2018-07-21T17:15:28.521Z,99.9
2018-07-21T17:16:28.443Z,99.9
2018-07-21T17:17:28.730Z,99.9
2018-07-21T17:18:29.887Z,99.9
2018-07-21T17:19:29.796Z,99.9
2018-07-21T17:20:35.293Z,99.9
2018-07-21T17:21:35.439Z,99.9
2018-07-21T17:22:42.716Z,99.9
2018-07-21T17:23:46.541Z,99.9
2018-07-21T17:24:47.395Z,99.9
2018-07-21T17:25:47.314Z,99.9
2018-07-21T17:26:47.894Z,99.9
2018-07-21T17:28:00.376Z,99.9
2018-07-21T17:29:01.017Z,99.9
2018-07-21T17:30:03.147Z,99.9
2018-07-21T17:31:04.378Z,99.9
2018-07-21T17:32:04.543Z,99.9
2018-07-21T17:33:05.792Z,99.9
2018-07-21T17:34:07.154Z,99.9
2018-07-21T17:35:07.045Z,99.9
2018-07-21T17:36:11.022Z,99.9
2018-07-21T17:37:11.374Z,99.9
2018-07-21T17:38:12.189Z,99.9
2018-07-21T17:39:12.291Z,99.9
2018-07-21T17:40:12.704Z,99.9
2018-07-21T17:41:12.873Z,99.9
2018-07-21T17:42:12.796Z,99.9
2018-07-21T17:43:20.367Z,99.9
2018-07-21T17:44:21.845Z,99.9
2018-07-21T17:45:21.979Z,99.9
2018-07-21T17:46:24.156Z,99.9
2018-07-21T17:47:28.597Z,99.9
2018-07-21T17:48:39.105Z,99.9
2018-07-21T17:49:39.711Z,99.9
2018-07-21T17:50:39.842Z,99.9
2018-07-21T17:51:39.777Z,99.9
2018-07-21T17:52:42.953Z,99.9
2018-07-21T17:53:44.875Z,99.9
2018-07-21T17:54:48.803Z,99.9
2018-07-21T17:55:53.682Z,99.9
2018-07-21T17:56:57.532Z,99.9
2018-07-21T17:58:04.446Z,99.9
2018-07-21T17:59:05.784Z,99.9
2018-07-21T18:00:06.588Z,99.9
2018-07-21T18:01:06.499Z,99.9
2018-07-21T18:02:11.054Z,99.9
2018-07-21T18:03:10.968Z,99.9
2018-07-21T18:04:19.274Z,99.9
2018-07-21T18:05:22.104Z,99.9
2018-07-21T18:06:25.680Z,99.9
2018-07-21T18:07:26.855Z,99.9
2018-07-21T18:08:30.029Z,99.9
2018-07-21T18:09:29.948Z,99.9
2018-07-21T18:10:31.086Z,99.9
2018-07-21T18:11:30.984Z,99.9
2018-07-21T18:12:36.505Z,99.9
2018-07-21T18:13:37.753Z,99.9
2018-07-21T18:14:38.888Z,99.9
2018-07-21T18:15:38.804Z,99.9
2018-07-21T18:16:38.762Z,99.9
2018-07-21T18:17:50.633Z,99.9
2018-07-21T18:18:52.878Z,99.9
2018-07-21T18:19:53.004Z,99.9
2018-07-21T18:20:53.846Z,99.9
2018-07-21T18:21:54.428Z,99.9
2018-07-21T18:22:54.364Z,99.9
2018-07-21T18:23:57.690Z,99.9
2018-07-21T18:25:01.414Z,99.9
2018-07-21T18:26:02.346Z,99.9
2018-07-21T18:27:03.054Z,99.9
2018-07-21T18:28:04.578Z,99.9
2018-07-21T18:29:04.498Z,99.9
2018-07-21T18:30:04.423Z,99.9
2018-07-21T18:31:05.723Z,99.9
2018-07-21T18:32:10.445Z,99.9
2018-07-21T18:33:10.401Z,99.9
2018-07-21T18:34:11.001Z,99.9
2018-07-21T18:35:16.446Z,99.9
2018-07-21T18:36:17.250Z,99.9
2018-07-21T18:37:17.160Z,99.9
2018-07-21T18:38:19.130Z,99.9
2018-07-21T18:39:19.039Z,99.9
2018-07-21T18:40:19.177Z,99.9
2018-07-21T18:41:20.336Z,99.9
2018-07-21T18:42:20.252Z,99.9
2018-07-21T18:43:21.193Z,99.9
2018-07-21T18:45:09.995Z,99.9
2018-07-21T18:46:11.410Z,99.9
2018-07-21T18:47:11.555Z,99.9
2018-07-21T18:48:14.941Z,99.9
2018-07-21T18:49:15.877Z,99.9
2018-07-21T18:50:21.646Z,99.9
2018-07-21T18:51:23.892Z,99.9
2018-07-21T18:52:25.814Z,99.9
2018-07-21T18:53:26.404Z,99.9
2018-07-21T18:54:27.265Z,99.9
2018-07-21T18:55:27.397Z,99.9
2018-07-21T18:56:29.547Z,99.9
2018-07-21T18:57:33.195Z,99.9
2018-07-21T18:58:34.143Z,99.9
2018-07-21T18:59:34.249Z,99.9
2018-07-21T19:00:37.379Z,99.9
2018-07-21T19:01:37.296Z,99.9
2018-07-21T19:02:41.008Z,99.9
2018-07-21T19:03:42.513Z,99.9
2018-07-21T19:04:43.645Z,99.9
2018-07-21T19:05:43.790Z,99.9
2018-07-21T19:06:47.438Z,99.9
2018-07-21T19:07:47.345Z,99.9
2018-07-21T19:08:47.274Z,99.9
2018-07-21T19:09:47.404Z,99.9
2018-07-21T19:10:48.877Z,99.9
2018-07-21T19:11:48.803Z,99.9
2018-07-21T19:12:51.572Z,99.9
2018-07-21T19:13:51.484Z,99.9
2018-07-21T19:14:55.130Z,99.9
2018-07-21T19:15:55.084Z,99.9
2018-07-21T19:16:55.449Z,99.9
2018-07-21T19:17:55.346Z,99.9
2018-07-21T19:18:55.558Z,99.9
2018-07-21T19:19:55.460Z,99.9
2018-07-21T19:20:55.392Z,99.9
2018-07-21T19:21:55.308Z,99.9
2018-07-21T19:22:55.218Z,99.9
2018-07-21T19:23:55.148Z,99.9
2018-07-21T19:24:55.058Z,99.9
2018-07-21T19:25:54.967Z,99.9
2018-07-21T19:26:55.530Z,99.9
2018-07-21T19:27:55.442Z,99.9
2018-07-21T19:28:55.376Z,99.9
2018-07-21T19:29:55.292Z,99.9
2018-07-21T19:30:55.212Z,99.9
2018-07-21T19:31:55.729Z,99.9
2018-07-21T19:32:55.826Z,99.9
2018-07-21T19:33:55.763Z,99.9
2018-07-21T19:34:55.687Z,99.9
2018-07-21T19:35:55.604Z,99.9
2018-07-21T19:36:55.985Z,99.9
2018-07-21T19:37:55.898Z,99.9
2018-07-21T19:38:55.805Z,99.9
2018-07-21T19:39:55.864Z,99.9
2018-07-21T19:40:55.867Z,99.9
2018-07-21T19:41:55.779Z,99.9
2018-07-21T19:42:55.697Z,99.9
2018-07-21T19:43:55.620Z,99.9
2018-07-21T19:44:55.560Z,99.9
2018-07-21T19:45:55.478Z,99.9
2018-07-21T19:46:55.837Z,99.9
2018-07-21T19:47:56.297Z,99.9
2018-07-21T19:48:56.630Z,99.9
2018-07-21T19:49:56.631Z,99.9
2018-07-21T19:50:56.638Z,99.9
2018-07-21T19:51:56.601Z,99.9
2018-07-21T19:52:56.530Z,99.9
2018-07-21T19:53:56.445Z,99.9
2018-07-21T19:54:56.381Z,99.9
2018-07-21T19:55:56.278Z,99.9
2018-07-21T19:56:57.048Z,99.9
2018-07-21T19:57:57.254Z,99.9
2018-07-21T19:58:57.163Z,99.9
2018-07-21T19:59:57.096Z,99.9
2018-07-21T20:00:57.199Z,99.9
2018-07-21T20:01:57.350Z,99.9
2018-07-21T20:02:57.279Z,99.9
2018-07-21T20:03:57.264Z,99.9
2018-07-21T20:04:57.338Z,99.9
2018-07-21T20:05:57.269Z,99.9
2018-07-21T20:06:57.612Z,99.9
2018-07-21T20:07:57.519Z,99.9
2018-07-21T20:08:57.432Z,99.9
2018-07-21T20:09:57.349Z,99.9
2018-07-21T20:10:57.296Z,99.9
2018-07-21T20:11:57.199Z,99.9
2018-07-21T20:12:57.094Z,99.9
2018-07-21T20:13:59.589Z,99.9
2018-07-21T20:14:59.502Z,99.9
2018-07-21T20:15:59.464Z,99.9
2018-07-21T20:17:15.303Z,99.9
2018-07-21T20:18:15.698Z,99.9
2018-07-21T20:19:16.824Z,99.9
2018-07-21T20:20:17.958Z,99.9
2018-07-21T20:21:18.312Z,99.9
2018-07-21T20:22:23.542Z,99.9
2018-07-21T20:23:32.716Z,99.9
2018-07-21T20:24:32.641Z,99.9
2018-07-21T20:25:32.536Z,99.9
2018-07-21T20:26:32.478Z,99.9
2018-07-21T20:27:38.692Z,99.9
2018-07-21T20:28:43.927Z,99.9
2018-07-21T20:29:50.621Z,99.9
2018-07-21T20:30:52.106Z,99.9
2018-07-21T20:31:53.719Z,99.9
2018-07-21T20:32:56.375Z,99.9
2018-07-21T20:33:56.984Z,99.9
2018-07-21T20:34:57.579Z,99.9
2018-07-21T20:35:57.538Z,99.9
2018-07-21T20:36:58.141Z,99.9
2018-07-21T20:37:59.882Z,99.9
2018-07-21T20:39:00.692Z,99.9
2018-07-21T20:40:00.610Z,99.9
2018-07-21T20:41:00.516Z,99.9
2018-07-21T20:42:05.238Z,99.9
2018-07-21T20:43:08.108Z,99.9
2018-07-21T20:44:08.017Z,99.9
2018-07-21T20:45:21.653Z,99.9
2018-07-21T20:46:22.267Z,99.9
2018-07-21T20:47:22.852Z,99.9
2018-07-21T20:48:33.592Z,99.9
2018-07-21T20:49:34.743Z,99.9
2018-07-21T20:50:34.668Z,99.9
2018-07-21T20:51:35.832Z,99.9
2018-07-21T20:52:35.989Z,99.9
2018-07-21T20:53:39.498Z,99.9
2018-07-21T20:54:39.639Z,99.9
2018-07-21T20:55:41.213Z,99.9
2018-07-21T20:56:41.117Z,99.9
2018-07-21T20:57:41.262Z,99.9
2018-07-21T20:58:41.834Z,99.9
2018-07-21T20:59:44.709Z,99.9
2018-07-21T21:00:45.322Z,99.9
2018-07-21T21:01:45.246Z,99.9
2018-07-21T21:02:45.179Z,99.9
2018-07-21T21:03:52.060Z,99.9
2018-07-21T21:04:52.976Z,99.9
2018-07-21T21:05:52.876Z,99.9
2018-07-21T21:07:11.693Z,99.9
2018-07-21T21:08:17.372Z,99.9
2018-07-21T21:09:24.460Z,99.9
2018-07-21T21:10:24.360Z,99.9
2018-07-21T21:11:26.149Z,99.9
2018-07-21T21:12:26.455Z,99.9
2018-07-21T21:13:26.777Z,99.9