createdAt,value
2022-08-28T00:02:09.150Z,0.40
2022-08-28T00:04:39.205Z,0.40
2022-08-28T00:07:09.268Z,0.52
2022-08-28T00:09:39.257Z,0.40
2022-08-28T00:12:09.380Z,0.52
2022-08-28T00:14:39.532Z,0.50
2022-08-28T00:17:09.581Z,0.75
2022-08-28T00:19:40.093Z,0.73
2022-08-28T00:22:10.090Z,0.57
2022-08-28T00:24:40.227Z,0.60
2022-08-28T00:27:55.265Z,0.52
2022-08-28T00:30:28.250Z,0.43
2022-08-28T00:33:00.723Z,0.95
2022-08-28T00:35:31.763Z,0.65
2022-08-28T00:38:02.075Z,0.70
2022-08-28T00:40:33.926Z,0.60
2022-08-28T00:43:04.528Z,0.60
2022-08-28T00:45:39.629Z,0.40
2022-08-28T00:48:10.195Z,0.50
2022-08-28T00:51:00.793Z,1.45
2022-08-28T00:53:33.889Z,0.40
2022-08-28T00:56:10.340Z,0.30
2022-08-28T00:58:45.478Z,0.75
2022-08-28T01:01:15.884Z,0.50
2022-08-28T01:03:46.298Z,0.45
2022-08-28T01:06:22.005Z,0.40
2022-08-28T01:08:54.549Z,0.50
2022-08-28T01:11:26.067Z,0.32
2022-08-28T01:14:00.690Z,0.50
2022-08-28T01:16:34.439Z,0.55
2022-08-28T01:19:06.565Z,0.40
2022-08-28T01:21:44.406Z,0.65
2022-08-28T01:24:16.755Z,0.20
2022-08-28T01:26:47.915Z,0.35
2022-08-28T01:29:18.717Z,0.47
2022-08-28T01:31:50.918Z,0.50
2022-08-28T01:34:21.301Z,0.43
2022-08-28T01:36:51.423Z,0.40
2022-08-28T01:39:22.819Z,0.80
2022-08-28T01:41:53.456Z,0.60
2022-08-28T01:44:26.452Z,0.32
2022-08-28T01:46:57.101Z,0.45
2022-08-28T01:49:30.337Z,0.60
2022-08-28T01:52:00.475Z,0.50
2022-08-28T01:54:33.434Z,0.63
2022-08-28T01:57:03.873Z,0.77
2022-08-28T01:59:34.437Z,0.30
2022-08-28T02:02:05.197Z,0.30
2022-08-28T02:04:35.320Z,0.70
2022-08-28T02:07:05.437Z,0.50
2022-08-28T02:09:35.622Z,0.57
2022-08-28T02:12:05.825Z,0.47
2022-08-28T02:14:35.872Z,0.30
2022-08-28T02:17:05.889Z,0.40
2022-08-28T02:19:36.005Z,0.55
2022-08-28T02:22:09.473Z,0.60
2022-08-28T02:24:39.513Z,0.40
2022-08-28T02:27:10.222Z,0.40
2022-08-28T02:29:40.436Z,0.50
2022-08-28T02:32:10.461Z,0.50
2022-08-28T02:34:41.496Z,0.30
2022-08-28T02:37:14.396Z,0.40
2022-08-28T02:39:44.404Z,0.13
2022-08-28T02:42:14.453Z,0.40
2022-08-28T02:44:45.804Z,0.10
2022-08-28T02:47:16.546Z,0.10
2022-08-28T02:49:46.610Z,0.40
2022-08-28T02:52:16.598Z,0.50
2022-08-28T02:54:47.495Z,0.40
2022-08-28T02:57:17.828Z,0.40
2022-08-28T02:59:48.989Z,0.50
2022-08-28T03:02:18.993Z,0.55
2022-08-28T03:04:49.580Z,0.20
2022-08-28T03:07:23.868Z,0.40
2022-08-28T03:09:53.882Z,0.35
2022-08-28T03:12:27.049Z,0.30
2022-08-28T03:14:57.931Z,1.42
2022-08-28T03:17:28.316Z,0.40
2022-08-28T03:19:58.467Z,0.52
2022-08-28T03:22:46.574Z,0.40
2022-08-28T03:25:16.692Z,0.38
2022-08-28T03:27:46.786Z,0.40
2022-08-28T03:30:17.029Z,0.40
2022-08-28T03:32:47.582Z,0.40
2022-08-28T03:35:20.653Z,0.20
2022-08-28T03:37:50.632Z,0.22
2022-08-28T03:40:21.586Z,0.30
2022-08-28T03:42:53.588Z,0.25
2022-08-28T03:45:23.879Z,0.25
2022-08-28T03:47:55.737Z,0.40
2022-08-28T03:50:26.251Z,0.80
2022-08-28T03:53:01.065Z,0.50
2022-08-28T03:55:31.734Z,0.65
2022-08-28T03:58:03.979Z,0.80
2022-08-28T04:00:36.702Z,0.60
2022-08-28T04:03:07.139Z,0.60
2022-08-28T04:05:37.223Z,0.40
2022-08-28T04:08:07.270Z,0.45
2022-08-28T04:10:37.856Z,0.60
2022-08-28T04:13:07.907Z,0.77
2022-08-28T04:15:37.947Z,0.50
2022-08-28T04:18:08.097Z,0.57
2022-08-28T04:20:38.316Z,0.40
2022-08-28T04:23:11.025Z,0.65
2022-08-28T04:25:42.353Z,0.98
2022-08-28T04:28:12.530Z,0.50
2022-08-28T04:30:43.081Z,0.30
2022-08-28T04:33:13.140Z,0.47
2022-08-28T04:35:44.075Z,0.95
2022-08-28T04:38:17.949Z,0.65
2022-08-28T04:40:48.298Z,0.28
2022-08-28T04:43:18.307Z,0.50
2022-08-28T04:45:49.311Z,1.17
2022-08-28T04:48:19.512Z,0.95
2022-08-28T04:50:50.601Z,1.00
2022-08-28T04:53:21.287Z,1.17
2022-08-28T04:55:54.262Z,0.60
2022-08-28T04:58:25.280Z,0.82
2022-08-28T05:00:56.360Z,1.30
2022-08-28T05:03:26.423Z,0.85
2022-08-28T05:05:56.416Z,1.17
2022-08-28T05:08:28.984Z,1.30
2022-08-28T05:10:59.856Z,2.00
2022-08-28T05:13:29.961Z,1.70
2022-08-28T05:16:00.091Z,4.03
2022-08-28T05:18:30.112Z,3.13
2022-08-28T05:21:00.447Z,3.20
2022-08-28T05:23:30.637Z,2.47
2022-08-28T05:26:00.653Z,2.28
2022-08-28T05:28:30.632Z,2.05
2022-08-28T05:31:10.855Z,2.72
2022-08-28T05:33:40.963Z,2.25
2022-08-28T05:36:11.381Z,2.50
2022-08-28T05:38:41.541Z,2.70
2022-08-28T05:41:11.507Z,3.15
2022-08-28T05:43:42.854Z,3.47
2022-08-28T05:46:14.334Z,2.80
2022-08-28T05:48:47.108Z,2.60
2022-08-28T05:51:19.568Z,2.65
2022-08-28T05:53:52.416Z,2.35
2022-08-28T05:56:30.738Z,1.65
2022-08-28T05:59:03.863Z,1.60
2022-08-28T06:01:36.074Z,2.00
2022-08-28T06:04:09.558Z,1.50
2022-08-28T06:06:40.977Z,1.67
2022-08-28T06:09:12.798Z,1.83
2022-08-28T06:11:46.177Z,1.45
2022-08-28T06:14:18.078Z,1.27
2022-08-28T06:16:50.804Z,1.27
2022-08-28T06:19:21.710Z,1.70
2022-08-28T06:21:53.806Z,1.80
2022-08-28T06:24:23.981Z,1.42
2022-08-28T06:26:58.076Z,1.75
2022-08-28T06:29:29.078Z,2.03
2022-08-28T06:32:00.711Z,2.03
2022-08-28T06:34:31.164Z,1.73
2022-08-28T06:37:01.813Z,1.80
2022-08-28T06:39:31.851Z,0.98
2022-08-28T06:42:02.585Z,1.45
2022-08-28T06:44:33.379Z,1.42
2022-08-28T06:47:04.380Z,1.00
2022-08-28T06:49:35.105Z,0.95
2022-08-28T06:52:05.235Z,0.90
2022-08-28T06:54:37.378Z,0.98
2022-08-28T06:57:08.120Z,1.02
2022-08-28T06:59:38.191Z,0.30
2022-08-28T07:02:10.035Z,0.52
2022-08-28T07:04:40.192Z,0.55
2022-08-28T07:07:31.324Z,0.50
2022-08-28T07:10:02.528Z,0.60
2022-08-28T07:12:36.074Z,0.70
2022-08-28T07:15:11.116Z,0.85
2022-08-28T07:17:41.831Z,0.82
2022-08-28T07:20:14.074Z,0.77
2022-08-28T07:22:45.554Z,0.80
2022-08-28T07:25:16.343Z,0.52
2022-08-28T07:27:47.130Z,0.70
2022-08-28T07:30:18.065Z,1.85
2022-08-28T07:32:52.106Z,1.00
2022-08-28T07:35:22.356Z,1.70
2022-08-28T07:37:53.132Z,1.23
2022-08-28T07:40:24.343Z,0.80
2022-08-28T07:43:14.061Z,1.05
2022-08-28T07:45:44.865Z,1.40
2022-08-28T07:48:16.401Z,0.98
2022-08-28T07:50:50.776Z,1.25
2022-08-28T07:53:22.221Z,1.15
2022-08-28T07:55:53.519Z,1.15
2022-08-28T07:58:24.293Z,1.65
2022-08-28T08:00:58.215Z,1.85
2022-08-28T08:03:29.512Z,1.85
2022-08-28T08:06:00.586Z,2.20
2022-08-28T08:08:31.345Z,2.58
2022-08-28T08:11:07.032Z,2.33
2022-08-28T08:13:50.937Z,2.30
2022-08-28T08:16:21.954Z,1.80
2022-08-28T08:19:06.450Z,1.40
2022-08-28T08:21:41.457Z,1.90
2022-08-28T08:24:22.663Z,1.60
2022-08-28T08:26:59.398Z,2.13
2022-08-28T08:29:31.872Z,2.42
2022-08-28T08:32:09.445Z,2.20
2022-08-28T08:34:51.696Z,2.10
2022-08-28T08:37:23.185Z,1.95
2022-08-28T08:39:54.689Z,1.90
2022-08-28T08:42:25.448Z,2.08
2022-08-28T08:44:57.297Z,2.10
2022-08-28T08:47:28.750Z,1.77
2022-08-28T08:50:19.548Z,1.98
2022-08-28T08:52:53.200Z,1.50
2022-08-28T08:55:24.990Z,1.40
2022-08-28T08:58:15.391Z,1.48
2022-08-28T09:00:49.570Z,1.60
2022-08-28T09:03:24.703Z,2.25
2022-08-28T09:06:01.264Z,2.13
2022-08-28T09:08:45.706Z,1.63
2022-08-28T09:11:18.430Z,2.10
2022-08-28T09:14:10.446Z,1.80
2022-08-28T09:16:41.944Z,1.58
2022-08-28T09:19:18.638Z,1.67
2022-08-28T09:21:48.729Z,2.55
2022-08-28T09:24:23.639Z,1.40
2022-08-28T09:26:54.648Z,1.60
2022-08-28T09:29:29.115Z,1.08
2022-08-28T09:31:59.220Z,1.05
2022-08-28T09:34:32.589Z,1.25
2022-08-28T09:37:04.623Z,1.20
2022-08-28T09:39:36.811Z,1.05
2022-08-28T09:42:43.329Z,1.00
2022-08-28T09:45:22.233Z,1.45
2022-08-28T09:47:59.733Z,1.10
2022-08-28T09:50:29.989Z,0.80
2022-08-28T09:53:20.332Z,1.10
2022-08-28T09:56:02.391Z,0.60
2022-08-28T09:58:35.070Z,0.50
2022-08-28T10:01:44.871Z,0.90
2022-08-28T10:04:16.376Z,0.70
2022-08-28T10:06:48.430Z,0.85
2022-08-28T10:09:22.385Z,0.30
2022-08-28T10:12:01.339Z,0.52
2022-08-28T10:14:35.233Z,1.85
2022-08-28T10:17:08.603Z,0.82
2022-08-28T10:19:39.666Z,0.68
2022-08-28T10:22:10.809Z,0.70
2022-08-28T10:24:40.943Z,1.00
2022-08-28T10:27:29.494Z,1.58
2022-08-28T10:30:11.164Z,1.15
2022-08-28T10:33:01.979Z,1.35
2022-08-28T10:36:01.912Z,1.13
2022-08-28T10:38:37.983Z,1.52
2022-08-28T10:41:24.112Z,1.23
2022-08-28T10:43:57.471Z,1.00
2022-08-28T10:46:27.623Z,1.00
2022-08-28T10:49:02.242Z,1.10
2022-08-28T10:51:43.637Z,0.95
2022-08-28T10:54:34.537Z,1.67
2022-08-28T10:57:11.271Z,1.30
2022-08-28T10:59:41.818Z,1.30
2022-08-28T11:02:13.095Z,1.35
2022-08-28T11:04:43.163Z,1.58
2022-08-28T11:07:14.248Z,1.05
2022-08-28T11:09:49.361Z,1.55
2022-08-28T11:12:20.816Z,2.42
2022-08-28T11:14:52.186Z,1.40
2022-08-28T11:17:35.180Z,2.00
2022-08-28T11:20:14.847Z,1.70
2022-08-28T11:22:49.273Z,1.25
2022-08-28T11:25:32.306Z,1.85
2022-08-28T11:28:15.708Z,2.00
2022-08-28T11:30:48.921Z,1.83
2022-08-28T11:33:38.198Z,2.53
2022-08-28T11:36:13.255Z,1.95
2022-08-28T11:38:45.369Z,2.58
2022-08-28T11:41:22.993Z,2.67
2022-08-28T11:44:16.031Z,2.28
2022-08-28T11:46:48.472Z,2.58
2022-08-28T11:49:36.793Z,1.80
2022-08-28T11:52:21.886Z,1.95
2022-08-28T11:55:01.921Z,2.22
2022-08-28T11:57:54.371Z,2.25
2022-08-28T12:00:24.380Z,2.42
2022-08-28T12:02:59.528Z,2.40
2022-08-28T12:05:32.910Z,2.45
2022-08-28T12:08:05.005Z,2.22
2022-08-28T12:10:35.291Z,2.63
2022-08-28T12:13:11.368Z,2.97
2022-08-28T12:15:42.457Z,5.10
2022-08-28T12:18:15.721Z,4.00
2022-08-28T12:21:05.188Z,3.42
2022-08-28T12:23:40.432Z,3.58
2022-08-28T12:26:14.331Z,4.20
2022-08-28T12:29:03.977Z,4.80
2022-08-28T12:32:04.887Z,5.43
2022-08-28T12:35:07.673Z,5.95
2022-08-28T12:37:51.960Z,6.13
2022-08-28T12:40:27.262Z,6.60
2022-08-28T12:43:01.462Z,5.60
2022-08-28T12:45:41.123Z,5.47
2022-08-28T12:48:32.903Z,5.95
2022-08-28T12:51:03.790Z,5.45
2022-08-28T12:53:40.777Z,6.45
2022-08-28T12:58:43.896Z,7.15
2022-08-28T13:01:17.210Z,8.02
2022-08-28T13:03:48.494Z,6.53
2022-08-28T13:06:24.254Z,5.28
2022-08-28T13:09:00.964Z,4.03
2022-08-28T13:11:35.855Z,3.65
2022-08-28T13:14:06.936Z,3.17
2022-08-28T13:16:43.940Z,3.45
2022-08-28T13:21:53.014Z,4.13
2022-08-28T13:24:27.383Z,4.43
2022-08-28T13:27:04.776Z,3.72
2022-08-28T13:29:35.157Z,4.72
2022-08-28T13:32:06.352Z,5.75
2022-08-28T13:34:37.116Z,4.50
2022-08-28T13:37:20.168Z,5.35
2022-08-28T13:39:50.799Z,4.85
2022-08-28T13:42:21.686Z,5.18
2022-08-28T13:44:56.506Z,4.13
2022-08-28T13:47:27.128Z,4.45
2022-08-28T13:49:57.677Z,5.32
2022-08-28T13:52:27.689Z,5.13
2022-08-28T13:54:57.932Z,5.80
2022-08-28T13:57:29.440Z,5.70
2022-08-28T14:00:00.885Z,6.47
2022-08-28T14:02:56.497Z,6.28
2022-08-28T14:05:26.524Z,7.28
2022-08-28T14:07:56.539Z,6.88
2022-08-28T14:10:26.506Z,5.50
2022-08-28T14:12:56.529Z,6.35
2022-08-28T14:15:26.867Z,7.28
2022-08-28T14:17:56.820Z,7.97
2022-08-28T14:20:27.599Z,8.68
2022-08-28T14:22:58.338Z,8.48
2022-08-28T14:25:28.296Z,8.15
2022-08-28T14:27:58.524Z,7.35
2022-08-28T14:30:28.747Z,7.05
2022-08-28T14:32:59.130Z,6.55
2022-08-28T14:35:29.114Z,8.63
2022-08-28T14:37:59.410Z,7.38
2022-08-28T14:40:29.487Z,6.75
2022-08-28T14:42:59.590Z,6.63
2022-08-28T14:45:29.634Z,6.60
2022-08-28T14:47:59.721Z,7.80
2022-08-28T14:50:29.721Z,7.03
2022-08-28T14:52:59.827Z,7.68
2022-08-28T14:55:37.574Z,6.90
2022-08-28T14:58:07.755Z,6.43
2022-08-28T15:00:44.822Z,5.97
2022-08-28T15:03:15.637Z,5.88
2022-08-28T15:05:45.733Z,6.15
2022-08-28T15:08:18.464Z,5.43
2022-08-28T15:10:49.753Z,4.70
2022-08-28T15:13:19.712Z,4.20
2022-08-28T15:15:52.008Z,6.18
2022-08-28T15:18:22.542Z,4.80
2022-08-28T15:20:52.557Z,4.78
2022-08-28T15:23:23.476Z,4.85
2022-08-28T15:25:56.835Z,5.10
2022-08-28T15:28:26.891Z,5.50
2022-08-28T15:30:56.859Z,5.85
2022-08-28T15:33:27.029Z,6.20
2022-08-28T15:35:57.270Z,5.13
2022-08-28T15:38:27.272Z,5.28
2022-08-28T15:41:15.494Z,5.57
2022-08-28T15:43:47.838Z,4.40
2022-08-28T15:46:17.936Z,4.93
2022-08-28T15:48:49.519Z,5.43
2022-08-28T15:51:23.889Z,4.57
2022-08-28T15:53:55.878Z,5.43
2022-08-28T15:56:25.905Z,4.60
2022-08-28T15:58:55.921Z,4.72
2022-08-28T16:01:25.973Z,5.28
2022-08-28T16:03:55.994Z,5.82
2022-08-28T16:06:27.958Z,5.95
2022-08-28T16:08:58.053Z,5.70
2022-08-28T16:11:28.033Z,6.25
2022-08-28T16:14:02.359Z,5.32
2022-08-28T16:16:32.965Z,5.15
2022-08-28T16:19:06.875Z,6.20
2022-08-28T16:21:36.913Z,5.78
2022-08-28T16:24:06.998Z,6.53
2022-08-28T16:26:37.045Z,7.55
2022-08-28T16:29:07.270Z,6.30
2022-08-28T16:31:37.332Z,6.97
2022-08-28T16:34:07.660Z,7.45
2022-08-28T16:36:40.493Z,7.00
2022-08-28T16:39:12.735Z,8.50
2022-08-28T16:41:47.416Z,6.88
2022-08-28T16:44:17.658Z,7.38
2022-08-28T16:46:47.681Z,7.75
2022-08-28T16:49:18.065Z,8.13
2022-08-28T16:51:48.173Z,8.90
2022-08-28T16:54:22.545Z,7.50
2022-08-28T16:56:52.552Z,8.65
2022-08-28T16:59:24.074Z,8.20
2022-08-28T17:01:54.602Z,8.55
2022-08-28T17:04:25.007Z,8.77
2022-08-28T17:06:55.652Z,9.40
2022-08-28T17:09:25.653Z,8.30
2022-08-28T17:11:55.674Z,6.93
2022-08-28T17:14:25.750Z,7.22
2022-08-28T17:16:55.783Z,6.40
2022-08-28T17:19:26.362Z,6.18
2022-08-28T17:22:14.771Z,7.45
2022-08-28T17:24:44.987Z,6.43
2022-08-28T17:27:22.295Z,5.40
2022-08-28T17:29:55.821Z,4.65
2022-08-28T17:32:26.458Z,5.43
2022-08-28T17:34:56.629Z,5.07
2022-08-28T17:37:26.659Z,5.10
2022-08-28T17:39:56.796Z,5.07
2022-08-28T17:42:27.146Z,5.38
2022-08-28T17:44:57.149Z,4.97
2022-08-28T17:47:30.815Z,3.90
2022-08-28T17:50:01.901Z,3.88
2022-08-28T17:52:32.023Z,4.28
2022-08-28T17:55:02.354Z,3.58
2022-08-28T17:57:32.606Z,3.85
2022-08-28T18:00:05.167Z,3.53
2022-08-28T18:02:41.909Z,3.50
2022-08-28T18:05:12.251Z,3.38
2022-08-28T18:07:45.669Z,3.00
2022-08-28T18:10:16.016Z,3.05
2022-08-28T18:12:46.070Z,3.60
2022-08-28T18:15:16.249Z,3.15
2022-08-28T18:17:51.405Z,3.45
2022-08-28T18:20:21.505Z,3.22
2022-08-28T18:22:51.971Z,3.00
2022-08-28T18:25:40.648Z,3.55
2022-08-28T18:28:14.420Z,3.20
2022-08-28T18:30:45.968Z,3.17
2022-08-28T18:33:16.808Z,3.75
2022-08-28T18:35:49.425Z,4.78
2022-08-28T18:38:20.083Z,3.65
2022-08-28T18:40:50.097Z,3.67
2022-08-28T18:43:21.457Z,3.70
2022-08-28T18:45:52.473Z,3.50
2022-08-28T18:48:22.947Z,3.55
2022-08-28T18:50:53.022Z,4.78
2022-08-28T18:53:23.566Z,3.33
2022-08-28T18:55:54.139Z,4.07
2022-08-28T18:58:24.731Z,4.05
2022-08-28T19:00:55.176Z,3.53
2022-08-28T19:03:25.587Z,4.28
2022-08-28T19:05:57.313Z,4.90
2022-08-28T19:08:30.500Z,3.53
2022-08-28T19:11:00.873Z,3.90
2022-08-28T19:13:35.091Z,3.60
2022-08-28T19:16:05.663Z,3.63
2022-08-28T19:18:36.213Z,3.38
2022-08-28T19:21:09.725Z,3.65
2022-08-28T19:23:42.498Z,3.22
2022-08-28T19:26:28.451Z,3.17
2022-08-28T19:28:58.460Z,2.65
2022-08-28T19:31:28.798Z,3.08
2022-08-28T19:33:59.646Z,4.05
2022-08-28T19:36:31.457Z,2.65
2022-08-28T19:39:02.116Z,2.90
2022-08-28T19:41:33.660Z,2.38
2022-08-28T19:44:04.187Z,3.17
2022-08-28T19:46:35.518Z,3.03
2022-08-28T19:49:06.951Z,3.17
2022-08-28T19:51:37.755Z,2.63
2022-08-28T19:54:12.163Z,3.80
2022-08-28T19:56:42.432Z,3.03
2022-08-28T19:59:12.526Z,2.80
2022-08-28T20:01:44.683Z,2.50
2022-08-28T20:04:18.725Z,2.47
2022-08-28T20:06:48.660Z,2.55
2022-08-28T20:09:18.614Z,2.25
2022-08-28T20:11:48.715Z,1.80
2022-08-28T20:14:19.214Z,2.38
2022-08-28T20:16:49.990Z,2.83
2022-08-28T20:19:20.379Z,2.85
2022-08-28T20:22:22.211Z,2.20
2022-08-28T20:24:52.397Z,3.33
2022-08-28T20:27:22.831Z,2.95
2022-08-28T20:29:52.771Z,3.40
2022-08-28T20:32:22.799Z,3.33
2022-08-28T20:34:52.938Z,2.55
2022-08-28T20:37:23.033Z,3.47
2022-08-28T20:39:53.124Z,4.13
2022-08-28T20:42:23.042Z,3.28
2022-08-28T20:44:53.002Z,2.70
2022-08-28T20:47:23.501Z,2.70
2022-08-28T20:49:54.168Z,3.05
2022-08-28T20:52:24.443Z,3.65
2022-08-28T20:54:54.413Z,3.20
2022-08-28T20:57:24.570Z,1.75
2022-08-28T20:59:55.275Z,2.20
2022-08-28T21:02:26.489Z,2.42
2022-08-28T21:04:56.715Z,1.70
2022-08-28T21:07:27.224Z,2.15
2022-08-28T21:10:05.478Z,1.92
2022-08-28T21:12:37.356Z,1.83
2022-08-28T21:15:08.208Z,1.50
2022-08-28T21:17:38.167Z,1.35
2022-08-28T21:20:12.099Z,1.90
2022-08-28T21:22:42.113Z,1.75
2022-08-28T21:25:12.726Z,1.38
2022-08-28T21:27:42.728Z,1.20
2022-08-28T21:30:13.943Z,1.50
2022-08-28T21:32:43.957Z,1.50
2022-08-28T21:35:14.250Z,1.40
2022-08-28T21:37:44.512Z,1.45
2022-08-28T21:40:15.726Z,1.40
2022-08-28T21:42:45.777Z,1.90
2022-08-28T21:45:15.780Z,2.47
2022-08-28T21:47:45.709Z,1.80
2022-08-28T21:50:15.827Z,1.65
2022-08-28T21:52:45.775Z,1.38
2022-08-28T21:55:16.596Z,1.75
2022-08-28T21:57:46.616Z,1.83
2022-08-28T22:00:20.891Z,1.58
2022-08-28T22:02:51.216Z,1.42
2022-08-28T22:05:21.591Z,1.52
2022-08-28T22:07:51.635Z,1.38
2022-08-28T22:10:21.636Z,1.15
2022-08-28T22:12:52.259Z,1.90
2022-08-28T22:15:22.799Z,1.83
2022-08-28T22:17:53.183Z,1.50
2022-08-28T22:20:23.440Z,1.38
2022-08-28T22:23:14.850Z,1.60
2022-08-28T22:25:44.961Z,1.35
2022-08-28T22:28:18.031Z,2.20
2022-08-28T22:30:48.058Z,1.75
2022-08-28T22:33:19.111Z,1.98
2022-08-28T22:35:51.065Z,1.73
2022-08-28T22:38:21.795Z,2.00
2022-08-28T22:40:52.080Z,1.88
2022-08-28T22:43:22.168Z,2.10
2022-08-28T22:45:52.222Z,2.13
2022-08-28T22:48:22.230Z,2.42
2022-08-28T22:50:52.315Z,2.47
2022-08-28T22:53:22.367Z,2.10
2022-08-28T22:55:52.926Z,2.25
2022-08-28T22:58:22.942Z,2.15
2022-08-28T23:00:54.325Z,2.17
2022-08-28T23:03:24.451Z,2.13
2022-08-28T23:05:54.606Z,2.30
2022-08-28T23:08:24.620Z,2.25
2022-08-28T23:10:59.214Z,1.77
2022-08-28T23:13:29.665Z,2.55
2022-08-28T23:15:59.663Z,2.03
2022-08-28T23:18:29.897Z,2.00
2022-08-28T23:21:02.466Z,2.20
2022-08-28T23:23:32.416Z,1.58
2022-08-28T23:26:02.510Z,1.60
2022-08-28T23:28:32.539Z,2.40
2022-08-28T23:31:02.972Z,1.85
2022-08-28T23:33:32.961Z,1.95
2022-08-28T23:36:02.989Z,2.40
2022-08-28T23:38:32.954Z,2.50
2022-08-28T23:41:03.324Z,2.20
2022-08-28T23:43:33.384Z,2.03
2022-08-28T23:46:03.447Z,2.45
2022-08-28T23:48:35.238Z,2.08
2022-08-28T23:51:05.345Z,2.55
2022-08-28T23:53:36.610Z,3.33
2022-08-28T23:56:06.633Z,2.85
2022-08-28T23:58:37.993Z,3.05
