createdAt,value
2018-04-23T00:01:01.644Z,15.30
2018-04-23T00:03:28.166Z,15.50
2018-04-23T00:05:54.574Z,15.60
2018-04-23T00:08:21.030Z,15.70
2018-04-23T00:10:47.532Z,15.70
2018-04-23T00:13:14.810Z,15.70
2018-04-23T00:15:41.247Z,15.70
2018-04-23T00:18:08.418Z,15.70
2018-04-23T00:20:35.615Z,15.70
2018-04-23T00:23:02.169Z,15.60
2018-04-23T00:25:28.597Z,15.60
2018-04-23T00:27:55.022Z,15.60
2018-04-23T00:30:21.451Z,15.60
2018-04-23T00:32:47.891Z,15.50
2018-04-23T00:35:15.043Z,15.50
2018-04-23T00:37:41.437Z,15.40
2018-04-23T00:40:07.977Z,15.50
2018-04-23T00:42:34.535Z,15.50
2018-04-23T00:45:01.095Z,15.50
2018-04-23T00:47:27.529Z,15.50
2018-04-23T00:49:53.939Z,15.50
2018-04-23T00:52:20.362Z,15.50
2018-04-23T00:54:46.787Z,15.50
2018-04-23T00:57:13.222Z,15.40
2018-04-23T00:59:39.733Z,15.30
2018-04-23T01:02:06.145Z,15.20
2018-04-23T01:04:33.336Z,15.00
2018-04-23T01:06:59.755Z,14.90
2018-04-23T01:09:26.303Z,14.90
2018-04-23T01:11:52.743Z,14.80
2018-04-23T01:14:19.143Z,14.70
2018-04-23T01:16:46.162Z,14.60
2018-04-23T01:19:12.709Z,14.60
2018-04-23T01:21:39.850Z,14.50
2018-04-23T01:24:06.339Z,14.50
2018-04-23T01:26:33.493Z,14.40
2018-04-23T01:29:00.808Z,14.40
2018-04-23T01:31:27.355Z,14.40
2018-04-23T01:33:53.801Z,14.40
2018-04-23T01:36:20.948Z,14.40
2018-04-23T01:38:47.405Z,14.30
2018-04-23T01:41:14.553Z,14.30
2018-04-23T01:43:40.989Z,14.30
2018-04-23T01:46:07.413Z,14.30
2018-04-23T01:48:34.568Z,14.20
2018-04-23T01:51:01.062Z,14.20
2018-04-23T01:53:27.446Z,14.20
2018-04-23T01:55:53.860Z,14.10
2018-04-23T01:58:20.282Z,14.10
2018-04-23T02:00:47.438Z,14.00
2018-04-23T02:03:13.838Z,14.00
2018-04-23T02:05:40.268Z,14.00
2018-04-23T02:08:07.448Z,13.90
2018-04-23T02:10:35.351Z,13.90
2018-04-23T02:13:02.509Z,13.90
2018-04-23T02:15:29.667Z,13.90
2018-04-23T02:17:57.566Z,13.90
2018-04-23T02:20:24.733Z,13.80
2018-04-23T02:22:51.226Z,13.80
2018-04-23T02:25:17.679Z,13.80
2018-04-23T02:27:44.229Z,13.80
2018-04-23T02:30:10.670Z,13.70
2018-04-23T02:32:37.851Z,13.70
2018-04-23T02:35:05.021Z,13.60
2018-04-23T02:37:31.446Z,13.60
2018-04-23T02:39:57.879Z,13.60
2018-04-23T02:42:25.262Z,13.60
2018-04-23T02:44:51.719Z,13.50
2018-04-23T02:47:18.162Z,13.40
2018-04-23T02:49:45.094Z,13.40
2018-04-23T02:52:12.248Z,13.30
2018-04-23T02:54:38.728Z,13.30
2018-04-23T02:57:05.284Z,13.30
2018-04-23T02:59:31.703Z,13.20
2018-04-23T03:01:58.270Z,13.20
2018-04-23T03:04:24.610Z,13.20
2018-04-23T03:06:50.992Z,13.10
2018-04-23T03:09:18.186Z,13.10
2018-04-23T03:11:44.620Z,13.10
2018-04-23T03:14:11.805Z,13.00
2018-04-23T03:16:39.028Z,13.00
2018-04-23T03:19:05.537Z,13.00
2018-04-23T03:21:32.813Z,13.00
2018-04-23T03:23:59.958Z,13.00
2018-04-23T03:26:27.193Z,13.00
2018-04-23T03:28:53.715Z,13.00
2018-04-23T03:31:20.857Z,13.00
2018-04-23T03:33:47.288Z,12.90
2018-04-23T03:36:13.705Z,13.00
2018-04-23T03:38:40.157Z,13.00
2018-04-23T03:41:06.610Z,13.00
2018-04-23T03:43:33.759Z,13.00
2018-04-23T03:46:00.173Z,13.00
2018-04-23T03:48:26.576Z,13.00
2018-04-23T03:50:53.722Z,12.90
2018-04-23T03:53:20.323Z,13.00
2018-04-23T03:55:47.490Z,12.90
2018-04-23T03:58:14.650Z,12.90
2018-04-23T04:00:41.128Z,12.90
2018-04-23T04:03:07.554Z,12.90
2018-04-23T04:05:34.055Z,12.90
2018-04-23T04:08:01.794Z,12.90
2018-04-23T04:10:28.242Z,12.90
2018-04-23T04:13:07.012Z,12.90
2018-04-23T04:15:45.741Z,12.90
2018-04-23T04:18:33.225Z,12.90
2018-04-23T04:20:59.719Z,13.00
2018-04-23T04:23:26.871Z,13.10
2018-04-23T04:25:54.131Z,13.00
2018-04-23T04:28:20.580Z,13.10
2018-04-23T04:30:47.093Z,13.20
2018-04-23T04:33:13.579Z,13.20
2018-04-23T04:35:40.073Z,13.20
2018-04-23T04:38:06.500Z,13.30
2018-04-23T04:40:33.214Z,13.40
2018-04-23T04:42:59.631Z,13.50
2018-04-23T04:45:26.125Z,13.60
2018-04-23T04:47:53.262Z,13.80
2018-04-23T04:50:19.733Z,13.80
2018-04-23T04:52:46.160Z,13.90
2018-04-23T04:55:12.556Z,14.00
2018-04-23T04:57:39.710Z,14.20
2018-04-23T05:00:06.170Z,14.20
2018-04-23T05:02:33.372Z,14.50
2018-04-23T05:05:00.642Z,14.50
2018-04-23T05:07:27.197Z,14.70
2018-04-23T05:09:54.395Z,15.10
2018-04-23T05:12:20.908Z,15.10
2018-04-23T05:14:48.097Z,15.50
2018-04-23T05:17:15.375Z,15.70
2018-04-23T05:19:41.935Z,15.70
2018-04-23T05:22:08.353Z,15.90
2018-04-23T05:24:34.775Z,16.30
2018-04-23T05:27:01.193Z,16.60
2018-04-23T05:29:28.413Z,17.20
2018-04-23T05:31:54.885Z,17.20
2018-04-23T05:34:21.317Z,17.60
2018-04-23T05:36:48.363Z,18.00
2018-04-23T05:39:14.844Z,18.30
2018-04-23T05:41:41.241Z,18.70
2018-04-23T05:44:07.672Z,19.20
2018-04-23T05:46:34.103Z,19.60
2018-04-23T05:49:00.530Z,20.10
2018-04-23T05:51:27.808Z,21.30
2018-04-23T05:53:55.083Z,21.80
2018-04-23T05:56:21.597Z,21.80
2018-04-23T05:58:48.104Z,22.40
2018-04-23T06:01:15.515Z,22.70
2018-04-23T06:03:41.937Z,23.00
2018-04-23T06:06:08.492Z,23.30
2018-04-23T06:08:35.052Z,23.50
2018-04-23T06:11:01.608Z,23.60
2018-04-23T06:13:28.036Z,23.70
2018-04-23T06:15:55.222Z,23.50
2018-04-23T06:18:22.406Z,23.40
2018-04-23T06:20:49.596Z,23.10
2018-04-23T06:23:16.036Z,23.10
2018-04-23T06:25:43.211Z,23.00
2018-04-23T06:28:10.426Z,23.60
2018-04-23T06:30:36.874Z,23.60
2018-04-23T06:33:03.354Z,24.30
2018-04-23T06:35:30.675Z,25.80
2018-04-23T06:37:57.709Z,25.80
2018-04-23T06:40:24.967Z,27.40
2018-04-23T06:42:51.472Z,27.40
2018-04-23T06:45:18.851Z,27.90
2018-04-23T06:47:46.026Z,27.50
2018-04-23T06:50:12.456Z,27.40
2018-04-23T06:52:38.917Z,27.00
2018-04-23T06:55:06.104Z,26.50
2018-04-23T06:57:33.267Z,26.40
2018-04-23T07:00:00.555Z,26.10
2018-04-23T07:02:26.973Z,26.10
2018-04-23T07:04:55.627Z,25.00
2018-04-23T07:07:22.779Z,25.00
2018-04-23T07:09:50.006Z,25.20
2018-04-23T07:12:16.516Z,25.20
2018-04-23T07:14:43.684Z,25.80
2018-04-23T07:17:10.247Z,25.80
2018-04-23T07:19:37.627Z,26.40
2018-04-23T07:22:04.715Z,26.40
2018-04-23T07:24:31.905Z,26.30
2018-04-23T07:26:58.360Z,26.30
2018-04-23T07:29:24.886Z,26.30
2018-04-23T07:31:51.373Z,26.60
2018-04-23T07:34:17.811Z,27.40
2018-04-23T07:36:44.354Z,28.50
2018-04-23T07:39:11.628Z,29.90
2018-04-23T07:41:38.793Z,30.30
2018-04-23T07:44:06.027Z,30.90
2018-04-23T07:46:32.444Z,30.80
2018-04-23T07:48:58.928Z,31.40
2018-04-23T07:51:26.292Z,31.40
2018-04-23T07:53:52.822Z,30.90
2018-04-23T07:56:20.008Z,29.10
2018-04-23T07:58:46.467Z,29.10
2018-04-23T08:01:12.908Z,29.00
2018-04-23T08:03:39.351Z,29.60
2018-04-23T08:06:06.513Z,29.50
2018-04-23T08:08:34.040Z,29.10
2018-04-23T08:11:00.573Z,29.10
2018-04-23T08:13:27.845Z,30.50
2018-04-23T08:15:55.017Z,32.00
2018-04-23T08:18:21.469Z,32.00
2018-04-23T08:20:48.663Z,33.90
2018-04-23T08:23:15.059Z,33.80
2018-04-23T08:25:41.514Z,34.30
2018-04-23T08:28:08.004Z,34.70
2018-04-23T08:30:35.143Z,35.20
2018-04-23T08:33:01.648Z,35.20
2018-04-23T08:35:28.154Z,35.30
2018-04-23T08:37:54.661Z,35.20
2018-04-23T08:40:21.126Z,34.70
2018-04-23T08:42:47.541Z,33.80
2018-04-23T08:45:14.027Z,32.50
2018-04-23T08:47:41.219Z,30.60
2018-04-23T08:50:14.016Z,30.50
2018-04-23T08:52:40.560Z,30.00
2018-04-23T08:55:07.758Z,29.20
2018-04-23T08:57:34.189Z,29.20
2018-04-23T09:00:01.428Z,28.40
2018-04-23T09:02:27.920Z,28.40
2018-04-23T09:04:54.385Z,28.10
2018-04-23T09:07:20.821Z,27.80
2018-04-23T09:09:48.052Z,27.40
2018-04-23T09:12:14.459Z,27.40
2018-04-23T09:14:41.791Z,27.00
2018-04-23T09:17:08.234Z,27.00
2018-04-23T09:19:34.703Z,26.80
2018-04-23T09:22:01.189Z,26.80
2018-04-23T09:24:27.660Z,26.70
2018-04-23T09:26:54.237Z,26.80
2018-04-23T09:29:20.679Z,26.70
2018-04-23T09:31:47.130Z,26.70
2018-04-23T09:34:14.287Z,26.40
2018-04-23T09:36:40.690Z,26.30
2018-04-23T09:39:07.217Z,26.20
2018-04-23T09:41:34.401Z,25.90
2018-04-23T09:44:00.813Z,25.80
2018-04-23T09:46:27.243Z,25.80
2018-04-23T09:48:54.435Z,25.80
2018-04-23T09:51:20.881Z,25.80
2018-04-23T09:53:47.326Z,25.80
2018-04-23T09:56:13.777Z,25.80
2018-04-23T09:58:40.261Z,25.70
2018-04-23T10:01:12.827Z,25.60
2018-04-23T10:03:41.395Z,25.50
2018-04-23T10:06:07.863Z,25.40
2018-04-23T10:08:35.254Z,25.40
2018-04-23T10:11:01.665Z,25.50
2018-04-23T10:13:29.489Z,25.90
2018-04-23T10:15:55.909Z,25.80
2018-04-23T10:18:22.344Z,26.00
2018-04-23T10:20:48.765Z,26.00
2018-04-23T10:23:15.354Z,25.90
2018-04-23T10:25:41.811Z,25.70
2018-04-23T10:28:08.988Z,25.30
2018-04-23T10:30:36.920Z,25.10
2018-04-23T10:33:03.356Z,25.10
2018-04-23T10:35:30.528Z,24.40
2018-04-23T10:37:56.972Z,24.40
2018-04-23T10:40:24.872Z,23.30
2018-04-23T10:42:51.296Z,23.30
2018-04-23T10:45:17.752Z,23.00
2018-04-23T10:47:44.180Z,22.80
2018-04-23T10:50:10.594Z,22.50
2018-04-23T10:52:37.793Z,22.20
2018-04-23T10:55:04.449Z,22.10
2018-04-23T10:57:30.924Z,22.00
2018-04-23T10:59:58.181Z,21.40
2018-04-23T11:02:25.655Z,21.40
2018-04-23T11:04:52.839Z,20.70
2018-04-23T11:07:20.114Z,20.60
2018-04-23T11:09:47.721Z,20.20
2018-04-23T11:12:14.241Z,19.60
2018-04-23T11:14:42.080Z,18.50
2018-04-23T11:17:08.586Z,18.40
2018-04-23T11:19:35.144Z,18.10
2018-04-23T11:22:02.419Z,17.50
2018-04-23T11:24:29.666Z,17.30
2018-04-23T11:26:56.876Z,17.10
2018-04-23T11:29:23.410Z,17.10
2018-04-23T11:31:49.986Z,17.10
2018-04-23T11:34:16.542Z,17.00
2018-04-23T11:36:43.016Z,17.00
2018-04-23T11:39:09.534Z,17.00
2018-04-23T11:41:36.831Z,17.00
2018-04-23T11:44:04.022Z,17.00
2018-04-23T11:46:30.527Z,16.90
2018-04-23T11:48:57.751Z,16.90
2018-04-23T11:51:24.261Z,16.90
2018-04-23T11:53:51.433Z,17.00
2018-04-23T11:56:18.613Z,17.00
2018-04-23T11:58:45.797Z,17.00
2018-04-23T12:01:13.007Z,17.10
2018-04-23T12:03:39.475Z,17.00
2018-04-23T12:06:06.011Z,17.10
2018-04-23T12:08:32.438Z,17.20
2018-04-23T12:10:59.831Z,17.00
2018-04-23T12:13:26.254Z,17.00
2018-04-23T12:15:54.176Z,16.90
2018-04-23T12:18:20.630Z,16.90
2018-04-23T12:20:47.223Z,16.90
2018-04-23T12:23:13.680Z,16.80
2018-04-23T12:25:40.118Z,16.80
2018-04-23T12:28:06.626Z,16.80
2018-04-23T12:30:33.077Z,16.80
2018-04-23T12:32:59.573Z,16.90
2018-04-23T12:35:26.029Z,17.00
2018-04-23T12:37:52.463Z,17.10
2018-04-23T12:40:19.768Z,17.50
2018-04-23T12:42:46.254Z,17.40
2018-04-23T12:45:13.084Z,17.70
2018-04-23T12:47:39.640Z,17.90
2018-04-23T12:50:08.142Z,18.10
2018-04-23T12:52:34.807Z,18.40
2018-04-23T12:55:01.315Z,18.60
2018-04-23T12:57:27.776Z,18.80
2018-04-23T12:59:54.381Z,18.90
2018-04-23T13:02:24.126Z,19.00
2018-04-23T13:04:52.144Z,19.30
2018-04-23T13:07:22.832Z,19.20
2018-04-23T13:09:51.745Z,19.50
2018-04-23T13:12:19.754Z,19.60
2018-04-23T13:14:46.997Z,19.60
2018-04-23T13:17:13.607Z,19.70
2018-04-23T13:19:40.073Z,19.70
2018-04-23T13:22:06.607Z,19.70
2018-04-23T13:24:33.552Z,19.70
2018-04-23T13:27:00.843Z,20.00
2018-04-23T13:29:27.308Z,20.00
2018-04-23T13:31:53.860Z,20.20
2018-04-23T13:34:20.420Z,20.30
2018-04-23T13:36:46.854Z,20.40
2018-04-23T13:39:13.312Z,20.50
2018-04-23T13:41:40.705Z,20.30
2018-04-23T13:44:07.138Z,20.30
2018-04-23T13:46:35.153Z,20.10
2018-04-23T13:49:01.613Z,20.10
2018-04-23T13:51:28.166Z,20.00
2018-04-23T13:53:55.445Z,20.00
2018-04-23T13:56:22.869Z,20.00
2018-04-23T13:58:49.345Z,20.00
2018-04-23T14:01:16.550Z,20.00
2018-04-23T14:03:43.021Z,19.90
2018-04-23T14:06:09.494Z,20.00
2018-04-23T14:08:35.934Z,20.20
2018-04-23T14:11:02.408Z,20.30
2018-04-23T14:13:28.928Z,20.40
2018-04-23T14:15:55.383Z,20.60
2018-04-23T14:18:22.580Z,21.00
2018-04-23T14:20:49.122Z,21.00
2018-04-23T14:23:15.680Z,21.10
2018-04-23T14:25:42.145Z,21.20
2018-04-23T14:28:08.694Z,21.30
2018-04-23T14:30:35.170Z,21.40
2018-04-23T14:33:01.875Z,21.50
2018-04-23T14:35:28.527Z,21.50
2018-04-23T14:37:55.136Z,21.50
2018-04-23T14:40:21.703Z,21.50
2018-04-23T14:42:48.205Z,21.50
2018-04-23T14:45:14.813Z,21.50
2018-04-23T14:47:41.472Z,21.60
2018-04-23T14:50:07.955Z,21.50
2018-04-23T14:52:34.447Z,21.40
2018-04-23T14:55:01.049Z,21.30
2018-04-23T14:57:27.579Z,21.10
2018-04-23T14:59:54.058Z,21.00
2018-04-23T15:02:20.502Z,20.90
2018-04-23T15:04:47.673Z,20.70
2018-04-23T15:07:14.919Z,20.60
2018-04-23T15:09:42.097Z,20.50
2018-04-23T15:12:08.587Z,20.40
2018-04-23T15:14:35.765Z,20.20
2018-04-23T15:17:02.358Z,20.20
2018-04-23T15:19:28.980Z,20.00
2018-04-23T15:21:55.520Z,19.90
2018-04-23T15:24:22.916Z,19.60
2018-04-23T15:26:49.521Z,19.60
2018-04-23T15:29:16.136Z,19.60
2018-04-23T15:31:42.795Z,19.50
2018-04-23T15:34:09.354Z,19.40
2018-04-23T15:36:36.119Z,19.30
2018-04-23T15:39:02.884Z,19.30
2018-04-23T15:41:29.397Z,19.30
2018-04-23T15:43:55.897Z,19.20
2018-04-23T15:46:22.346Z,19.00
2018-04-23T15:48:49.625Z,18.90
2018-04-23T15:51:16.122Z,18.90
2018-04-23T15:53:42.640Z,18.90
2018-04-23T15:56:10.492Z,18.90
2018-04-23T15:58:37.095Z,18.90
2018-04-23T16:01:03.647Z,18.90
2018-04-23T16:03:30.127Z,18.90
2018-04-23T16:05:56.665Z,18.80
2018-04-23T16:08:23.334Z,18.70
2018-04-23T16:10:49.885Z,18.60
2018-04-23T16:13:16.850Z,18.50
2018-04-23T16:15:43.410Z,18.40
2018-04-23T16:18:10.171Z,18.20
2018-04-23T16:20:37.348Z,17.80
2018-04-23T16:23:03.870Z,17.80
2018-04-23T16:25:30.303Z,17.70
2018-04-23T16:27:56.917Z,17.40
2018-04-23T16:30:24.098Z,16.70
2018-04-23T16:32:50.853Z,16.60
2018-04-23T16:35:18.743Z,16.30
2018-04-23T16:37:45.355Z,16.10
2018-04-23T16:40:12.576Z,15.90
2018-04-23T16:42:39.039Z,15.90
2018-04-23T16:45:07.786Z,15.80
2018-04-23T16:47:34.284Z,15.70
2018-04-23T16:50:01.776Z,15.70
2018-04-23T16:52:28.437Z,15.70
2018-04-23T16:54:56.457Z,15.70
2018-04-23T16:57:26.015Z,15.70
2018-04-23T16:59:54.585Z,15.70
2018-04-23T17:02:23.437Z,15.70
2018-04-23T17:04:52.789Z,15.80
2018-04-23T17:07:19.447Z,15.70
2018-04-23T17:09:47.358Z,15.70
2018-04-23T17:12:16.467Z,15.70
2018-04-23T17:14:44.237Z,15.60
2018-04-23T17:17:13.409Z,15.60
2018-04-23T17:19:40.990Z,15.40
2018-04-23T17:22:07.542Z,15.40
2018-04-23T17:24:34.484Z,15.30
2018-04-23T17:27:04.944Z,15.30
2018-04-23T17:29:34.084Z,15.20
2018-04-23T17:32:04.404Z,15.20
2018-04-23T17:34:33.943Z,15.10
2018-04-23T17:37:03.284Z,15.20
2018-04-23T17:39:31.098Z,15.20
2018-04-23T17:41:59.513Z,15.20
2018-04-23T17:44:27.794Z,15.20
2018-04-23T17:46:54.931Z,15.20
2018-04-23T17:49:26.077Z,15.10
2018-04-23T17:51:55.960Z,15.10
2018-04-23T17:54:23.746Z,15.10
2018-04-23T17:56:51.341Z,15.10
2018-04-23T17:59:18.956Z,15.00
2018-04-23T18:01:47.319Z,15.00
2018-04-23T18:04:15.352Z,15.00
2018-04-23T18:06:44.937Z,14.90
2018-04-23T18:09:12.371Z,14.90
2018-04-23T18:11:40.836Z,14.90
2018-04-23T18:14:08.120Z,14.90
2018-04-23T18:16:34.602Z,14.90
2018-04-23T18:19:02.230Z,14.90
2018-04-23T18:21:28.681Z,14.90
2018-04-23T18:23:58.760Z,14.90
2018-04-23T18:26:25.578Z,14.90
2018-04-23T18:28:53.115Z,14.90
2018-04-23T18:31:19.650Z,14.80
2018-04-23T18:33:48.409Z,14.80
2018-04-23T18:36:16.833Z,14.80
2018-04-23T18:38:45.518Z,14.80
2018-04-23T18:41:15.262Z,14.70
2018-04-23T18:43:42.646Z,14.60
2018-04-23T18:46:10.729Z,14.60
2018-04-23T18:48:37.805Z,14.60
2018-04-23T18:51:04.568Z,14.60
2018-04-23T18:53:31.026Z,14.60
2018-04-23T18:55:58.188Z,14.60
2018-04-23T18:58:25.157Z,14.60
2018-04-23T19:00:51.816Z,14.60
2018-04-23T19:03:20.119Z,14.60
2018-04-23T19:05:46.811Z,14.60
2018-04-23T19:08:14.666Z,14.60
2018-04-23T19:10:41.430Z,14.60
2018-04-23T19:13:07.984Z,14.60
2018-04-23T19:15:35.259Z,14.60
2018-04-23T19:18:02.575Z,14.60
2018-04-23T19:20:29.041Z,14.60
2018-04-23T19:22:55.499Z,14.60
2018-04-23T19:25:22.064Z,14.60
2018-04-23T19:27:50.439Z,14.60
2018-04-23T19:30:17.037Z,14.60
2018-04-23T19:32:44.443Z,14.60
2018-04-23T19:35:11.010Z,14.50
2018-04-23T19:37:37.520Z,14.50
2018-04-23T19:40:04.426Z,14.40
2018-04-23T19:42:31.090Z,14.40
2018-04-23T19:44:57.890Z,14.30
2018-04-23T19:47:25.096Z,14.30
2018-04-23T19:49:51.582Z,14.30
2018-04-23T19:52:18.739Z,14.40
2018-04-23T19:54:46.031Z,14.40
2018-04-23T19:57:12.585Z,14.40
2018-04-23T19:59:39.873Z,14.30
2018-04-23T20:02:06.521Z,14.30
2018-04-23T20:04:33.665Z,14.40
2018-04-23T20:07:01.173Z,14.40
2018-04-23T20:09:27.693Z,14.40
2018-04-23T20:11:54.809Z,14.40
2018-04-23T20:14:21.295Z,14.40
2018-04-23T20:16:47.774Z,14.40
2018-04-23T20:19:14.242Z,14.40
2018-04-23T20:21:40.737Z,14.50
2018-04-23T20:24:07.228Z,14.40
2018-04-23T20:26:33.671Z,14.40
2018-04-23T20:29:00.262Z,14.40
2018-04-23T20:31:26.688Z,14.40
2018-04-23T20:33:53.131Z,14.40
2018-04-23T20:36:19.674Z,14.40
2018-04-23T20:38:46.229Z,14.40
2018-04-23T20:41:13.419Z,14.40
2018-04-23T20:43:39.853Z,14.40
2018-04-23T20:46:08.009Z,14.30
2018-04-23T20:48:34.465Z,14.30
2018-04-23T20:51:00.905Z,14.20
2018-04-23T20:53:27.364Z,14.20
2018-04-23T20:55:53.821Z,14.20
2018-04-23T20:58:20.296Z,14.10
2018-04-23T21:00:46.735Z,14.00
2018-04-23T21:03:13.256Z,14.00
2018-04-23T21:05:39.721Z,13.90
2018-04-23T21:08:06.193Z,13.80
2018-04-23T21:10:32.622Z,13.70
2018-04-23T21:12:59.035Z,13.60
2018-04-23T21:15:25.537Z,13.60
2018-04-23T21:17:52.008Z,13.50
2018-04-23T21:20:18.545Z,13.50
2018-04-23T21:22:45.922Z,13.50
2018-04-23T21:25:12.480Z,13.50
2018-04-23T21:27:38.921Z,13.50
2018-04-23T21:30:06.087Z,13.50
2018-04-23T21:32:32.511Z,13.50
2018-04-23T21:34:59.031Z,13.50
2018-04-23T21:37:25.494Z,13.40
2018-04-23T21:39:51.973Z,13.40
2018-04-23T21:42:19.106Z,13.30
2018-04-23T21:44:46.306Z,13.20
2018-04-23T21:47:13.757Z,13.20
2018-04-23T21:49:41.090Z,13.10
2018-04-23T21:52:07.592Z,13.00
2018-04-23T21:54:34.764Z,12.90
2018-04-23T21:57:01.920Z,12.80
2018-04-23T21:59:29.135Z,12.80
2018-04-23T22:01:55.770Z,12.70
2018-04-23T22:04:22.946Z,12.60
2018-04-23T22:06:49.413Z,12.60
2018-04-23T22:09:15.958Z,12.50
2018-04-23T22:11:42.441Z,12.40
2018-04-23T22:14:09.074Z,12.30
2018-04-23T22:16:36.252Z,12.10
2018-04-23T22:19:02.908Z,12.10
2018-04-23T22:21:30.216Z,12.00
2018-04-23T22:23:56.742Z,12.00
2018-04-23T22:26:23.303Z,11.90
2018-04-23T22:28:49.790Z,11.80
2018-04-23T22:31:16.292Z,11.70
2018-04-23T22:33:42.755Z,11.60
2018-04-23T22:36:09.912Z,11.50
2018-04-23T22:38:36.392Z,11.50
2018-04-23T22:41:03.609Z,11.40
2018-04-23T22:43:30.067Z,11.40
2018-04-23T22:45:56.469Z,11.40
2018-04-23T22:48:22.938Z,11.40
2018-04-23T22:50:50.128Z,11.30
2018-04-23T22:53:16.570Z,11.30
2018-04-23T22:55:43.128Z,11.30
2018-04-23T22:58:10.333Z,11.20
2018-04-23T23:00:36.877Z,11.20
2018-04-23T23:03:03.335Z,11.20
2018-04-23T23:05:29.803Z,11.10
2018-04-23T23:07:56.952Z,11.00
2018-04-23T23:10:23.346Z,11.00
2018-04-23T23:12:49.770Z,11.00
2018-04-23T23:15:16.184Z,10.90
2018-04-23T23:17:42.814Z,10.90
2018-04-23T23:20:09.223Z,10.80
2018-04-23T23:22:36.405Z,10.70
2018-04-23T23:25:02.906Z,10.70
2018-04-23T23:27:29.400Z,10.70
2018-04-23T23:29:55.869Z,10.70
2018-04-23T23:32:23.298Z,10.60
2018-04-23T23:34:49.749Z,10.60
2018-04-23T23:37:16.190Z,10.60
2018-04-23T23:39:42.637Z,10.60
2018-04-23T23:42:09.069Z,10.60
2018-04-23T23:44:36.294Z,10.50
2018-04-23T23:47:02.729Z,10.50
2018-04-23T23:49:29.179Z,10.50
2018-04-23T23:51:55.592Z,10.50
2018-04-23T23:54:22.046Z,10.40
2018-04-23T23:56:48.482Z,10.40
2018-04-23T23:59:14.959Z,10.40
