createdAt,value
2018-06-08T00:00:40.355Z,100793.24
2018-06-08T00:03:10.797Z,100796.78
2018-06-08T00:05:40.552Z,100790.30
2018-06-08T00:08:10.313Z,100796.70
2018-06-08T00:10:40.028Z,100796.41
2018-06-08T00:13:09.701Z,100791.23
2018-06-08T00:15:39.441Z,100799.61
2018-06-08T00:18:09.668Z,100791.22
2018-06-08T00:20:40.544Z,100795.84
2018-06-08T00:23:10.726Z,100782.90
2018-06-08T00:25:40.503Z,100786.45
2018-06-08T00:28:10.213Z,100788.67
2018-06-08T00:30:40.223Z,100783.89
2018-06-08T00:33:09.904Z,100782.42
2018-06-08T00:35:39.780Z,100777.73
2018-06-08T00:38:09.633Z,100783.73
2018-06-08T00:40:39.826Z,100781.05
2018-06-08T00:43:09.808Z,100778.48
2018-06-08T00:45:39.474Z,100779.11
2018-06-08T00:48:09.275Z,100780.12
2018-06-08T00:50:39.004Z,100774.72
2018-06-08T00:53:08.651Z,100774.95
2018-06-08T00:55:38.712Z,100769.94
2018-06-08T00:58:09.293Z,100771.48
2018-06-08T01:00:39.069Z,100774.88
2018-06-08T01:03:08.969Z,100775.19
2018-06-08T01:05:40.557Z,100771.88
2018-06-08T01:08:10.435Z,100766.86
2018-06-08T01:10:40.114Z,100770.25
2018-06-08T01:13:13.390Z,100764.71
2018-06-08T01:15:43.704Z,100765.41
2018-06-08T01:18:13.449Z,100765.47
2018-06-08T01:20:43.152Z,100763.22
2018-06-08T01:23:13.535Z,100764.23
2018-06-08T01:25:43.347Z,100766.59
2018-06-08T01:28:13.127Z,100769.36
2018-06-08T01:30:42.682Z,100763.81
2018-06-08T01:33:13.355Z,100765.67
2018-06-08T01:35:43.655Z,100765.64
2018-06-08T01:38:15.199Z,100768.53
2018-06-08T01:40:44.931Z,100773.20
2018-06-08T01:43:15.479Z,100776.98
2018-06-08T01:45:46.026Z,100777.44
2018-06-08T01:48:16.916Z,100780.05
2018-06-08T01:50:47.101Z,100777.64
2018-06-08T01:53:17.841Z,100781.42
2018-06-08T01:55:47.650Z,100778.55
2018-06-08T01:58:17.514Z,100780.16
2018-06-08T02:00:47.095Z,100780.92
2018-06-08T02:03:16.809Z,100776.37
2018-06-08T02:05:47.073Z,100770.25
2018-06-08T02:08:16.785Z,100766.87
2018-06-08T02:10:46.586Z,100774.70
2018-06-08T02:13:16.345Z,100777.32
2018-06-08T02:15:47.033Z,100772.20
2018-06-08T02:18:16.386Z,100770.15
2018-06-08T02:20:46.609Z,100772.37
2018-06-08T02:23:16.420Z,100772.45
2018-06-08T02:25:46.250Z,100770.39
2018-06-08T02:28:16.004Z,100770.53
2018-06-08T02:30:45.805Z,100774.77
2018-06-08T02:33:15.681Z,100775.81
2018-06-08T02:35:45.432Z,100778.09
2018-06-08T02:38:15.260Z,100769.99
2018-06-08T02:40:45.032Z,100777.97
2018-06-08T02:43:14.678Z,100776.92
2018-06-08T02:45:44.624Z,100776.41
2018-06-08T02:48:14.486Z,100773.34
2018-06-08T02:50:44.141Z,100774.66
2018-06-08T02:53:14.733Z,100771.67
2018-06-08T02:55:44.428Z,100772.13
2018-06-08T02:58:14.112Z,100767.41
2018-06-08T03:00:45.014Z,100775.65
2018-06-08T03:03:17.839Z,100773.31
2018-06-08T03:05:48.438Z,100767.38
2018-06-08T03:08:19.851Z,100772.84
2018-06-08T03:10:51.696Z,100769.39
2018-06-08T03:13:24.114Z,100767.03
2018-06-08T03:15:54.688Z,100764.22
2018-06-08T03:18:25.116Z,100762.40
2018-06-08T03:20:55.013Z,100760.53
2018-06-08T03:23:29.199Z,100757.95
2018-06-08T03:26:00.361Z,100761.61
2018-06-08T03:28:31.425Z,100767.70
2018-06-08T03:31:01.376Z,100772.11
2018-06-08T03:33:33.028Z,100778.47
2018-06-08T03:36:02.975Z,100777.28
2018-06-08T03:38:32.647Z,100773.63
2018-06-08T03:41:03.527Z,100771.33
2018-06-08T03:43:33.258Z,100775.79
2018-06-08T03:46:03.234Z,100777.09
2018-06-08T03:48:32.908Z,100778.91
2018-06-08T03:51:02.900Z,100776.98
2018-06-08T03:53:33.467Z,100778.50
2018-06-08T03:56:03.404Z,100777.83
2018-06-08T03:58:33.693Z,100776.30
2018-06-08T04:01:03.384Z,100773.77
2018-06-08T04:03:33.200Z,100776.19
2018-06-08T04:06:03.207Z,100776.98
2018-06-08T04:08:33.001Z,100773.77
2018-06-08T04:11:02.908Z,100766.70
2018-06-08T04:13:32.517Z,100773.42
2018-06-08T04:16:02.397Z,100767.75
2018-06-08T04:18:32.983Z,100772.30
2018-06-08T04:21:02.710Z,100766.66
2018-06-08T04:23:32.422Z,100769.28
2018-06-08T04:26:02.375Z,100770.50
2018-06-08T04:28:33.050Z,100765.66
2018-06-08T04:31:02.727Z,100771.55
2018-06-08T04:33:32.440Z,100775.58
2018-06-08T04:36:02.557Z,100783.44
2018-06-08T04:38:32.725Z,100775.63
2018-06-08T04:41:02.644Z,100775.73
2018-06-08T04:43:32.314Z,100772.20
2018-06-08T04:46:02.221Z,100776.48
2018-06-08T04:48:31.896Z,100773.36
2018-06-08T04:51:01.965Z,100771.91
2018-06-08T04:53:31.902Z,100774.22
2018-06-08T04:56:02.537Z,100764.03
2018-06-08T04:58:32.277Z,100768.59
2018-06-08T05:01:02.752Z,100770.51
2018-06-08T05:03:33.326Z,100774.52
2018-06-08T05:06:04.097Z,100774.45
2018-06-08T05:08:34.377Z,100770.47
2018-06-08T05:11:04.385Z,100779.55
2018-06-08T05:13:34.539Z,100793.27
2018-06-08T05:16:05.253Z,100800.33
2018-06-08T05:18:38.945Z,100790.84
2018-06-08T05:23:41.386Z,100802.25
2018-06-08T05:26:17.010Z,100800.51
2018-06-08T05:28:48.626Z,100804.20
2018-06-08T05:31:19.355Z,100799.20
2018-06-08T05:33:49.112Z,100807.57
2018-06-08T05:36:19.629Z,100803.41
2018-06-08T05:38:49.402Z,100806.27
2018-06-08T05:41:19.153Z,100809.27
2018-06-08T05:43:49.305Z,100812.08
2018-06-08T05:46:19.275Z,100815.99
2018-06-08T05:48:49.579Z,100821.25
2018-06-08T05:51:19.648Z,100812.23
2018-06-08T05:53:49.413Z,100815.55
2018-06-08T05:56:20.448Z,100820.17
2018-06-08T05:58:51.792Z,100819.76
2018-06-08T06:01:22.677Z,100822.45
2018-06-08T06:03:52.990Z,100825.28
2018-06-08T06:06:23.981Z,100829.61
2018-06-08T06:08:54.526Z,100826.73
2018-06-08T06:11:25.185Z,100830.14
2018-06-08T06:13:55.144Z,100830.59
2018-06-08T06:16:25.852Z,100834.39
2018-06-08T06:18:58.822Z,100838.62
2018-06-08T06:21:29.533Z,100834.98
2018-06-08T06:24:00.280Z,100837.21
2018-06-08T06:26:30.518Z,100834.98
2018-06-08T06:29:00.368Z,100833.64
2018-06-08T06:31:30.399Z,100834.55
2018-06-08T06:34:01.115Z,100832.45
2018-06-08T06:36:31.611Z,100827.62
2018-06-08T06:39:01.622Z,100829.66
2018-06-08T06:41:31.437Z,100827.02
2018-06-08T06:44:03.947Z,100826.58
2018-06-08T06:46:34.477Z,100823.93
2018-06-08T06:49:05.054Z,100822.95
2018-06-08T06:51:36.674Z,100819.44
2018-06-08T06:54:09.187Z,100813.20
2018-06-08T06:56:38.914Z,100814.58
2018-06-08T06:59:10.043Z,100811.52
2018-06-08T07:01:40.156Z,100813.36
2018-06-08T07:04:09.967Z,100811.68
2018-06-08T07:06:40.815Z,100810.86
2018-06-08T07:09:12.819Z,100814.54
2018-06-08T07:11:42.777Z,100809.77
2018-06-08T07:14:12.598Z,100810.83
2018-06-08T07:16:42.282Z,100810.07
2018-06-08T07:19:11.969Z,100810.20
2018-06-08T07:21:42.766Z,100799.88
2018-06-08T07:24:12.434Z,100807.83
2018-06-08T07:26:42.029Z,100807.38
2018-06-08T07:29:11.578Z,100810.55
2018-06-08T07:31:41.298Z,100813.03
2018-06-08T07:34:10.974Z,100807.47
2018-06-08T07:36:40.697Z,100813.30
2018-06-08T07:39:10.555Z,100810.66
2018-06-08T07:41:40.368Z,100813.13
2018-06-08T07:44:10.650Z,100815.28
2018-06-08T07:46:41.256Z,100817.91
2018-06-08T07:49:11.810Z,100818.54
2018-06-08T07:51:41.441Z,100819.38
2018-06-08T07:54:12.076Z,100816.72
2018-06-08T07:56:42.531Z,100812.75
2018-06-08T07:59:13.580Z,100815.36
2018-06-08T08:01:43.614Z,100813.28
2018-06-08T08:04:14.737Z,100817.13
2018-06-08T08:06:46.760Z,100819.43
2018-06-08T08:09:17.315Z,100821.51
2018-06-08T08:11:46.946Z,100812.96
2018-06-08T08:14:16.936Z,100817.38
2018-06-08T08:16:46.985Z,100810.36
2018-06-08T08:19:18.020Z,100818.14
2018-06-08T08:21:49.169Z,100817.20
2018-06-08T08:24:19.880Z,100817.77
2018-06-08T08:26:49.578Z,100824.53
2018-06-08T08:29:19.313Z,100820.07
2018-06-08T08:31:49.492Z,100815.48
2018-06-08T08:34:19.938Z,100815.77
2018-06-08T08:36:49.630Z,100812.08
2018-06-08T08:39:19.403Z,100821.06
2018-06-08T08:41:49.301Z,100815.19
2018-06-08T08:44:19.126Z,100819.10
2018-06-08T08:46:49.016Z,100809.08
2018-06-08T08:59:00.891Z,100809.15
2018-06-08T09:01:30.582Z,100815.89
2018-06-08T09:04:00.564Z,100817.09
2018-06-08T09:06:32.066Z,100815.09
2018-06-08T09:09:01.935Z,100823.16
2018-06-08T09:11:31.263Z,100819.00
2018-06-08T09:14:01.006Z,100822.77
2018-06-08T09:16:32.205Z,100823.87
2018-06-08T09:19:02.811Z,100815.62
2018-06-08T09:21:33.527Z,100816.25
2018-06-08T09:24:03.503Z,100818.17
2018-06-08T09:26:33.205Z,100813.17
2018-06-08T09:29:03.705Z,100810.76
2018-06-08T09:31:35.044Z,100812.14
2018-06-08T09:34:05.656Z,100809.05
2018-06-08T09:36:35.292Z,100808.98
2018-06-08T09:39:07.247Z,100813.37
2018-06-08T09:41:37.148Z,100812.61
2018-06-08T09:44:07.079Z,100802.81
2018-06-08T09:46:37.450Z,100803.45
2018-06-08T09:49:07.288Z,100798.12
2018-06-08T09:51:37.485Z,100794.02
2018-06-08T09:54:08.153Z,100794.17
2018-06-08T09:56:37.892Z,100793.84
2018-06-08T09:59:07.533Z,100792.80
2018-06-08T10:01:37.323Z,100787.91
2018-06-08T10:04:08.814Z,100786.27
2018-06-08T10:06:40.081Z,100786.42
2018-06-08T10:09:10.515Z,100787.38
2018-06-08T10:11:40.193Z,100780.30
2018-06-08T10:14:10.436Z,100778.22
2018-06-08T10:16:41.778Z,100781.11
2018-06-08T10:19:12.092Z,100778.22
2018-06-08T10:21:43.409Z,100779.45
2018-06-08T10:24:13.345Z,100778.02
2018-06-08T10:26:43.946Z,100778.73
2018-06-08T10:29:14.472Z,100781.03
2018-06-08T10:31:44.537Z,100770.07
2018-06-08T10:34:14.402Z,100766.11
2018-06-08T10:36:45.375Z,100768.06
2018-06-08T10:39:15.912Z,100767.34
2018-06-08T10:41:45.844Z,100766.25
2018-06-08T10:44:16.355Z,100758.67
2018-06-08T10:46:46.016Z,100752.64
2018-06-08T10:49:16.100Z,100756.85
2018-06-08T10:51:47.015Z,100756.49
2018-06-08T10:54:17.617Z,100755.90
2018-06-08T10:56:47.320Z,100745.77
2018-06-08T10:59:17.639Z,100748.89
2018-06-08T11:01:49.974Z,100747.45
2018-06-08T11:04:20.473Z,100740.56
2018-06-08T11:06:50.106Z,100741.00
2018-06-08T11:09:19.986Z,100742.88
2018-06-08T11:11:49.669Z,100744.63
2018-06-08T11:14:20.061Z,100739.55
2018-06-08T11:16:50.270Z,100741.56
2018-06-08T11:19:20.055Z,100739.49
2018-06-08T11:21:50.380Z,100736.48
2018-06-08T11:24:20.123Z,100733.28
2018-06-08T11:26:50.257Z,100735.47
2018-06-08T11:29:19.981Z,100725.59
2018-06-08T11:31:49.471Z,100726.51
2018-06-08T11:34:19.357Z,100717.63
2018-06-08T11:36:50.269Z,100719.02
2018-06-08T11:39:20.321Z,100714.44
2018-06-08T11:41:50.324Z,100716.47
2018-06-08T11:44:20.773Z,100710.98
2018-06-08T11:46:50.464Z,100710.02
2018-06-08T11:49:20.254Z,100713.03
2018-06-08T11:51:49.983Z,100704.43
2018-06-08T11:54:19.923Z,100703.00
2018-06-08T11:56:49.752Z,100695.26
2018-06-08T11:59:20.895Z,100689.75
2018-06-08T12:01:51.612Z,100693.97
2018-06-08T12:04:21.312Z,100682.30
2018-06-08T12:06:51.839Z,100676.35
2018-06-08T12:09:22.262Z,100678.59
2018-06-08T12:11:52.756Z,100678.84
2018-06-08T12:14:22.561Z,100676.91
2018-06-08T12:16:52.620Z,100669.22
2018-06-08T12:19:22.436Z,100673.97
2018-06-08T12:21:52.533Z,100673.19
2018-06-08T12:24:23.276Z,100677.75
2018-06-08T12:26:53.706Z,100674.11
2018-06-08T12:29:24.319Z,100679.14
2018-06-08T12:31:54.788Z,100674.98
2018-06-08T12:34:24.878Z,100670.75
2018-06-08T12:36:54.601Z,100673.06
2018-06-08T12:39:24.311Z,100669.56
2018-06-08T12:41:54.517Z,100671.70
2018-06-08T12:44:25.505Z,100663.75
2018-06-08T12:46:57.364Z,100668.70
2018-06-08T12:49:28.172Z,100661.89
2018-06-08T12:51:59.346Z,100663.28
2018-06-08T12:54:31.106Z,100652.58
2018-06-08T12:57:00.848Z,100643.80
2018-06-08T12:59:30.660Z,100647.65
2018-06-08T13:02:01.172Z,100650.92
2018-06-08T13:04:30.986Z,100656.84
2018-06-08T13:07:01.517Z,100657.75
2018-06-08T13:09:33.369Z,100663.78
2018-06-08T13:12:04.202Z,100662.52
2018-06-08T13:14:34.776Z,100659.56
2018-06-08T13:17:05.662Z,100666.04
2018-06-08T13:19:36.650Z,100676.69
2018-06-08T13:22:07.097Z,100670.98
2018-06-08T13:24:36.892Z,100672.51
2018-06-08T13:27:08.040Z,100666.60
2018-06-08T13:29:38.454Z,100660.60
2018-06-08T13:32:09.204Z,100652.98
2018-06-08T13:34:38.972Z,100650.95
2018-06-08T13:37:08.739Z,100652.42
2018-06-08T13:39:38.595Z,100650.66
2018-06-08T13:42:08.441Z,100652.95
2018-06-08T13:44:38.834Z,100657.53
2018-06-08T13:47:10.364Z,100661.94
2018-06-08T13:49:40.224Z,100663.44
2018-06-08T13:52:10.425Z,100671.58
2018-06-08T13:54:41.103Z,100668.48
2018-06-08T13:57:13.216Z,100674.22
2018-06-08T13:59:43.119Z,100667.12
2018-06-08T14:02:20.045Z,100674.50
2018-06-08T14:04:52.291Z,100676.45
2018-06-08T14:07:22.653Z,100674.39
2018-06-08T14:09:52.730Z,100675.98
2018-06-08T14:12:23.211Z,100677.20
2018-06-08T14:14:52.891Z,100680.69
2018-06-08T14:17:23.954Z,100678.19
2018-06-08T14:19:53.624Z,100672.56
2018-06-08T14:22:23.638Z,100663.17
2018-06-08T14:24:53.440Z,100663.17
2018-06-08T14:27:23.153Z,100661.89
2018-06-08T14:29:53.022Z,100663.80
2018-06-08T14:32:23.324Z,100662.03
2018-06-08T14:34:53.797Z,100657.69
2018-06-08T14:37:23.919Z,100673.12
2018-06-08T14:39:53.625Z,100678.03
2018-06-08T14:42:23.376Z,100685.39
2018-06-08T14:44:53.202Z,100685.53
2018-06-08T14:47:23.268Z,100693.63
2018-06-08T14:49:53.112Z,100698.90
2018-06-08T14:52:23.903Z,100702.22
2018-06-08T14:54:56.979Z,100702.25
2018-06-08T14:57:26.949Z,100699.03
2018-06-08T14:59:57.658Z,100699.68
2018-06-08T15:02:27.595Z,100695.41
2018-06-08T15:04:59.910Z,100705.72
2018-06-08T15:07:31.828Z,100693.71
2018-06-08T15:10:02.553Z,100694.23
2018-06-08T15:12:32.267Z,100692.55
2018-06-08T15:15:03.371Z,100695.11
2018-06-08T15:17:35.389Z,100686.09
2018-06-08T15:20:08.300Z,100680.74
2018-06-08T15:22:39.072Z,100692.91
2018-06-08T15:25:09.525Z,100677.09
2018-06-08T15:27:41.240Z,100678.94
2018-06-08T15:30:11.472Z,100677.20
2018-06-08T15:32:47.886Z,100675.03
2018-06-08T15:35:18.684Z,100674.25
2018-06-08T15:37:49.221Z,100680.26
2018-06-08T15:40:21.103Z,100677.24
2018-06-08T15:42:51.793Z,100682.22
2018-06-08T15:45:26.340Z,100681.16
2018-06-08T15:47:58.779Z,100676.52
2018-06-08T15:50:29.293Z,100671.55
2018-06-08T15:53:04.304Z,100678.19
2018-06-08T15:55:35.324Z,100675.17
2018-06-08T15:58:09.993Z,100674.92
2018-06-08T16:00:40.621Z,100664.38
2018-06-08T16:03:12.292Z,100664.22
2018-06-08T16:05:43.625Z,100659.38
2018-06-08T16:08:14.395Z,100656.73
2018-06-08T16:10:44.902Z,100654.54
2018-06-08T16:13:16.598Z,100660.32
2018-06-08T16:15:47.931Z,100646.59
2018-06-08T16:18:19.735Z,100653.36
2018-06-08T16:20:49.984Z,100645.03
2018-06-08T16:23:21.173Z,100646.47
2018-06-08T16:25:51.166Z,100643.71
2018-06-08T16:28:21.491Z,100640.95
2018-06-08T16:30:52.509Z,100643.33
2018-06-08T16:33:24.477Z,100645.88
2018-06-08T16:35:54.776Z,100639.84
2018-06-08T16:38:27.381Z,100643.44
2018-06-08T16:41:01.728Z,100637.63
2018-06-08T16:43:31.653Z,100640.98
2018-06-08T16:46:01.485Z,100635.66
2018-06-08T16:48:31.429Z,100640.76
2018-06-08T16:51:01.462Z,100637.44
2018-06-08T16:53:31.346Z,100636.13
2018-06-08T16:56:01.577Z,100634.03
2018-06-08T16:58:32.275Z,100634.16
2018-06-08T17:01:02.027Z,100633.77
2018-06-08T17:03:32.780Z,100634.63
2018-06-08T17:06:04.412Z,100642.09
2018-06-08T17:08:34.183Z,100642.19
2018-06-08T17:11:04.441Z,100645.16
2018-06-08T17:13:34.899Z,100639.05
2018-06-08T17:16:04.683Z,100644.41
2018-06-08T17:18:36.127Z,100651.91
2018-06-08T17:21:06.737Z,100658.45
2018-06-08T17:23:37.074Z,100660.06
2018-06-08T17:26:07.450Z,100662.02
2018-06-08T17:28:39.213Z,100662.44
2018-06-08T17:31:10.759Z,100663.33
2018-06-08T17:33:41.718Z,100662.48
2018-06-08T17:36:12.875Z,100663.33
2018-06-08T17:38:44.465Z,100663.70
2018-06-08T17:41:14.825Z,100664.52
2018-06-08T17:43:46.834Z,100668.18
2018-06-08T17:46:17.963Z,100669.95
2018-06-08T17:48:48.498Z,100670.87
2018-06-08T17:51:20.549Z,100672.59
2018-06-08T17:53:51.176Z,100675.55
2018-06-08T17:56:21.955Z,100672.55
2018-06-08T17:58:53.431Z,100676.20
2018-06-08T18:01:24.137Z,100683.81
2018-06-08T18:03:54.646Z,100679.65
2018-06-08T18:06:25.141Z,100679.95
2018-06-08T18:08:56.318Z,100674.42
2018-06-08T18:11:28.355Z,100679.05
2018-06-08T18:13:58.686Z,100680.16
2018-06-08T18:16:28.592Z,100673.48
2018-06-08T18:18:59.001Z,100674.42
2018-06-08T18:21:29.512Z,100681.85
2018-06-08T18:24:00.042Z,100679.09
2018-06-08T18:26:29.813Z,100676.03
2018-06-08T18:29:01.186Z,100676.80
2018-06-08T18:31:31.573Z,100672.20
2018-06-08T18:34:04.736Z,100676.30
2018-06-08T18:36:36.000Z,100676.86
2018-06-08T18:39:09.757Z,100672.03
2018-06-08T18:41:40.956Z,100669.89
2018-06-08T18:44:13.103Z,100665.27
2018-06-08T18:46:44.774Z,100660.39
2018-06-08T18:49:16.505Z,100657.76
2018-06-08T18:51:49.002Z,100663.52
2018-06-08T18:54:19.437Z,100656.77
2018-06-08T18:56:50.179Z,100659.51
2018-06-08T18:59:20.380Z,100659.33
2018-06-08T19:01:52.189Z,100655.11
2018-06-08T19:04:23.230Z,100652.22
2018-06-08T19:06:54.479Z,100655.58
2018-06-08T19:09:24.519Z,100653.42
2018-06-08T19:11:55.038Z,100661.44
2018-06-08T19:14:25.318Z,100656.45
2018-06-08T19:16:56.501Z,100663.69
2018-06-08T19:19:29.138Z,100666.41
2018-06-08T19:22:00.704Z,100660.86
2018-06-08T19:24:31.519Z,100669.69
2018-06-08T19:27:03.437Z,100670.47
2018-06-08T19:29:34.634Z,100674.80
2018-06-08T19:32:05.219Z,100669.16
2018-06-08T19:34:37.020Z,100666.80
2018-06-08T19:37:07.388Z,100672.71
2018-06-08T19:39:38.144Z,100676.43
2018-06-08T19:42:10.397Z,100677.23
2018-06-08T19:44:43.454Z,100682.03
2018-06-08T19:47:14.554Z,100683.80
2018-06-08T19:49:44.501Z,100682.68
2018-06-08T19:52:15.226Z,100687.17
2018-06-08T19:54:45.684Z,100689.06
2018-06-08T19:57:16.432Z,100689.58
2018-06-08T19:59:48.689Z,100688.27
2018-06-08T20:02:20.076Z,100688.21
2018-06-08T20:04:52.064Z,100683.80
2018-06-08T20:07:22.578Z,100690.05
2018-06-08T20:09:53.582Z,100694.09
2018-06-08T20:12:24.593Z,100693.33
2018-06-08T20:14:56.140Z,100696.45
2018-06-08T20:17:27.576Z,100692.97
2018-06-08T20:19:59.038Z,100694.37
2018-06-08T20:22:30.824Z,100699.36
2018-06-08T20:25:01.964Z,100692.67
2018-06-08T20:27:32.468Z,100691.08
2018-06-08T20:30:03.094Z,100694.37
2018-06-08T20:32:33.546Z,100695.80
2018-06-08T20:35:06.594Z,100696.80
2018-06-08T20:37:38.133Z,100697.46
2018-06-08T20:40:13.421Z,100691.55
2018-06-08T20:42:43.892Z,100693.44
2018-06-08T20:45:14.948Z,100695.69
2018-06-08T20:47:45.623Z,100693.70
2018-06-08T20:50:19.238Z,100704.03
2018-06-08T20:52:51.311Z,100701.59
2018-06-08T20:55:23.274Z,100703.09
2018-06-08T20:58:02.669Z,100701.20
2018-06-08T21:00:35.579Z,100696.80
2018-06-08T21:03:06.225Z,100695.88
2018-06-08T21:05:36.330Z,100704.61
2018-06-08T21:08:06.242Z,100702.17
2018-06-08T21:10:37.361Z,100706.46
2018-06-08T21:13:07.785Z,100703.83
2018-06-08T21:15:38.778Z,100703.30
2018-06-08T21:18:11.446Z,100708.82
2018-06-08T21:20:42.326Z,100709.28
2018-06-08T21:23:17.784Z,100711.91
2018-06-08T21:25:49.046Z,100711.17
2018-06-08T21:28:19.714Z,100710.33
2018-06-08T21:30:51.437Z,100712.30
2018-06-08T21:33:22.102Z,100707.78
2018-06-08T21:35:53.550Z,100710.72
2018-06-08T21:38:24.311Z,100712.38
2018-06-08T21:40:56.294Z,100707.05
2018-06-08T21:43:26.883Z,100715.02
2018-06-08T21:45:56.918Z,100709.67
2018-06-08T21:48:28.403Z,100713.34
2018-06-08T21:50:58.721Z,100707.23
2018-06-08T21:53:29.461Z,100704.14
2018-06-08T21:56:00.915Z,100706.66
2018-06-08T21:58:30.970Z,100708.74
2018-06-08T22:01:00.831Z,100710.71
2018-06-08T22:03:30.590Z,100709.40
2018-06-08T22:06:00.368Z,100709.40
2018-06-08T22:08:30.649Z,100703.83
2018-06-08T22:11:01.170Z,100705.72
2018-06-08T22:13:31.458Z,100698.30
2018-06-08T22:16:01.993Z,100695.75
2018-06-08T22:18:31.836Z,100697.19
2018-06-08T22:21:02.470Z,100695.41
2018-06-08T22:23:33.444Z,100695.29
2018-06-08T22:26:03.269Z,100697.92
2018-06-08T22:28:34.001Z,100686.28
2018-06-08T22:31:04.535Z,100692.97
2018-06-08T22:33:35.393Z,100697.73
2018-06-08T22:36:05.684Z,100698.69
2018-06-08T22:38:36.729Z,100700.47
2018-06-08T22:41:06.447Z,100702.63
2018-06-08T22:43:37.433Z,100701.86
2018-06-08T22:46:07.174Z,100706.10
2018-06-08T22:48:37.050Z,100702.81
2018-06-08T22:51:06.709Z,100703.17
2018-06-08T22:53:36.479Z,100702.13
2018-06-08T22:56:06.394Z,100699.33
2018-06-08T22:58:37.342Z,100697.16
2018-06-08T23:01:38.166Z,100701.77
2018-06-08T23:04:07.967Z,100696.69
2018-06-08T23:06:37.763Z,100704.08
2018-06-08T23:09:10.581Z,100700.44
2018-06-08T23:11:40.317Z,100700.98
2018-06-08T23:14:10.081Z,100699.97
2018-06-08T23:16:40.898Z,100693.74
2018-06-08T23:19:11.237Z,100695.05
2018-06-08T23:21:40.934Z,100693.85
2018-06-08T23:24:11.213Z,100687.34
2018-06-08T23:26:42.375Z,100687.14
2018-06-08T23:29:13.606Z,100682.89
2018-06-08T23:31:43.254Z,100676.31
2018-06-08T23:34:14.037Z,100677.03
2018-06-08T23:36:43.904Z,100680.30
2018-06-08T23:39:14.273Z,100681.36
2018-06-08T23:41:44.070Z,100681.75
2018-06-08T23:44:14.081Z,100687.07
2018-06-08T23:46:44.276Z,100689.91
2018-06-08T23:49:14.168Z,100695.39
2018-06-08T23:51:45.463Z,100691.34
2018-06-08T23:54:17.179Z,100687.67
2018-06-08T23:56:48.816Z,100684.06
2018-06-08T23:59:19.209Z,100684.70
