createdAt,value
2019-05-12T00:00:23.055Z,0.00
2019-05-12T00:01:23.021Z,0.00
2019-05-12T00:02:23.003Z,0.00
2019-05-12T00:03:22.982Z,0.00
2019-05-12T00:04:22.928Z,0.00
2019-05-12T00:05:22.910Z,0.00
2019-05-12T00:06:22.875Z,0.00
2019-05-12T00:07:22.828Z,0.00
2019-05-12T00:08:22.861Z,0.00
2019-05-12T00:09:22.754Z,0.00
2019-05-12T00:10:22.743Z,0.00
2019-05-12T00:11:22.697Z,0.00
2019-05-12T00:12:22.657Z,0.00
2019-05-12T00:13:22.622Z,0.00
2019-05-12T00:14:22.585Z,0.00
2019-05-12T00:15:22.569Z,0.00
2019-05-12T00:16:22.602Z,0.00
2019-05-12T00:17:24.381Z,0.00
2019-05-12T00:18:22.464Z,0.00
2019-05-12T00:19:22.413Z,0.00
2019-05-12T00:20:22.384Z,0.00
2019-05-12T00:21:22.346Z,0.00
2019-05-12T00:22:22.312Z,0.00
2019-05-12T00:23:27.963Z,0.00
2019-05-12T00:24:22.249Z,0.00
2019-05-12T00:25:22.229Z,0.00
2019-05-12T00:26:22.175Z,0.00
2019-05-12T00:27:22.149Z,0.00
2019-05-12T00:28:22.113Z,0.00
2019-05-12T00:29:22.078Z,0.00
2019-05-12T00:30:22.182Z,0.00
2019-05-12T00:31:22.007Z,0.00
2019-05-12T00:32:21.980Z,0.00
2019-05-12T00:33:21.949Z,0.00
2019-05-12T00:34:21.915Z,0.00
2019-05-12T00:35:21.881Z,0.00
2019-05-12T00:36:23.366Z,0.00
2019-05-12T00:37:21.810Z,0.00
2019-05-12T00:38:21.775Z,0.00
2019-05-12T00:39:21.739Z,0.00
2019-05-12T00:40:21.730Z,0.00
2019-05-12T00:41:21.673Z,0.00
2019-05-12T00:42:21.639Z,0.00
2019-05-12T00:43:21.601Z,0.00
2019-05-12T00:44:21.575Z,0.00
2019-05-12T00:45:21.538Z,0.00
2019-05-12T00:46:21.498Z,0.00
2019-05-12T00:47:21.479Z,0.00
2019-05-12T00:48:21.431Z,0.00
2019-05-12T00:49:21.403Z,0.00
2019-05-12T00:50:21.367Z,0.00
2019-05-12T00:51:21.332Z,0.00
2019-05-12T00:52:21.294Z,0.00
2019-05-12T00:53:34.798Z,0.00
2019-05-12T00:54:21.233Z,0.00
2019-05-12T00:55:21.200Z,0.00
2019-05-12T00:56:21.159Z,0.00
2019-05-12T00:57:21.127Z,0.00
2019-05-12T00:58:21.098Z,0.00
2019-05-12T00:59:21.063Z,0.00
2019-05-12T01:00:21.046Z,0.00
2019-05-12T01:01:20.989Z,0.00
2019-05-12T01:02:20.961Z,0.00
2019-05-12T01:03:20.932Z,0.00
2019-05-12T01:04:20.898Z,0.00
2019-05-12T01:05:20.863Z,0.00
2019-05-12T01:06:20.842Z,0.00
2019-05-12T01:07:22.386Z,0.00
2019-05-12T01:08:20.757Z,0.00
2019-05-12T01:09:20.734Z,0.00
2019-05-12T01:10:20.709Z,0.00
2019-05-12T01:11:20.659Z,0.00
2019-05-12T01:12:20.632Z,0.00
2019-05-12T01:13:20.591Z,0.00
2019-05-12T01:14:20.551Z,0.00
2019-05-12T01:15:20.514Z,0.00
2019-05-12T01:16:20.494Z,0.00
2019-05-12T01:17:20.452Z,0.00
2019-05-12T01:18:20.422Z,0.00
2019-05-12T01:19:20.390Z,0.00
2019-05-12T01:20:20.353Z,0.00
2019-05-12T01:21:20.315Z,0.00
2019-05-12T01:22:20.285Z,0.00
2019-05-12T01:23:23.410Z,0.00
2019-05-12T01:24:20.219Z,0.00
2019-05-12T01:25:20.183Z,0.00
2019-05-12T01:26:20.144Z,0.00
2019-05-12T01:27:20.110Z,0.00
2019-05-12T01:28:20.079Z,0.00
2019-05-12T01:29:20.049Z,0.00
2019-05-12T01:30:20.029Z,0.00
2019-05-12T01:31:19.985Z,0.00
2019-05-12T01:32:19.945Z,0.00
2019-05-12T01:33:21.858Z,0.00
2019-05-12T01:34:19.882Z,0.00
2019-05-12T01:35:19.839Z,0.00
2019-05-12T01:36:21.363Z,0.00
2019-05-12T01:37:19.777Z,0.00
2019-05-12T01:38:21.360Z,0.00
2019-05-12T01:39:19.710Z,0.00
2019-05-12T01:40:19.674Z,0.00
2019-05-12T01:41:21.391Z,0.00
2019-05-12T01:42:19.614Z,0.00
2019-05-12T01:43:21.162Z,0.00
2019-05-12T01:44:19.545Z,0.00
2019-05-12T01:45:19.501Z,0.00
2019-05-12T01:46:19.475Z,0.00
2019-05-12T01:47:19.447Z,0.00
2019-05-12T01:48:19.411Z,0.00
2019-05-12T01:49:19.370Z,0.00
2019-05-12T01:50:19.334Z,0.00
2019-05-12T01:51:19.304Z,0.00
2019-05-12T01:52:20.859Z,0.00
2019-05-12T01:53:19.232Z,0.00
2019-05-12T01:54:20.892Z,0.00
2019-05-12T01:55:19.170Z,0.00
2019-05-12T01:56:19.137Z,0.00
2019-05-12T01:57:19.111Z,0.00
2019-05-12T01:58:19.605Z,0.00
2019-05-12T01:59:19.029Z,0.00
2019-05-12T02:00:18.995Z,0.00
2019-05-12T02:01:18.966Z,0.00
2019-05-12T02:02:18.927Z,0.00
2019-05-12T02:03:18.894Z,0.00
2019-05-12T02:04:18.867Z,0.00
2019-05-12T02:05:18.830Z,0.00
2019-05-12T02:06:20.360Z,0.00
2019-05-12T02:07:18.764Z,0.00
2019-05-12T02:08:18.728Z,0.00
2019-05-12T02:09:18.855Z,0.00
2019-05-12T02:10:18.659Z,0.00
2019-05-12T02:11:18.628Z,0.00
2019-05-12T02:12:18.599Z,0.00
2019-05-12T02:13:18.556Z,0.00
2019-05-12T02:14:18.524Z,0.00
2019-05-12T02:15:18.526Z,0.00
2019-05-12T02:16:18.967Z,0.00
2019-05-12T02:17:18.424Z,0.00
2019-05-12T02:18:18.395Z,0.00
2019-05-12T02:19:18.360Z,0.00
2019-05-12T02:20:18.325Z,0.00
2019-05-12T02:21:18.872Z,0.00
2019-05-12T02:22:18.989Z,0.00
2019-05-12T02:23:18.218Z,0.00
2019-05-12T02:24:26.744Z,0.00
2019-05-12T02:25:18.626Z,0.00
2019-05-12T02:26:18.920Z,0.00
2019-05-12T02:27:18.123Z,0.00
2019-05-12T02:28:18.135Z,0.00
2019-05-12T02:29:18.393Z,0.00
2019-05-12T02:30:20.227Z,0.00
2019-05-12T02:31:20.638Z,0.00
2019-05-12T02:32:17.915Z,0.00
2019-05-12T02:33:17.890Z,0.00
2019-05-12T02:34:17.844Z,0.00
2019-05-12T02:35:17.822Z,0.00
2019-05-12T02:36:17.784Z,0.00
2019-05-12T02:37:17.750Z,0.00
2019-05-12T02:38:17.742Z,0.00
2019-05-12T02:39:17.676Z,0.00
2019-05-12T02:40:19.366Z,0.00
2019-05-12T02:41:17.665Z,0.00
2019-05-12T02:42:19.374Z,0.00
2019-05-12T02:43:17.543Z,0.00
2019-05-12T02:44:17.512Z,0.00
2019-05-12T02:45:17.475Z,0.00
2019-05-12T02:46:17.454Z,0.00
2019-05-12T02:47:17.406Z,0.00
2019-05-12T02:48:17.374Z,0.00
2019-05-12T02:49:17.350Z,0.00
2019-05-12T02:50:18.879Z,0.00
2019-05-12T02:51:18.873Z,0.00
2019-05-12T02:52:17.241Z,0.00
2019-05-12T02:53:17.205Z,0.00
2019-05-12T02:54:17.176Z,0.00
2019-05-12T02:55:17.145Z,0.00
2019-05-12T02:56:17.108Z,0.00
2019-05-12T02:57:17.081Z,0.00
2019-05-12T02:58:17.063Z,0.00
2019-05-12T02:59:17.005Z,0.00
2019-05-12T03:00:16.967Z,0.00
2019-05-12T03:01:16.953Z,0.00
2019-05-12T03:02:16.904Z,0.00
2019-05-12T03:03:16.871Z,0.00
2019-05-12T03:04:16.834Z,0.00
2019-05-12T03:05:16.803Z,0.00
2019-05-12T03:06:16.770Z,0.00
2019-05-12T03:07:16.733Z,0.00
2019-05-12T03:08:16.708Z,0.00
2019-05-12T03:09:16.706Z,0.00
2019-05-12T03:10:16.636Z,0.00
2019-05-12T03:11:16.604Z,0.00
2019-05-12T03:12:16.561Z,0.00
2019-05-12T03:13:16.534Z,0.00
2019-05-12T03:14:16.491Z,0.00
2019-05-12T03:15:16.463Z,0.00
2019-05-12T03:16:16.461Z,0.00
2019-05-12T03:17:16.394Z,0.00
2019-05-12T03:18:16.374Z,0.00
2019-05-12T03:19:16.335Z,0.00
2019-05-12T03:20:16.293Z,0.00
2019-05-12T03:21:16.250Z,0.00
2019-05-12T03:22:16.226Z,0.00
2019-05-12T03:23:19.447Z,0.00
2019-05-12T03:24:17.516Z,0.00
2019-05-12T03:25:24.665Z,0.00
2019-05-12T03:26:16.090Z,0.00
2019-05-12T03:27:17.763Z,0.00
2019-05-12T03:28:16.271Z,0.00
2019-05-12T03:29:15.992Z,0.00
2019-05-12T03:30:19.249Z,0.00
2019-05-12T03:31:21.950Z,0.00
2019-05-12T03:32:17.684Z,0.00
2019-05-12T03:33:19.663Z,0.00
2019-05-12T03:34:19.507Z,0.00
2019-05-12T03:35:17.517Z,0.00
2019-05-12T03:36:18.112Z,0.00
2019-05-12T03:37:17.650Z,0.00
2019-05-12T03:38:15.684Z,0.00
2019-05-12T03:39:15.643Z,0.00
2019-05-12T03:40:15.615Z,0.00
2019-05-12T03:41:15.585Z,5.63
2019-05-12T03:42:15.545Z,5.63
2019-05-12T06:16:11.618Z,219.38
2019-05-12T06:17:07.793Z,241.88
2019-05-12T06:19:23.489Z,264.38
2019-05-12T06:20:20.581Z,258.75
2019-05-12T06:22:23.929Z,286.88
2019-05-12T06:23:24.147Z,264.38
2019-05-12T06:25:41.454Z,298.13
2019-05-12T06:26:32.607Z,326.25
2019-05-12T06:28:39.448Z,303.75
2019-05-12T06:29:35.156Z,320.63
2019-05-12T06:31:33.535Z,281.25
2019-05-12T06:32:33.636Z,292.50
2019-05-12T06:34:43.628Z,275.63
2019-05-12T06:35:45.400Z,270.00
2019-05-12T06:37:57.311Z,258.75
2019-05-12T06:38:46.207Z,264.38
2019-05-12T06:40:54.494Z,315.00
2019-05-12T06:41:57.013Z,270.00
2019-05-12T06:43:57.071Z,286.88
2019-05-12T06:44:58.257Z,298.13
2019-05-12T06:47:14.357Z,331.88
2019-05-12T06:48:14.067Z,315.00
2019-05-12T06:50:16.159Z,331.88
2019-05-12T06:51:22.787Z,348.75
2019-05-12T06:53:25.540Z,382.50
2019-05-12T06:54:19.399Z,393.75
2019-05-12T06:56:29.997Z,489.38
2019-05-12T06:57:29.889Z,511.88
2019-05-12T07:00:00.731Z,500.63
2019-05-12T07:01:04.431Z,500.63
2019-05-12T07:03:30.335Z,472.50
2019-05-12T07:04:25.472Z,472.50
2019-05-12T07:06:29.843Z,472.50
2019-05-12T07:07:35.521Z,461.25
2019-05-12T07:09:36.693Z,427.50
2019-05-12T07:10:39.436Z,416.25
2019-05-12T07:12:54.137Z,371.25
2019-05-12T07:13:39.886Z,365.63
2019-05-12T07:15:49.562Z,315.00
2019-05-12T07:16:55.271Z,292.50
2019-05-12T07:18:55.346Z,292.50
2019-05-12T07:19:58.184Z,320.63
2019-05-12T07:22:03.613Z,343.13
2019-05-12T07:23:04.053Z,360.00
2019-05-12T07:25:08.207Z,450.00
2019-05-12T07:26:14.106Z,472.50
2019-05-12T07:28:19.248Z,517.50
2019-05-12T07:29:19.236Z,500.63
2019-05-12T07:31:17.027Z,466.88
2019-05-12T07:32:21.712Z,444.38
2019-05-12T07:34:23.817Z,388.13
2019-05-12T07:35:22.008Z,433.13
2019-05-12T07:37:24.853Z,365.63
2019-05-12T07:38:25.967Z,286.88
2019-05-12T07:40:30.174Z,298.13
2019-05-12T07:41:29.232Z,292.50
2019-05-12T07:43:39.607Z,292.50
2019-05-12T07:44:41.250Z,298.13
2019-05-12T07:46:47.755Z,303.75
2019-05-12T07:47:44.983Z,292.50
2019-05-12T07:49:46.736Z,286.88
2019-05-12T07:50:50.370Z,286.88
2019-05-12T07:52:49.980Z,298.13
2019-05-12T07:53:55.210Z,315.00
2019-05-12T07:55:54.414Z,315.00
2019-05-12T07:56:54.313Z,326.25
2019-05-12T07:59:00.058Z,376.88
2019-05-12T08:00:00.045Z,399.38
2019-05-12T08:02:04.370Z,421.88
2019-05-12T08:03:14.339Z,450.00
2019-05-12T08:05:19.687Z,461.25
2019-05-12T08:06:14.194Z,438.75
2019-05-12T08:08:11.145Z,427.50
2019-05-12T08:09:10.939Z,410.63
2019-05-12T08:11:14.924Z,421.88
2019-05-12T08:12:19.075Z,393.75
2019-05-12T08:14:29.029Z,500.63
2019-05-12T08:15:24.502Z,511.88
2019-05-12T08:17:24.660Z,511.88
2019-05-12T08:18:24.484Z,556.88
2019-05-12T08:20:53.902Z,613.13
2019-05-12T08:21:53.762Z,601.88
2019-05-12T08:24:09.008Z,624.38
2019-05-12T08:25:08.963Z,613.13
2019-05-12T08:27:14.253Z,624.38
2019-05-12T08:28:18.240Z,585.00
2019-05-12T08:30:17.811Z,556.88
2019-05-12T08:31:22.805Z,540.00
2019-05-12T08:33:25.680Z,573.75
2019-05-12T08:34:25.641Z,613.13
2019-05-12T08:36:28.468Z,652.50
2019-05-12T08:37:28.445Z,658.13
2019-05-12T08:39:33.603Z,652.50
2019-05-12T08:40:33.937Z,596.25
2019-05-12T08:42:35.608Z,579.38
2019-05-12T08:43:40.726Z,585.00
2019-05-12T08:45:39.172Z,573.75
2019-05-12T08:46:43.230Z,579.38
2019-05-12T08:49:04.801Z,607.50
2019-05-12T08:50:00.919Z,585.00
2019-05-12T08:52:23.650Z,562.50
2019-05-12T08:53:25.828Z,534.38
2019-05-12T08:55:36.407Z,483.75
2019-05-12T08:56:36.360Z,528.75
2019-05-12T08:58:48.297Z,427.50
2019-05-12T08:59:44.139Z,416.25
2019-05-12T09:02:07.023Z,540.00
2019-05-12T09:03:04.063Z,478.13
2019-05-12T09:05:09.895Z,483.75
2019-05-12T09:06:14.663Z,573.75
2019-05-12T09:08:05.685Z,613.13
2019-05-12T09:09:05.616Z,613.13
2019-05-12T09:11:14.003Z,607.50
2019-05-12T09:12:14.028Z,601.88
2019-05-12T09:14:33.523Z,556.88
2019-05-12T09:15:34.286Z,523.13
2019-05-12T09:17:56.575Z,455.63
2019-05-12T09:18:51.033Z,444.38
2019-05-12T09:20:55.875Z,450.00
2019-05-12T09:21:55.324Z,455.63
2019-05-12T09:24:25.701Z,348.75
2019-05-12T09:25:20.120Z,348.75
2019-05-12T09:27:27.955Z,450.00
2019-05-12T09:28:27.921Z,461.25
2019-05-12T09:30:49.475Z,523.13
2019-05-12T09:31:46.942Z,540.00
2019-05-12T09:33:50.266Z,545.63
2019-05-12T09:34:53.249Z,483.75
2019-05-12T09:36:59.605Z,528.75
2019-05-12T09:37:56.003Z,511.88
2019-05-12T09:40:06.348Z,517.50
2019-05-12T09:41:06.286Z,517.50
2019-05-12T09:44:20.474Z,523.13
2019-05-12T09:46:14.228Z,450.00
2019-05-12T09:47:22.689Z,568.13
2019-05-12T09:49:14.208Z,461.25
2019-05-12T09:50:18.228Z,444.38
2019-05-12T09:52:22.264Z,517.50
2019-05-12T09:53:16.914Z,511.88
2019-05-12T09:54:16.935Z,511.88
2019-05-12T09:55:16.784Z,444.38
2019-05-12T09:56:16.773Z,495.00
2019-05-12T09:57:16.796Z,489.38
2019-05-12T09:58:23.306Z,506.25
2019-05-12T09:59:20.968Z,517.50
2019-05-12T10:00:16.812Z,545.63
2019-05-12T10:01:16.632Z,579.38
2019-05-12T10:02:20.602Z,624.38
2019-05-12T10:03:16.569Z,680.63
2019-05-12T10:04:19.620Z,675.00
2019-05-12T10:05:16.485Z,680.63
2019-05-12T10:06:20.841Z,596.25
2019-05-12T10:07:16.423Z,708.75
2019-05-12T10:08:16.399Z,652.50
2019-05-12T10:09:19.876Z,646.88
2019-05-12T10:10:16.359Z,765.00
2019-05-12T10:11:20.498Z,776.25
2019-05-12T10:12:16.361Z,748.13
2019-05-12T10:13:20.331Z,720.00
2019-05-12T10:14:16.232Z,686.25
2019-05-12T10:15:18.849Z,545.63
2019-05-12T10:16:16.157Z,540.00
2019-05-12T10:17:20.236Z,523.13
2019-05-12T10:18:16.098Z,500.63
2019-05-12T10:19:16.065Z,489.38
2019-05-12T10:20:16.141Z,495.00
2019-05-12T10:21:17.538Z,511.88
2019-05-12T10:22:15.989Z,534.38
2019-05-12T10:23:20.667Z,556.88
2019-05-12T10:24:15.923Z,601.88
2019-05-12T10:25:15.885Z,686.25
2019-05-12T10:26:15.856Z,725.63
2019-05-12T10:27:15.827Z,770.63
2019-05-12T10:28:16.394Z,810.00
2019-05-12T10:29:20.338Z,843.75
2019-05-12T10:30:17.449Z,894.38
2019-05-12T10:31:18.502Z,922.50
2019-05-12T10:32:15.679Z,945.00
2019-05-12T10:33:15.655Z,950.63
2019-05-12T10:34:15.612Z,933.75
2019-05-12T10:35:21.170Z,928.13
2019-05-12T10:36:15.573Z,821.25
2019-05-12T10:37:19.227Z,787.50
2019-05-12T10:38:15.503Z,826.88
2019-05-12T10:39:15.476Z,753.75
2019-05-12T10:40:15.441Z,725.63
2019-05-12T10:41:15.425Z,658.13
2019-05-12T10:42:15.390Z,624.38
2019-05-12T10:43:15.360Z,596.25
2019-05-12T10:44:15.329Z,607.50
2019-05-12T10:45:20.238Z,596.25
2019-05-12T10:46:18.331Z,601.88
2019-05-12T10:47:15.240Z,618.75
2019-05-12T10:48:15.213Z,646.88
2019-05-12T10:49:15.184Z,658.13
2019-05-12T10:50:15.159Z,658.13
2019-05-12T10:51:15.119Z,675.00
2019-05-12T10:52:15.099Z,669.38
2019-05-12T10:53:16.180Z,675.00
2019-05-12T10:54:15.655Z,725.63
2019-05-12T10:55:15.064Z,815.63
2019-05-12T10:56:14.998Z,916.88
2019-05-12T10:57:14.945Z,894.38
2019-05-12T10:58:14.925Z,798.75
2019-05-12T10:59:28.858Z,916.88
2019-05-12T11:00:19.723Z,1001.25
2019-05-12T11:01:14.834Z,1046.25
2019-05-12T11:02:14.795Z,1057.50
2019-05-12T11:03:15.636Z,1023.75
2019-05-12T11:04:14.749Z,883.13
2019-05-12T11:05:21.285Z,804.38
2019-05-12T11:06:14.691Z,753.75
2019-05-12T11:07:14.669Z,810.00
2019-05-12T11:08:14.629Z,838.13
2019-05-12T11:09:14.601Z,798.75
2019-05-12T11:10:19.706Z,832.50
2019-05-12T11:11:14.542Z,832.50
2019-05-12T11:12:19.220Z,821.25
2019-05-12T11:13:17.808Z,928.13
2019-05-12T11:14:14.453Z,928.13
2019-05-12T11:15:14.432Z,765.00
2019-05-12T11:16:16.762Z,725.63
2019-05-12T11:17:14.529Z,714.38
2019-05-12T11:18:14.399Z,748.13
2019-05-12T11:19:14.392Z,781.88
2019-05-12T11:20:14.286Z,871.88
2019-05-12T11:21:14.269Z,871.88
2019-05-12T11:22:14.229Z,928.13
2019-05-12T11:23:14.198Z,939.38
2019-05-12T11:24:14.172Z,1001.25
2019-05-12T11:25:14.526Z,1057.50
2019-05-12T11:26:14.277Z,1130.63
2019-05-12T11:27:14.096Z,961.88
2019-05-12T11:28:14.215Z,1147.50
2019-05-12T11:29:14.223Z,1226.25
2019-05-12T11:30:13.994Z,1231.88
2019-05-12T11:31:13.982Z,1040.63
2019-05-12T11:32:17.233Z,956.25
2019-05-12T11:33:13.916Z,905.63
2019-05-12T11:34:13.888Z,888.75
2019-05-12T11:35:14.410Z,883.13
2019-05-12T11:36:13.827Z,821.25
2019-05-12T11:37:13.961Z,759.38
2019-05-12T11:38:13.776Z,731.25
2019-05-12T11:39:14.262Z,742.50
2019-05-12T11:40:13.723Z,871.88
2019-05-12T11:41:16.105Z,781.88
2019-05-12T11:42:13.784Z,849.38
2019-05-12T11:43:14.385Z,1153.13
2019-05-12T11:44:13.610Z,1209.38
2019-05-12T11:45:13.701Z,1254.38
2019-05-12T11:46:13.557Z,1271.25
2019-05-12T11:47:14.708Z,1316.25
2019-05-12T11:48:14.340Z,1192.50
2019-05-12T11:49:13.873Z,1046.25
2019-05-12T11:50:13.490Z,1012.50
2019-05-12T11:51:14.411Z,832.50
2019-05-12T11:52:18.414Z,832.50
2019-05-12T11:53:13.862Z,871.88
2019-05-12T11:54:13.828Z,1102.50
2019-05-12T11:55:13.543Z,1631.25
2019-05-12T11:56:13.870Z,1215.00
2019-05-12T11:57:13.405Z,1766.25
2019-05-12T11:58:13.228Z,1096.88
2019-05-12T11:59:13.856Z,703.13
2019-05-12T12:00:13.755Z,1215.00
2019-05-12T12:01:13.545Z,765.00
2019-05-12T12:02:13.525Z,3380.63
2019-05-12T12:03:17.650Z,1170.00
2019-05-12T12:04:14.371Z,4297.50
2019-05-12T12:05:13.894Z,4072.50
2019-05-12T12:06:13.458Z,3948.75
2019-05-12T12:07:12.990Z,3836.25
2019-05-12T12:08:14.436Z,3723.75
2019-05-12T12:09:15.449Z,3853.13
2019-05-12T12:10:14.288Z,4162.50
2019-05-12T12:11:18.561Z,4809.38
2019-05-12T12:12:13.461Z,5304.38
2019-05-12T12:13:14.170Z,5827.50
2019-05-12T12:14:14.323Z,6294.38
2019-05-12T12:15:13.761Z,6890.63
2019-05-12T12:16:14.149Z,7498.13
2019-05-12T12:17:13.607Z,8094.38
2019-05-12T12:18:15.124Z,7925.63
2019-05-12T12:19:12.679Z,7773.75
2019-05-12T12:20:14.044Z,7672.50
2019-05-12T12:21:14.240Z,4938.75
2019-05-12T12:22:14.612Z,916.88
2019-05-12T12:23:14.074Z,1113.75
2019-05-12T12:24:13.249Z,1833.75
2019-05-12T12:25:13.584Z,4983.75
2019-05-12T12:26:13.267Z,4837.50
2019-05-12T12:27:14.241Z,4539.38
2019-05-12T12:28:13.594Z,4275.00
2019-05-12T12:29:13.691Z,4213.13
2019-05-12T12:30:19.277Z,4055.63
2019-05-12T12:31:13.166Z,3847.50
2019-05-12T12:32:18.434Z,3577.50
2019-05-12T12:33:14.316Z,3600.00
2019-05-12T12:34:15.497Z,3695.63
2019-05-12T12:35:14.997Z,3735.00
2019-05-12T12:36:14.441Z,995.63
2019-05-12T12:37:13.737Z,3678.75
2019-05-12T12:38:14.082Z,3442.50
2019-05-12T12:39:13.178Z,3543.75
2019-05-12T12:40:14.252Z,3397.50
2019-05-12T12:41:13.213Z,3408.75
2019-05-12T12:42:14.036Z,3369.38
2019-05-12T12:43:13.800Z,2761.88
2019-05-12T12:44:13.633Z,3178.13
2019-05-12T12:45:14.128Z,866.25
2019-05-12T12:46:18.274Z,815.63
2019-05-12T12:47:13.899Z,804.38
2019-05-12T12:48:13.733Z,787.50
2019-05-12T12:49:13.937Z,810.00
2019-05-12T12:50:13.314Z,883.13
2019-05-12T12:51:15.345Z,905.63
2019-05-12T12:52:13.736Z,888.75
2019-05-12T12:53:11.909Z,855.00
2019-05-12T12:54:11.885Z,860.63
2019-05-12T12:55:13.904Z,916.88
2019-05-12T12:56:16.259Z,1035.00
2019-05-12T12:57:13.627Z,933.75
2019-05-12T12:58:13.964Z,933.75
2019-05-12T12:59:14.223Z,956.25
2019-05-12T13:00:13.736Z,1046.25
2019-05-12T13:01:14.139Z,1715.63
2019-05-12T13:02:14.053Z,1530.00
2019-05-12T13:03:14.168Z,3825.00
2019-05-12T13:04:13.295Z,3915.00
2019-05-12T13:05:13.557Z,4095.00
2019-05-12T13:06:13.800Z,4303.13
2019-05-12T13:07:13.587Z,4488.75
2019-05-12T13:08:11.547Z,4623.75
2019-05-12T13:09:18.311Z,2891.25
2019-05-12T13:10:11.504Z,1198.13
2019-05-12T13:11:11.476Z,1147.50
2019-05-12T13:12:15.449Z,1777.50
2019-05-12T13:13:14.054Z,1501.88
2019-05-12T13:14:13.427Z,5242.50
2019-05-12T13:15:11.378Z,1175.63
2019-05-12T13:16:13.284Z,1035.00
2019-05-12T13:17:13.973Z,939.38
2019-05-12T13:18:18.060Z,866.25
2019-05-12T13:19:13.141Z,810.00
2019-05-12T13:20:11.271Z,736.88
2019-05-12T13:21:11.242Z,669.38
2019-05-12T13:22:17.167Z,613.13
2019-05-12T13:23:11.195Z,579.38
2019-05-12T13:24:11.173Z,562.50
2019-05-12T13:25:11.148Z,556.88
2019-05-12T13:26:13.336Z,568.13
2019-05-12T13:27:11.107Z,585.00
2019-05-12T13:28:18.400Z,613.13
2019-05-12T13:29:13.265Z,635.63
2019-05-12T13:30:18.906Z,663.75
2019-05-12T13:31:13.688Z,708.75
2019-05-12T13:32:10.969Z,787.50
2019-05-12T13:33:16.569Z,905.63
2019-05-12T13:34:10.927Z,967.50
2019-05-12T13:35:16.540Z,1096.88
2019-05-12T13:36:10.873Z,1378.13
2019-05-12T13:37:17.996Z,1333.13
2019-05-12T13:38:10.818Z,1209.38
2019-05-12T13:39:14.429Z,1119.38
2019-05-12T13:40:10.765Z,1119.38
2019-05-12T13:41:16.020Z,1164.38
2019-05-12T13:42:10.724Z,1085.63
2019-05-12T13:43:15.598Z,1046.25
2019-05-12T13:44:10.660Z,1282.50
2019-05-12T13:45:13.946Z,1113.75
2019-05-12T13:46:10.606Z,3706.88
2019-05-12T13:47:10.577Z,3746.25
2019-05-12T13:48:15.830Z,3836.25
2019-05-12T13:49:10.527Z,2458.13
2019-05-12T13:50:13.315Z,1732.50
2019-05-12T13:51:13.294Z,1890.00
2019-05-12T13:52:10.468Z,1462.50
2019-05-12T13:53:10.521Z,1383.75
2019-05-12T13:54:10.418Z,1164.38
2019-05-12T13:55:10.386Z,2053.13
2019-05-12T13:56:10.363Z,3751.88
2019-05-12T13:57:12.261Z,3706.88
2019-05-12T13:58:10.339Z,3628.13
2019-05-12T13:59:12.056Z,3566.25
2019-05-12T14:00:11.039Z,3549.38
2019-05-12T14:01:19.042Z,3566.25
2019-05-12T14:02:16.229Z,3583.13
2019-05-12T14:03:10.257Z,3718.13
2019-05-12T14:04:10.240Z,2919.38
2019-05-12T14:05:14.088Z,3841.88
2019-05-12T14:06:10.142Z,3335.63
2019-05-12T14:07:17.868Z,1563.75
2019-05-12T14:08:10.099Z,1366.88
2019-05-12T14:09:10.087Z,1321.88
2019-05-12T14:10:10.064Z,1271.25
2019-05-12T14:11:10.052Z,1209.38
2019-05-12T14:12:10.031Z,1153.13
2019-05-12T14:13:10.009Z,1141.88
2019-05-12T14:14:14.765Z,1119.38
2019-05-12T14:15:09.964Z,1080.00
2019-05-12T14:16:09.956Z,1057.50
2019-05-12T14:17:09.919Z,1068.75
2019-05-12T14:18:10.373Z,1091.25
2019-05-12T14:19:09.876Z,1051.88
2019-05-12T14:20:15.887Z,990.00
2019-05-12T14:21:09.834Z,911.25
2019-05-12T14:22:12.893Z,866.25
2019-05-12T14:23:09.828Z,832.50
2019-05-12T14:24:09.755Z,793.13
2019-05-12T14:25:09.725Z,753.75
2019-05-12T14:26:09.702Z,714.38
2019-05-12T14:27:09.685Z,691.88
2019-05-12T14:28:09.720Z,652.50
2019-05-12T14:29:09.632Z,624.38
2019-05-12T14:30:11.576Z,630.00
2019-05-12T14:31:17.334Z,658.13
2019-05-12T14:32:12.267Z,691.88
2019-05-12T14:33:09.532Z,725.63
2019-05-12T14:34:10.530Z,731.25
2019-05-12T14:35:09.480Z,748.13
2019-05-12T14:36:13.642Z,669.38
2019-05-12T14:37:10.488Z,596.25
2019-05-12T14:38:09.413Z,534.38
2019-05-12T14:39:10.424Z,495.00
2019-05-12T14:40:09.359Z,466.88
2019-05-12T14:41:12.347Z,444.38
2019-05-12T14:42:09.289Z,416.25
2019-05-12T14:43:13.714Z,393.75
2019-05-12T14:44:09.242Z,371.25
2019-05-12T14:45:09.211Z,343.13
2019-05-12T14:46:10.496Z,315.00
2019-05-12T14:47:09.160Z,286.88
2019-05-12T14:48:09.532Z,264.38
2019-05-12T14:49:09.131Z,241.88
2019-05-12T14:50:09.082Z,230.63
2019-05-12T14:51:09.043Z,213.75
2019-05-12T14:52:09.016Z,202.50
2019-05-12T14:53:08.994Z,191.25
2019-05-12T14:54:08.974Z,180.00
2019-05-12T14:55:08.939Z,174.38
2019-05-12T14:56:08.922Z,168.75
2019-05-12T14:57:08.879Z,163.13
2019-05-12T14:58:09.217Z,157.50
2019-05-12T14:59:08.823Z,151.88
2019-05-12T15:00:11.245Z,146.25
2019-05-12T15:01:08.775Z,146.25
2019-05-12T15:02:08.764Z,146.25
2019-05-12T15:03:13.085Z,146.25
2019-05-12T15:04:08.681Z,146.25
2019-05-12T15:05:10.748Z,151.88
2019-05-12T15:06:08.625Z,157.50
2019-05-12T15:07:10.115Z,163.13
2019-05-12T15:08:08.587Z,174.38
2019-05-12T15:09:11.414Z,180.00
2019-05-12T15:10:08.918Z,191.25
2019-05-12T15:11:08.477Z,196.88
2019-05-12T15:12:08.453Z,202.50
2019-05-12T15:13:08.426Z,208.13
2019-05-12T15:14:08.393Z,213.75
2019-05-12T15:15:09.216Z,219.38
2019-05-12T15:16:08.355Z,213.75
2019-05-12T15:17:13.739Z,219.38
2019-05-12T15:18:10.173Z,225.00
2019-05-12T15:19:09.843Z,230.63
2019-05-12T15:20:10.596Z,230.63
2019-05-12T15:21:10.132Z,230.63
2019-05-12T15:22:11.799Z,230.63
2019-05-12T15:23:08.130Z,230.63
2019-05-12T15:24:09.232Z,230.63
2019-05-12T15:25:08.075Z,236.25
2019-05-12T15:26:09.747Z,241.88
2019-05-12T15:27:08.019Z,247.50
2019-05-12T15:28:07.995Z,264.38
2019-05-12T15:29:13.205Z,275.63
2019-05-12T15:30:18.905Z,292.50
2019-05-12T15:31:07.900Z,303.75
2019-05-12T15:32:07.902Z,326.25
2019-05-12T15:33:07.853Z,348.75
2019-05-12T15:34:07.818Z,371.25
2019-05-12T15:35:07.786Z,393.75
2019-05-12T15:36:07.770Z,405.00
2019-05-12T15:37:07.748Z,421.88
2019-05-12T15:38:09.432Z,444.38
2019-05-12T15:39:07.671Z,466.88
2019-05-12T15:40:07.640Z,495.00
2019-05-12T15:41:10.687Z,523.13
2019-05-12T15:42:07.585Z,545.63
2019-05-12T15:43:09.330Z,579.38
2019-05-12T15:44:07.545Z,601.88
2019-05-12T15:45:12.749Z,618.75
2019-05-12T15:46:07.465Z,641.25
2019-05-12T15:47:07.444Z,663.75
2019-05-12T15:48:07.473Z,686.25
2019-05-12T15:49:08.994Z,686.25
2019-05-12T15:50:07.356Z,720.00
2019-05-12T15:51:08.659Z,798.75
2019-05-12T15:52:07.293Z,736.88
2019-05-12T15:53:07.261Z,691.88
2019-05-12T15:54:11.604Z,720.00
2019-05-12T15:55:07.251Z,686.25
2019-05-12T15:56:15.034Z,1496.25
2019-05-12T15:57:07.157Z,4741.88
2019-05-12T15:58:07.118Z,4404.38
2019-05-12T15:59:07.165Z,2306.25
2019-05-12T16:00:07.067Z,877.50
2019-05-12T16:01:07.044Z,826.88
2019-05-12T16:02:14.461Z,669.38
2019-05-12T16:03:06.996Z,866.25
2019-05-12T16:04:06.978Z,1006.88
2019-05-12T16:05:06.936Z,703.13
2019-05-12T16:06:11.733Z,624.38
2019-05-12T16:07:06.880Z,703.13
2019-05-12T16:08:06.856Z,641.25
2019-05-12T16:09:06.825Z,630.00
2019-05-12T16:10:06.853Z,607.50
2019-05-12T16:11:06.827Z,635.63
2019-05-12T16:12:18.982Z,613.13
2019-05-12T16:13:06.719Z,607.50
2019-05-12T16:14:06.696Z,635.63
2019-05-12T16:15:11.401Z,703.13
2019-05-12T16:16:06.896Z,753.75
2019-05-12T16:17:06.858Z,804.38
2019-05-12T16:18:09.871Z,849.38
2019-05-12T16:19:06.546Z,877.50
2019-05-12T16:20:06.523Z,916.88
2019-05-12T16:21:09.376Z,950.63
2019-05-12T16:22:06.465Z,1006.88
2019-05-12T16:23:06.445Z,1018.13
2019-05-12T16:24:10.975Z,1001.25
2019-05-12T16:25:06.397Z,950.63
2019-05-12T16:26:10.355Z,939.38
2019-05-12T16:27:06.334Z,928.13
2019-05-12T16:29:07.389Z,911.25
2019-05-12T16:30:06.253Z,905.63
2019-05-12T16:31:08.654Z,877.50